sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36303;SDS011;22335;49.800;8.596;2024-01-30T00:05:53;28.10;;;25.80;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:12:37;29.45;;;27.05;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:19:22;28.85;;;26.25;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:26:06;29.45;;;26.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:32:49;30.40;;;27.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:39:34;29.98;;;27.48;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:46:18;30.33;;;27.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:53:01;31.25;;;28.55;;
36303;SDS011;22335;49.800;8.596;2024-01-30T00:59:46;30.00;;;27.35;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:06:30;32.20;;;29.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:13:13;29.52;;;27.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:19:58;30.63;;;27.63;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:26:41;31.10;;;28.50;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:33:25;31.17;;;28.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:40:10;30.60;;;27.98;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:46:54;29.58;;;26.98;;
36303;SDS011;22335;49.800;8.596;2024-01-30T01:53:38;30.63;;;28.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:00:23;30.20;;;27.55;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:07:07;30.98;;;28.38;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:13:50;31.42;;;28.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:20:36;31.60;;;28.70;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:27:22;31.23;;;28.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:34:06;31.20;;;28.52;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:40:49;31.30;;;28.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:47:34;31.05;;;28.25;;
36303;SDS011;22335;49.800;8.596;2024-01-30T02:54:18;29.70;;;27.08;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:01:01;29.33;;;26.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:07:46;29.80;;;27.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:14:30;29.15;;;26.65;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:21:14;28.98;;;26.48;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:27:59;28.48;;;26.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:34:43;29.25;;;26.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T03:41:26;28.77;;;26.52;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:03:15;32.70;;;29.48;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:09:58;29.15;;;26.75;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:16:42;30.15;;;27.55;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:23:27;29.33;;;27.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:30:10;28.75;;;26.33;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:36:56;29.42;;;26.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:43:41;29.13;;;26.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:50:24;30.63;;;27.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T04:57:08;29.88;;;27.23;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:03:54;29.63;;;27.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:10:38;29.75;;;27.23;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:17:21;33.95;;;30.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:24:06;33.10;;;30.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:30:51;32.72;;;29.85;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:37:35;32.83;;;30.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:44:20;32.33;;;29.48;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:51:04;32.20;;;29.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T05:57:49;32.42;;;29.38;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:04:35;33.30;;;29.98;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:11:19;31.83;;;28.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:18:02;30.83;;;27.90;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:24:48;30.88;;;28.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:31:31;31.17;;;28.10;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:38:15;29.77;;;27.33;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:45:00;30.73;;;27.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:51:44;30.65;;;28.08;;
36303;SDS011;22335;49.800;8.596;2024-01-30T06:58:28;30.23;;;27.88;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:05:13;30.40;;;27.80;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:11:57;30.92;;;28.15;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:18:40;31.38;;;28.67;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:25:25;31.80;;;28.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:32:10;30.13;;;27.13;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:38:53;31.73;;;29.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:45:38;31.30;;;28.17;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:52:22;32.35;;;29.45;;
36303;SDS011;22335;49.800;8.596;2024-01-30T07:59:05;32.10;;;29.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:05:53;32.58;;;29.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:12:37;31.52;;;28.48;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:19:21;32.30;;;29.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:26:06;33.15;;;30.05;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:32:49;32.30;;;29.25;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:39:33;33.92;;;30.75;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:46:18;32.10;;;29.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:53:02;32.22;;;29.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T08:59:46;32.45;;;29.35;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:06:31;31.00;;;27.65;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:13:14;31.45;;;28.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:19:58;31.20;;;28.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:26:43;30.67;;;27.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:33:26;29.90;;;27.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:40:10;30.38;;;27.58;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:46:55;29.05;;;26.55;;
36303;SDS011;22335;49.800;8.596;2024-01-30T09:53:40;29.73;;;26.88;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:00:24;28.52;;;25.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:07:12;28.33;;;25.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:13:55;28.48;;;25.88;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:20:39;27.40;;;24.90;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:27:25;26.95;;;24.65;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:34:10;26.50;;;24.10;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:40:57;26.35;;;23.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:47:43;26.40;;;24.05;;
36303;SDS011;22335;49.800;8.596;2024-01-30T10:54:32;25.80;;;23.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:01:18;25.42;;;23.15;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:08:12;25.90;;;23.75;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:15:02;25.45;;;22.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:28:36;25.48;;;23.17;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:35:21;25.23;;;23.08;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:42:07;25.17;;;23.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:48:53;23.75;;;21.85;;
36303;SDS011;22335;49.800;8.596;2024-01-30T11:55:36;24.35;;;22.25;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:02:20;25.02;;;22.80;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:09:05;24.23;;;22.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:15:50;24.80;;;22.67;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:22:35;23.35;;;21.25;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:29:22;24.02;;;21.90;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:36:05;23.02;;;20.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:42:50;22.63;;;20.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:49:36;22.58;;;20.58;;
36303;SDS011;22335;49.800;8.596;2024-01-30T12:56:20;23.95;;;21.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:03:03;23.40;;;21.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:09:49;23.20;;;21.10;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:16:33;24.33;;;22.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:23:17;23.95;;;21.70;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:30:03;23.80;;;21.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:36:48;23.48;;;21.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:43:32;23.30;;;21.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:50:17;23.92;;;21.63;;
36303;SDS011;22335;49.800;8.596;2024-01-30T13:57:00;24.05;;;21.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:03:44;23.67;;;21.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:10:29;23.52;;;21.48;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:17:13;23.50;;;21.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:23:56;23.42;;;21.45;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:30:41;23.98;;;21.50;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:37:24;23.05;;;20.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:44:10;23.38;;;21.35;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:50:56;22.95;;;20.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T14:57:40;22.50;;;20.33;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:04:26;23.85;;;21.67;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:11:11;22.80;;;20.90;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:17:54;23.02;;;21.00;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:24:39;22.23;;;20.10;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:31:24;21.67;;;19.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:38:08;22.02;;;20.10;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:44:51;22.70;;;20.77;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:51:36;21.77;;;19.88;;
36303;SDS011;22335;49.800;8.596;2024-01-30T15:58:19;23.00;;;20.90;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:05:03;21.02;;;19.27;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:11:50;22.42;;;20.40;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:18:33;22.52;;;20.52;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:25:17;22.05;;;20.25;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:32:02;21.58;;;19.77;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:38:46;22.02;;;20.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:45:29;22.05;;;20.05;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:52:14;21.88;;;19.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T16:58:58;21.60;;;19.70;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:05:42;21.92;;;20.10;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:12:27;21.63;;;19.85;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:19:12;22.10;;;20.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:25:57;22.38;;;20.67;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:32:41;22.08;;;20.15;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:39:25;21.83;;;19.80;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:46:08;22.52;;;20.73;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:52:53;22.58;;;20.67;;
36303;SDS011;22335;49.800;8.596;2024-01-30T17:59:38;22.17;;;20.23;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:06:21;22.25;;;20.15;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:13:06;23.33;;;21.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:19:50;21.95;;;19.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:26:33;21.98;;;20.08;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:33:19;22.92;;;20.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:40:03;22.77;;;20.58;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:46:48;22.45;;;20.52;;
36303;SDS011;22335;49.800;8.596;2024-01-30T18:53:32;24.33;;;22.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:00:17;24.13;;;21.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:07:01;24.17;;;22.02;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:13:46;23.52;;;21.23;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:20:29;24.35;;;22.05;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:27:13;22.92;;;20.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:33:58;23.83;;;21.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:40:42;23.63;;;21.63;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:47:26;23.92;;;21.52;;
36303;SDS011;22335;49.800;8.596;2024-01-30T19:54:12;24.30;;;22.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:00:58;24.48;;;22.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:07:42;23.35;;;21.27;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:14:27;25.23;;;22.83;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:21:12;24.38;;;22.08;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:27:55;24.90;;;22.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:34:42;25.08;;;22.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:41:26;23.83;;;21.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:48:09;23.92;;;21.92;;
36303;SDS011;22335;49.800;8.596;2024-01-30T20:54:54;24.50;;;22.23;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:01:38;25.58;;;23.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:08:21;26.35;;;23.23;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:15:07;26.50;;;23.95;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:21:52;24.90;;;22.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:28:35;26.25;;;23.70;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:35:20;26.20;;;23.70;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:42:04;26.77;;;24.33;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:48:47;26.63;;;24.13;;
36303;SDS011;22335;49.800;8.596;2024-01-30T21:55:32;26.83;;;24.33;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:02:15;26.77;;;24.27;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:08:59;27.25;;;24.52;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:15:44;25.95;;;23.38;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:22:27;27.40;;;24.85;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:29:11;27.30;;;24.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:35:56;26.27;;;23.67;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:42:41;26.88;;;24.17;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:49:24;27.63;;;24.85;;
36303;SDS011;22335;49.800;8.596;2024-01-30T22:56:10;27.55;;;24.75;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:02:53;27.33;;;24.58;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:09:38;28.23;;;25.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:16:24;27.40;;;24.60;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:23:08;26.98;;;24.42;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:29:51;27.92;;;24.65;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:36:39;27.20;;;24.35;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:43:24;26.90;;;24.30;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:50:09;27.70;;;25.20;;
36303;SDS011;22335;49.800;8.596;2024-01-30T23:56:55;26.88;;;24.48;;
