sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20166;SDS011;10243;49.118;8.508;2023-05-10T10:11:15;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:12:58;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:13:19;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:13:40;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:14:01;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:14:21;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:14:42;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:15:03;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:15:26;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:15:48;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:16:11;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:16:32;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:16:53;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:17:13;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:17:36;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:17:57;0.38;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:18:20;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:18:43;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:19:04;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:19:26;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:19:46;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:20:11;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:20:32;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:20:52;0.40;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:21:14;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:21:37;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:21:57;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:22:19;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:22:40;0.32;;;0.32;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:23:00;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:23:21;0.95;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:23:41;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T10:24:03;0.73;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:38:43;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:39:05;0.60;;;0.50;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:39:26;0.45;;;0.32;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:39:46;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:40:14;0.38;;;0.38;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:40:37;3.70;;;0.60;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:40:57;0.50;;;0.50;;
20166;SDS011;10243;49.118;8.508;2023-05-10T11:41:18;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:05:24;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:05:45;0.25;;;0.25;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:06:09;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:06:32;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:06:53;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:07:14;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:07:34;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:07:55;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:08:19;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:08:40;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:09:01;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:09:22;0.25;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:09:42;0.32;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:10:03;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:10:25;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:10:45;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:11:05;0.28;;;0.28;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:11:26;0.27;;;0.27;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:15:33;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:15:54;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:16:14;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:16:35;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:16:56;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:17:16;0.40;;;0.25;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:17:37;0.47;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:17:57;0.37;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:18:18;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:18:39;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:18:59;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:19:20;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:19:41;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:20:05;0.20;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:20:27;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:20:48;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:21:09;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:21:30;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:21:50;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:22:12;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:22:36;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:22:56;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:23:18;0.60;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:23:40;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:24:01;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:24:21;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:24:42;0.32;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:25:06;1.60;;;0.70;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:25:28;0.43;;;0.28;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:25:48;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:26:09;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:26:31;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:26:51;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:27:16;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:27:36;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:27:58;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:28:18;0.17;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:28:40;0.30;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:29:01;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:29:22;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:29:42;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:30:04;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:30:25;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:30:45;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:31:06;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:31:30;0.13;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:31:51;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:32:11;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:32:33;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:32:53;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:33:14;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:33:35;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:33:56;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:34:17;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:34:38;0.45;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:35:00;0.30;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:35:21;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:35:42;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:36:03;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:36:24;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:36:45;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:37:05;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:37:26;0.32;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:37:46;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:38:08;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:38:28;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:38:49;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:39:12;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:39:33;2.50;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:39:54;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:40:14;0.22;;;0.22;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:40:35;0.27;;;0.27;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:40:56;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:41:17;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:41:38;0.60;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:42:00;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:42:22;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:42:43;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:43:03;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:43:24;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:43:45;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:44:06;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:44:26;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:44:47;1.60;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:45:10;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:45:31;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:45:51;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:46:13;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:46:33;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:46:54;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:47:15;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:47:35;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:47:57;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:48:17;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:48:38;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:48:59;0.08;;;0.08;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:49:19;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:49:42;0.20;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:50:03;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:50:24;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:50:46;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:51:09;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:51:31;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:51:51;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:52:12;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:52:36;0.40;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:52:57;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:53:22;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:53:42;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:54:02;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:54:24;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:54:44;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:55:05;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:55:26;1.00;;;0.40;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:55:47;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:56:07;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:56:28;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:56:48;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:57:10;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:57:30;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:57:52;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:58:12;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:58:35;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:58:59;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:59:20;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T14:59:41;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:00:02;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:00:23;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:00:45;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:01:06;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:01:28;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:01:51;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:02:12;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:02:32;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:02:53;1.40;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:03:14;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:03:34;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:03:55;0.28;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:04:15;0.50;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:04:37;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:04:57;0.73;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:05:18;1.10;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:05:38;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:06:03;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:06:25;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:06:50;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:07:12;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:07:34;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:07:55;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:08:15;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:08:37;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:08:57;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:09:18;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:09:41;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:10:03;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:10:23;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:10:44;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:11:04;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:11:25;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:11:46;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:12:06;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:12:28;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:12:48;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:13:09;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:13:29;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:13:50;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:14:11;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:14:34;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:14:56;0.40;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:15:17;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:15:38;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:15:58;2.00;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:16:20;0.30;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:16:40;0.25;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T15:17:00;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:02:20;0.70;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:02:41;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:03:01;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:03:23;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:03:43;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:04:05;0.15;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:16:27;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:16:48;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:54:48;0.63;;;0.55;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:55:08;3.97;;;2.67;;
20166;SDS011;10243;49.118;8.508;2023-05-10T17:55:30;2.88;;;1.45;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:01:10;7.23;;;3.27;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:01:31;4.53;;;2.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:01:51;2.13;;;1.33;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:02:18;0.30;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:02:39;0.57;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:02:59;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:03:20;0.25;;;0.25;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:03:41;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:04:02;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:04:23;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:04:44;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:05:06;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:05:26;0.13;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:05:50;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:06:14;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:06:34;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:06:55;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:07:20;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:07:42;0.25;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:08:03;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:08:23;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:08:46;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:09:07;0.17;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:09:28;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:09:50;0.80;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:10:10;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:10:32;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:10:52;0.15;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:11:13;0.27;;;0.27;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:11:34;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:11:55;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:12:16;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:12:36;0.30;;;0.30;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:12:57;0.30;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:13:18;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:13:38;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:14:01;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:14:22;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:14:46;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:15:07;0.60;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:15:27;1.10;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:15:48;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:16:09;0.40;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:16:31;0.35;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:16:52;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:17:12;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:17:35;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:17:56;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:18:16;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:18:38;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:18:58;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:19:19;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:19:41;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:20:02;0.70;;;0.25;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:20:23;0.13;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:20:43;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:21:05;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:21:26;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:21:47;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:22:07;0.27;;;0.27;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:22:28;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:22:48;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:23:09;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:23:30;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:23:50;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:24:11;1.05;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:24:32;0.13;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:24:54;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:25:14;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:25:35;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:25:56;0.17;;;0.17;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:26:17;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:26:38;0.40;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:26:59;0.45;;;0.15;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:27:19;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:27:39;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:28:01;0.15;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:28:21;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:28:43;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:29:03;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:29:25;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:29:45;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:30:06;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:30:29;0.22;;;0.22;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:30:50;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:31:10;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:31:31;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:31:52;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:32:13;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:32:33;0.25;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:32:54;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:33:16;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:33:36;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:33:57;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:34:17;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:34:39;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:34:59;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:35:19;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:35:40;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:36:01;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:36:24;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:36:45;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:37:06;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:37:28;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:37:49;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:38:09;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:38:30;0.20;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:38:50;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:39:11;0.20;;;0.20;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:39:32;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:39:54;0.13;;;0.13;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:40:15;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:40:37;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:40:57;0.40;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:41:18;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:41:38;0.10;;;0.10;;
20166;SDS011;10243;49.118;8.508;2023-05-10T18:42:00;0.20;;;0.13;;