sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19291;SDS011;9779;51.756;7.450;2023-04-06T00:01:42;8.33;;;7.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:04:07;8.50;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:06:33;9.90;;;9.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:08:59;11.70;;;9.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:11:25;19.27;;;9.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:13:51;12.90;;;9.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:16:16;12.53;;;10.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:18:42;15.37;;;10.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:21:08;12.10;;;10.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:23:35;19.07;;;10.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:26:01;13.20;;;11.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:28:27;11.77;;;10.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:30:54;10.57;;;9.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:33:20;11.47;;;9.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:35:49;9.17;;;7.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:38:15;8.87;;;8.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:40:41;8.17;;;7.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:43:09;8.07;;;7.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:45:35;9.00;;;8.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:48:02;6.83;;;6.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:50:28;9.13;;;7.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:52:54;7.73;;;7.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:55:20;8.80;;;6.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T00:57:46;7.63;;;7.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:00:12;7.23;;;6.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:02:38;8.40;;;6.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:05:04;9.20;;;6.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:07:31;6.87;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:09:56;6.80;;;6.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:12:22;7.63;;;6.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:14:48;8.07;;;7.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:17:13;7.67;;;6.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:19:39;8.03;;;6.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:22:05;6.37;;;5.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:24:31;6.87;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:26:57;10.13;;;6.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:29:23;6.67;;;6.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:31:48;14.23;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:34:14;7.30;;;6.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:36:40;6.97;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:39:06;7.73;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:41:31;8.87;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:43:57;8.43;;;5.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:46:23;7.83;;;6.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:48:48;8.90;;;6.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:51:14;7.40;;;6.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:53:40;6.77;;;6.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:56:06;8.17;;;6.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T01:58:31;7.30;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:00:57;6.97;;;6.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:03:23;7.20;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:05:48;6.90;;;6.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:08:14;7.00;;;6.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:10:39;7.03;;;6.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:13:05;6.83;;;6.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:15:31;8.13;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:17:56;7.83;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:20:22;7.43;;;6.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:22:48;8.47;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:25:13;10.57;;;7.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:27:39;9.37;;;6.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:30:05;6.93;;;6.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:32:31;7.43;;;6.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:34:56;7.70;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:37:22;7.27;;;6.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:39:49;6.50;;;6.00;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:42:15;12.47;;;7.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:44:41;6.67;;;6.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:47:07;7.80;;;7.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:49:33;10.37;;;6.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:51:59;6.10;;;5.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:54:25;7.70;;;6.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:56:50;6.97;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T02:59:16;6.40;;;5.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:01:41;6.80;;;6.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:04:07;6.60;;;6.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:06:32;6.43;;;5.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:08:58;7.40;;;5.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:11:24;9.17;;;6.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:13:51;9.33;;;6.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:16:17;7.17;;;6.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:18:42;7.47;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:21:09;7.20;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:23:35;7.13;;;6.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:26:01;6.77;;;6.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:28:28;6.83;;;6.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:30:54;7.10;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:33:19;6.67;;;6.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:35:45;7.00;;;6.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:38:11;6.90;;;6.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:40:36;7.17;;;6.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:43:02;8.67;;;7.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:45:29;7.57;;;6.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:47:54;7.13;;;6.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:50:20;7.87;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:52:46;7.43;;;6.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:55:11;8.20;;;6.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T03:57:37;7.13;;;6.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:00:03;7.57;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:02:28;6.90;;;6.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:04:54;7.37;;;6.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:07:20;7.43;;;6.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:09:45;10.23;;;6.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:12:11;8.60;;;6.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:14:36;9.33;;;6.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:17:02;7.63;;;7.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:19:28;7.73;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:21:53;11.77;;;7.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:24:19;9.70;;;6.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:26:44;7.47;;;6.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:29:10;7.77;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:31:36;8.50;;;7.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:34:01;11.17;;;7.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:36:27;7.93;;;6.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:38:52;8.27;;;6.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:41:18;7.57;;;6.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:43:44;7.20;;;6.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:46:10;7.73;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:48:36;6.53;;;6.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:51:01;7.17;;;6.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:53:28;7.93;;;7.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:55:54;8.00;;;7.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T04:58:20;7.80;;;6.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:00:45;7.27;;;6.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:03:29;7.20;;;6.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:05:55;7.30;;;6.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:08:21;13.27;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:10:46;10.23;;;7.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:13:13;8.13;;;7.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:15:39;10.27;;;7.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:18:05;8.97;;;7.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:20:31;7.90;;;7.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:22:57;8.00;;;7.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:25:23;7.30;;;6.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:27:48;10.87;;;7.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:30:14;7.80;;;7.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:32:40;13.70;;;7.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:35:07;7.87;;;7.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:37:33;10.43;;;7.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:39:59;8.60;;;7.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:42:25;8.17;;;7.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:44:52;13.60;;;7.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:47:17;8.50;;;7.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:49:43;8.77;;;8.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:52:09;11.27;;;9.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:54:35;10.77;;;9.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:57:02;9.53;;;8.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T05:59:29;8.57;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:01:55;9.60;;;8.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:04:21;8.93;;;7.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:06:47;9.30;;;8.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:09:15;16.03;;;10.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:11:40;8.30;;;7.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:14:06;9.93;;;8.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:16:32;10.57;;;8.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:18:58;9.27;;;8.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:21:23;9.13;;;8.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:23:49;9.27;;;8.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:26:15;9.27;;;8.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:28:41;11.93;;;9.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:31:07;11.50;;;9.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:33:32;10.10;;;9.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:35:58;10.53;;;9.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:38:24;9.53;;;8.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:40:49;9.50;;;8.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:43:15;10.87;;;8.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:45:41;9.00;;;8.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:48:07;11.97;;;8.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:50:32;9.27;;;8.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:52:58;10.00;;;8.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:55:23;12.20;;;9.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T06:57:51;12.07;;;9.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:00:17;18.40;;;7.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:02:45;10.67;;;8.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:05:11;10.73;;;8.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:07:37;9.07;;;8.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:10:03;9.03;;;8.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:12:29;9.17;;;8.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:14:54;9.40;;;8.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:17:20;10.43;;;7.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:19:46;10.83;;;8.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:22:12;10.33;;;8.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:24:37;12.27;;;7.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:27:03;9.53;;;8.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:29:28;13.83;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:31:54;9.73;;;8.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:34:20;10.23;;;9.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:36:46;9.17;;;8.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:39:12;9.00;;;8.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:41:38;15.73;;;8.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:44:03;6.73;;;6.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:46:29;11.43;;;8.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:48:56;9.77;;;8.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:51:22;9.80;;;8.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:53:49;20.33;;;8.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:56:15;8.27;;;7.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T07:58:41;8.97;;;7.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:01:07;11.07;;;7.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:03:33;5.60;;;5.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:06:00;6.87;;;5.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:08:25;9.17;;;7.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:10:51;12.80;;;8.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:13:17;10.53;;;7.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:15:42;10.20;;;7.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:18:08;7.73;;;7.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:20:34;7.70;;;7.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:23:00;7.70;;;7.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:25:26;7.60;;;7.00;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:27:52;9.43;;;7.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:30:17;12.13;;;8.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:32:44;8.00;;;7.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:35:10;7.90;;;7.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:37:36;16.80;;;7.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:40:02;8.57;;;7.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:42:28;12.40;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:44:57;10.03;;;7.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:47:24;11.53;;;8.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:49:50;13.87;;;7.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:52:17;13.07;;;8.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:54:43;9.03;;;8.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:57:09;11.23;;;7.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T08:59:35;10.27;;;8.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:02:03;11.57;;;7.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:04:32;9.77;;;7.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:06:59;9.43;;;7.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:09:25;9.87;;;8.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:11:51;11.30;;;8.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:14:17;19.57;;;8.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:17:04;16.63;;;9.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:19:30;16.57;;;9.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:22:06;10.90;;;9.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:24:44;10.23;;;9.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:27:12;14.13;;;8.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:29:38;11.43;;;10.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:32:05;6.30;;;5.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:34:32;17.23;;;10.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:36:59;14.17;;;10.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:39:24;11.63;;;10.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:41:51;10.63;;;9.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:44:17;17.63;;;13.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:46:45;17.43;;;12.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:49:12;14.07;;;12.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:51:39;13.80;;;12.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:54:07;12.73;;;11.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:56:37;20.10;;;12.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T09:59:13;15.23;;;12.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:01:43;12.40;;;11.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:04:21;9.27;;;8.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:06:52;13.30;;;9.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:09:18;16.00;;;11.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:11:49;18.67;;;11.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:14:15;14.57;;;12.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:16:41;14.30;;;12.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:19:15;15.03;;;13.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:21:47;14.20;;;11.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:24:15;15.70;;;12.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:26:42;14.03;;;12.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:29:07;14.57;;;12.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:31:39;14.23;;;12.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:34:06;20.50;;;12.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:36:33;14.93;;;12.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:39:03;14.33;;;12.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:41:34;14.13;;;12.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:44:07;13.60;;;11.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:46:33;18.10;;;11.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:49:11;12.37;;;11.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:51:38;14.27;;;11.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:54:05;12.03;;;10.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:56:31;12.80;;;10.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T10:59:01;11.13;;;10.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:01:27;11.63;;;9.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:03:53;13.13;;;10.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:06:22;13.20;;;9.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:08:49;11.03;;;9.93;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:11:16;12.53;;;9.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:16:14;11.57;;;9.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:19:13;14.20;;;11.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:21:37;13.43;;;12.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:29:22;12.17;;;9.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:31:53;11.67;;;10.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:34:23;14.03;;;10.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:39:26;15.67;;;12.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:41:57;13.13;;;11.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:44:42;27.03;;;12.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:47:11;13.53;;;12.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:49:37;13.90;;;12.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:52:14;13.50;;;12.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:54:48;14.23;;;12.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:57:15;16.10;;;13.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T11:59:42;19.33;;;12.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:02:08;13.23;;;12.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:04:34;13.57;;;12.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:07:00;15.10;;;12.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:09:26;13.87;;;11.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:11:51;14.60;;;12.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:14:17;17.03;;;13.33;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:16:42;21.30;;;12.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:19:08;18.77;;;12.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:21:35;16.00;;;13.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:24:04;17.13;;;12.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:26:30;15.63;;;14.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:28:56;14.50;;;12.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:31:28;14.80;;;13.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:33:53;13.47;;;12.00;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:36:19;14.20;;;12.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:38:48;17.23;;;12.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:41:15;14.93;;;13.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:43:41;21.23;;;12.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:46:08;14.17;;;12.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:48:34;14.33;;;12.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:51:01;13.90;;;12.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:53:28;14.97;;;13.00;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:55:54;21.70;;;13.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T12:58:21;14.53;;;13.13;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:00:47;16.57;;;14.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:03:15;16.00;;;14.30;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:05:44;20.23;;;14.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:08:11;17.23;;;15.40;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:10:37;17.90;;;14.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:13:03;22.00;;;15.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:15:28;23.93;;;14.03;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:17:54;21.47;;;15.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:20:20;21.27;;;15.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:22:45;15.67;;;14.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:25:11;15.00;;;12.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:27:37;17.50;;;13.07;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:30:04;13.37;;;11.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:32:30;12.93;;;11.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:34:57;11.37;;;10.27;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:37:23;11.43;;;10.37;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:39:48;14.33;;;11.53;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:42:14;13.00;;;10.70;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:44:40;11.97;;;10.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:47:05;13.23;;;12.00;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:49:31;14.37;;;11.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:51:57;14.17;;;12.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:54:23;12.27;;;10.87;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:56:48;11.90;;;10.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T13:59:14;10.80;;;9.90;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:01:40;11.43;;;10.23;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:04:05;14.13;;;11.10;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:06:31;13.27;;;11.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:08:57;15.90;;;11.63;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:11:23;13.20;;;11.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:13:48;11.80;;;10.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:16:14;13.40;;;10.80;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:18:40;12.37;;;10.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:21:05;11.30;;;10.00;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:23:31;11.63;;;10.43;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:26:03;10.83;;;9.83;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:28:31;10.83;;;9.73;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:30:58;9.50;;;8.60;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:33:25;9.43;;;8.50;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:35:51;8.33;;;7.77;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:38:16;9.37;;;8.57;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:40:42;10.60;;;9.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:43:08;8.43;;;7.67;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:45:33;9.43;;;8.47;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:48:04;9.10;;;8.17;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:50:31;8.87;;;7.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:52:58;8.63;;;7.97;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:55:23;8.93;;;8.20;;
19291;SDS011;9779;51.756;7.450;2023-04-06T14:57:49;8.57;;;7.77;;