sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22843;SDS011;11588;51.178;4.852;2023-04-01T00:01:45;15.75;;;6.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:04:11;15.02;;;6.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:06:36;19.02;;;8.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:09:01;13.38;;;7.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:11:27;18.10;;;8.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:13:52;16.73;;;9.18;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:16:18;19.90;;;9.65;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:18:43;22.13;;;10.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:21:08;21.30;;;10.50;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:23:34;23.23;;;11.27;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:26:02;22.30;;;12.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:28:27;31.83;;;14.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:30:53;28.52;;;14.98;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:33:18;26.23;;;14.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:35:45;29.88;;;15.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:38:11;34.50;;;17.58;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:40:38;33.78;;;18.98;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:43:09;34.72;;;19.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:45:37;39.53;;;20.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:50:38;39.55;;;19.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:53:04;37.35;;;18.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:55:31;28.60;;;15.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T00:57:58;24.10;;;15.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:00:25;21.45;;;14.23;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:02:51;21.05;;;14.55;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:05:19;28.50;;;14.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:10:18;23.33;;;13.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:15:22;22.10;;;12.55;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:17:55;20.45;;;11.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:20:29;19.13;;;12.07;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:23:00;26.13;;;12.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:30:35;16.98;;;9.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:35:30;15.85;;;7.97;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:38:03;18.20;;;7.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:40:31;16.85;;;8.27;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:42:59;17.27;;;8.73;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:45:27;16.63;;;7.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:47:54;13.55;;;8.02;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:50:20;19.55;;;9.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:52:46;15.60;;;8.55;;
22843;SDS011;11588;51.178;4.852;2023-04-01T01:57:46;16.92;;;7.78;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:00:12;15.45;;;7.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:02:40;9.95;;;6.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:05:07;12.40;;;6.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:07:35;15.57;;;7.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:10:01;13.27;;;7.82;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:12:27;14.60;;;8.23;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:17:26;14.43;;;7.57;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:19:55;17.67;;;7.53;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:22:22;14.25;;;7.38;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:24:49;10.60;;;7.38;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:27:15;12.43;;;7.78;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:29:40;13.10;;;8.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:32:06;13.35;;;8.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:34:32;15.63;;;8.57;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:36:57;13.38;;;8.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:39:23;15.20;;;9.48;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:41:50;16.33;;;10.07;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:44:15;14.50;;;8.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:46:42;16.17;;;9.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:49:07;13.75;;;8.82;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:51:33;12.60;;;8.57;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:53:58;11.68;;;8.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:56:24;13.43;;;8.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T02:58:51;12.82;;;8.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:01:16;11.40;;;7.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:03:42;10.70;;;8.48;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:06:08;15.68;;;8.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:08:33;12.77;;;8.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:10:59;15.48;;;9.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:13:24;17.27;;;9.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:15:50;15.85;;;10.27;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:18:16;17.92;;;10.50;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:20:41;19.17;;;10.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:23:07;20.85;;;11.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:25:32;18.83;;;9.98;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:27:58;15.93;;;10.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:30:25;18.02;;;10.48;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:32:50;18.75;;;10.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:35:17;15.77;;;9.18;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:37:44;17.20;;;10.52;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:40:09;18.75;;;10.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:42:38;18.83;;;9.65;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:45:03;20.38;;;10.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:47:29;22.40;;;11.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:49:56;19.38;;;10.93;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:52:22;18.90;;;11.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:54:48;20.85;;;11.07;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:57:13;19.95;;;10.82;;
22843;SDS011;11588;51.178;4.852;2023-04-01T03:59:38;19.60;;;11.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:02:04;19.20;;;11.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:04:29;17.70;;;11.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:06:55;18.52;;;11.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:09:22;22.08;;;11.57;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:11:48;20.40;;;11.93;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:14:13;21.88;;;11.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:16:39;24.80;;;12.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:19:04;26.83;;;12.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:21:32;19.20;;;11.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:23:58;20.52;;;11.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:26:23;23.83;;;11.65;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:28:50;19.45;;;11.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:31:20;21.77;;;11.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:33:45;20.98;;;10.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:36:11;18.77;;;11.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:38:37;23.45;;;10.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:41:03;18.27;;;9.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:43:28;19.85;;;10.52;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:45:53;18.25;;;9.23;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:48:19;18.40;;;9.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:50:46;13.93;;;8.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:53:12;18.08;;;8.73;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:55:38;15.38;;;7.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T04:58:03;14.90;;;8.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:00:28;13.60;;;8.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:02:54;13.32;;;8.27;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:05:19;14.32;;;8.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:07:44;16.85;;;9.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:10:10;14.57;;;7.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:12:35;11.63;;;7.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:15:03;13.32;;;7.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:17:29;10.02;;;6.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:19:54;10.32;;;5.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:22:20;12.48;;;5.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:24:45;8.77;;;5.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:27:10;12.23;;;5.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:29:36;8.15;;;5.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:32:02;10.45;;;6.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:34:29;11.23;;;6.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:36:55;9.10;;;6.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:39:20;8.45;;;5.55;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:41:45;8.20;;;5.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:44:11;6.22;;;5.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:46:36;8.52;;;6.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:49:01;10.70;;;5.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:51:27;6.95;;;4.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:53:52;6.20;;;5.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:56:18;6.38;;;5.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T05:58:43;7.88;;;5.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:01:11;7.15;;;5.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:03:36;8.35;;;5.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:06:02;8.68;;;5.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:08:28;8.40;;;5.50;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:11:01;7.00;;;5.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:13:36;7.35;;;5.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:16:11;7.82;;;5.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:18:45;6.72;;;4.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:26:38;8.02;;;5.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:47:19;6.72;;;4.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:52:26;6.28;;;4.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:55:02;5.20;;;4.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:57:30;5.30;;;4.28;;
22843;SDS011;11588;51.178;4.852;2023-04-01T06:59:57;9.38;;;4.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:04:56;5.43;;;4.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:07:27;6.22;;;5.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:09:55;8.02;;;5.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:14:58;10.05;;;5.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:17:28;6.90;;;5.28;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:20:01;7.40;;;5.68;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:22:31;6.40;;;5.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:24:59;6.72;;;5.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:27:26;9.82;;;5.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:29:51;9.32;;;5.55;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:32:21;6.05;;;5.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:37:15;5.68;;;4.93;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:39:51;5.25;;;4.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:42:26;5.28;;;4.78;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:44:59;7.53;;;5.53;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:50:08;8.43;;;6.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:52:40;9.63;;;6.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T07:55:13;8.35;;;6.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:00:15;9.63;;;6.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:07:52;8.02;;;6.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:10:25;9.65;;;5.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:12:59;7.18;;;6.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:15:30;6.53;;;5.93;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:18:05;6.63;;;5.93;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:20:36;6.18;;;5.57;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:23:06;9.90;;;5.50;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:25:33;6.63;;;6.03;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:28:03;6.78;;;6.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:30:38;7.00;;;6.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:35:37;9.77;;;7.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:38:06;11.18;;;7.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:48:28;6.65;;;5.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T08:58:52;5.30;;;4.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:03:52;5.72;;;4.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:06:29;7.75;;;3.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:14:12;4.20;;;3.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:16:49;4.07;;;2.83;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:22:10;2.38;;;2.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:32:25;2.88;;;2.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:45:09;2.67;;;2.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:47:43;5.13;;;2.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:50:14;4.38;;;2.53;;
22843;SDS011;11588;51.178;4.852;2023-04-01T09:52:46;4.15;;;3.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:05:33;5.82;;;4.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:08:10;5.28;;;4.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:16:03;6.57;;;4.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:18:36;6.40;;;4.57;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:23:45;6.93;;;4.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:26:23;7.22;;;4.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:29:00;12.48;;;4.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T10:34:06;7.03;;;4.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:05:06;9.18;;;4.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:07:54;8.68;;;5.28;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:15:40;7.85;;;5.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:23:20;8.02;;;5.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:25:54;7.85;;;4.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:28:35;7.93;;;4.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:36:14;7.55;;;6.18;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:38:45;9.32;;;6.03;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:41:20;7.88;;;4.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:46:25;7.00;;;5.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:54:03;8.00;;;5.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T11:56:44;8.20;;;5.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:01:57;8.43;;;4.72;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:07:02;6.03;;;4.53;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:09:36;8.02;;;5.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:12:10;12.02;;;5.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:14:41;10.20;;;5.82;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:17:14;10.27;;;6.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:19:48;5.95;;;5.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:22:28;8.68;;;5.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:35:26;6.70;;;3.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:37:57;6.13;;;4.18;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:40:33;4.90;;;3.97;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:43:07;7.88;;;4.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:45:42;5.63;;;4.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T12:55:50;4.30;;;3.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:06:18;3.40;;;3.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:08:49;3.35;;;3.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:11:20;4.20;;;3.67;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:13:55;5.32;;;4.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:16:27;4.47;;;3.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:18:57;6.18;;;3.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:21:31;6.93;;;4.28;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:24:08;6.38;;;3.92;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:26:39;5.28;;;3.97;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:29:14;4.85;;;4.28;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:34:30;6.95;;;4.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:39:29;13.77;;;5.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:42:02;6.38;;;4.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:44:37;6.50;;;4.50;;
22843;SDS011;11588;51.178;4.852;2023-04-01T13:49:46;4.47;;;3.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T14:05:09;3.83;;;2.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T14:07:47;4.53;;;3.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T14:20:33;3.53;;;2.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T14:28:20;3.53;;;3.03;;
22843;SDS011;11588;51.178;4.852;2023-04-01T14:36:07;6.22;;;4.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T14:56:43;9.00;;;4.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:01:50;4.30;;;3.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:04:24;7.18;;;4.82;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:06:58;7.65;;;4.32;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:14:39;5.95;;;3.97;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:25:18;3.97;;;3.28;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:27:51;6.05;;;4.18;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:30:23;5.28;;;3.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:33:10;6.50;;;3.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:48:48;3.85;;;3.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:51:19;5.70;;;3.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T15:53:56;2.85;;;2.60;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:01:35;4.53;;;3.92;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:09:15;7.28;;;4.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:16:53;7.32;;;4.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:19:31;6.38;;;4.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:27:11;6.90;;;5.07;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:29:40;8.75;;;4.47;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:34:47;8.40;;;5.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:37:29;7.75;;;4.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:40:15;9.02;;;5.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:48:11;11.55;;;7.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:50:42;14.25;;;7.22;;
22843;SDS011;11588;51.178;4.852;2023-04-01T16:58:10;17.15;;;8.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:00:41;13.60;;;7.72;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:03:11;15.25;;;7.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:05:48;15.13;;;7.53;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:18:37;13.45;;;6.80;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:28:48;12.82;;;7.22;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:33:52;15.65;;;8.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:36:25;16.80;;;8.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:41:38;20.08;;;9.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:54:33;22.38;;;11.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:57:06;27.77;;;13.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T17:59:35;26.85;;;14.07;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:07:11;26.23;;;13.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:14:59;35.00;;;16.27;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:22:33;34.17;;;15.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:27:38;36.47;;;14.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:30:17;30.27;;;13.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:38:11;22.88;;;12.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:40:42;30.10;;;14.23;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:43:10;28.95;;;14.43;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:45:40;34.58;;;15.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:53:20;50.03;;;21.08;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:55:49;52.13;;;21.92;;
22843;SDS011;11588;51.178;4.852;2023-04-01T18:58:20;42.55;;;22.13;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:03:33;49.50;;;23.23;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:06:08;49.45;;;22.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:08:40;54.95;;;24.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:11:09;57.97;;;22.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:16:17;53.20;;;24.73;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:26:29;59.58;;;27.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:29:01;59.83;;;27.52;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:36:36;59.70;;;27.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:41:44;62.05;;;28.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:46:49;55.45;;;27.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:49:20;52.33;;;26.83;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:51:51;52.40;;;26.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:54:23;49.03;;;25.58;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:56:53;50.73;;;26.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T19:59:30;50.88;;;28.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:02:01;57.25;;;27.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:04:30;56.40;;;28.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:06:58;54.30;;;28.08;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:12:04;49.15;;;23.73;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:14:36;47.38;;;24.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:19:38;33.92;;;20.83;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:24:44;25.98;;;17.05;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:27:15;26.83;;;17.45;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:40:15;20.60;;;14.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:42:48;21.17;;;14.95;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:50:24;18.38;;;12.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T20:55:31;17.88;;;12.55;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:00:37;14.93;;;11.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:03:14;17.83;;;12.30;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:08:23;18.83;;;13.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:21:06;18.95;;;14.38;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:23:40;21.75;;;15.20;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:31:24;23.67;;;17.70;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:39:02;26.05;;;17.88;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:41:33;28.25;;;19.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:51:38;34.22;;;22.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:56:57;37.70;;;24.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T21:59:39;29.92;;;22.33;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:02:12;32.97;;;22.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:07:20;25.25;;;19.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:12:23;29.08;;;19.25;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:19:59;29.45;;;20.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:25:10;27.63;;;19.90;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:27:39;30.45;;;20.85;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:32:42;34.72;;;23.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:35:12;35.10;;;23.75;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:40:17;37.95;;;25.40;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:42:53;38.08;;;25.10;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:50:32;44.60;;;28.58;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:53:06;44.85;;;28.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:55:34;40.53;;;27.63;;
22843;SDS011;11588;51.178;4.852;2023-04-01T22:58:08;40.15;;;25.83;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:00:39;38.88;;;25.35;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:08:27;37.38;;;25.23;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:10:58;37.75;;;24.67;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:13:31;40.00;;;25.17;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:16:00;37.85;;;24.15;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:18:30;41.15;;;24.77;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:21:04;34.83;;;24.00;;
22843;SDS011;11588;51.178;4.852;2023-04-01T23:23:35;35.35;;;23.55;;