sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29571;DHT22;16814;52.118;11.436;2023-04-01T00:00:15;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:02:41;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:05:07;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:07:33;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:10:00;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:12:30;9.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:14:55;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:17:21;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:19:47;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:22:13;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:24:38;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:27:04;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:29:30;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:31:59;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:34:24;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:36:51;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:39:18;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:41:44;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:44:22;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:46:49;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:49:16;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:51:44;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:54:12;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:56:45;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T00:59:20;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:01:47;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:04:27;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:07:19;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:10:16;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:29:08;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:31:54;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:37:20;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:39:54;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:42:22;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:44:50;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:47:17;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:49:44;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:52:12;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:54:47;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:57:15;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T01:59:43;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:02:12;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:04:40;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:07:10;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:09:38;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:12:06;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:14:47;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:17:20;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:19:58;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:22:27;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:24:57;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:27:23;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:29:50;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:32:18;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:34:45;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:37:11;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:39:38;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:42:03;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:44:29;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:46:54;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:49:20;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:51:47;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:54:13;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:56:38;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T02:59:04;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:01:29;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:03:55;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:06:20;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:08:46;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:11:12;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:13:38;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:16:03;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:18:29;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:20:55;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:23:20;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:25:47;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:28:13;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:30:39;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:33:06;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:35:32;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:37:57;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:40:23;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:42:49;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:45:17;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:47:42;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:50:08;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:52:34;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:55:01;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:57:26;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T03:59:52;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:02:18;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:04:43;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:07:09;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:09:36;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:12:01;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:14:27;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:16:52;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:19:18;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:21:43;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:24:09;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:26:36;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:29:02;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:31:27;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:33:53;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:36:20;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:38:46;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:41:13;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:43:40;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:46:07;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:48:33;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:50:58;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:53:24;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:55:50;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T04:58:17;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:00:43;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:03:09;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:05:35;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:08:01;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:10:27;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:12:52;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:15:18;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:17:44;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:20:12;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:22:38;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:25:04;8.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:27:29;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:29:55;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:32:21;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:34:50;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:37:16;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:39:41;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:42:07;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:44:34;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:47:00;8.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:49:25;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:51:51;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:54:16;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:56:42;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T05:59:10;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:01:35;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:04:01;8.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:06:28;9.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:08:57;9.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:11:37;9.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:19:40;9.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:22:43;9.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:31:10;9.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:53:44;9.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:56:18;9.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T06:58:50;9.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:01:35;9.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:04:09;9.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:06:50;9.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:09:21;9.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:11:48;9.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:14:30;10.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:17:14;10.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:19:57;10.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:25:11;10.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:27:37;10.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:30:06;10.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:32:48;10.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:35:38;10.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:38:28;10.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:46:31;10.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T07:51:56;10.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:08:39;12.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:14:08;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:16:46;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:19:29;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:22:01;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:24:43;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:27:24;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:29:54;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:32:26;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:37:35;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:49:13;13.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:55:35;13.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T08:58:06;13.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:00:46;13.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:08:57;13.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:14:57;13.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:23:40;14.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:32:01;14.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:37:46;14.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T09:55:00;15.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:06:13;16.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:09:15;16.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:23:02;16.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:28:37;15.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:34:25;16.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:37:15;16.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:45:42;15.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T10:54:47;15.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:15:21;15.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:18:06;15.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:29:03;14.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:34:31;14.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:40:09;14.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:42:47;14.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T11:45:46;14.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:00:02;13.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:06:14;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:11:32;13.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:14:31;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:19:42;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:22:14;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:27:44;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:33:02;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:35:53;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:43:44;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:46:20;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:52:03;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T12:55:49;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:00:38;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:03:31;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:13:59;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:16:34;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:19:49;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:22:20;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:27:50;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:30:39;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:36:19;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:41:54;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T13:55:54;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:07:08;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:12:39;12.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:23:16;11.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:28:59;11.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:34:46;10.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:40:45;10.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:46:14;10.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:48:59;10.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:51:36;10.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T14:56:45;10.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:01:54;10.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:16:19;9.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:24:51;9.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:30:27;9.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:36:06;9.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:43:49;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:46:47;9.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:49:42;8.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:52:24;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:55:16;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T15:57:56;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:00:30;8.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:03:26;8.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:09:03;8.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:14:36;8.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:20:18;8.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:23:04;8.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:28:18;8.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:31:09;7.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:39:06;8.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:41:37;8.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:44:25;8.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:46:56;7.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:52:17;7.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:54:59;7.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T16:57:31;7.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:00:15;7.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:02:54;7.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:05:42;7.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:10:53;7.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:16:01;7.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:18:57;7.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:24:38;7.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:27:23;7.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:30:22;7.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:35:36;6.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:40:58;7.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:46:24;6.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:49:01;6.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:51:45;6.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T17:54:40;6.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:05:13;6.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:10:17;6.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:19:28;6.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:22:24;6.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:27:42;6.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:30:20;6.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:33:16;6.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:38:30;5.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:44:03;6.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:46:48;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:49:39;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:52:19;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:55:18;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T18:57:58;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:00:40;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:03:25;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:05:56;5.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:08:31;5.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:21:55;5.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:29:38;5.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:37:31;5.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:43:02;5.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:45:43;5.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:48:29;5.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:54:04;5.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T19:56:42;5.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:04:40;4.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:07:14;4.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:12:40;4.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:15:21;4.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:17:48;4.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:20:19;4.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:25:21;4.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:28:00;4.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:30:38;4.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:35:40;4.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:40:44;4.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:43:33;4.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:51:09;4.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:53:54;4.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T20:56:41;4.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:02:12;4.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:10:49;4.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:13:31;4.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:25:01;4.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:28:00;4.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:33:28;4.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:39:27;4.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:42:26;4.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:45:02;4.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:53:33;3.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T21:59:19;3.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:04:42;3.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:07:16;3.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:10:03;3.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:12:40;3.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:15:40;3.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:23:42;3.70;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:26:24;3.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:29:17;3.60;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:31:57;3.50;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:37:23;3.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:42:57;3.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:45:48;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:48:54;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:54:27;3.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T22:57:30;3.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:00:03;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:02:37;3.40;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:05:10;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:07:59;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:10:32;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:13:02;3.30;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:15:29;3.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:21:11;3.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:26:15;3.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:28:51;3.20;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:31:32;3.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:36:55;3.00;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:39:35;3.10;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:44:46;2.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:47:21;2.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:49:59;2.90;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:52:30;2.80;99.90
29571;DHT22;16814;52.118;11.436;2023-04-01T23:57:32;2.70;99.90
