sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77041;BME280;65974;42.664;23.264;2023-05-29T00:02:12;94194.59;;;13.27;80.63
77041;BME280;65974;42.664;23.264;2023-05-29T00:04:37;94197.75;;;13.18;81.01
77041;BME280;65974;42.664;23.264;2023-05-29T00:07:03;94196.22;;;13.17;80.79
77041;BME280;65974;42.664;23.264;2023-05-29T00:09:28;94205.41;;;13.16;80.93
77041;BME280;65974;42.664;23.264;2023-05-29T00:11:54;94201.63;;;13.10;80.62
77041;BME280;65974;42.664;23.264;2023-05-29T00:14:21;94198.63;;;13.04;80.66
77041;BME280;65974;42.664;23.264;2023-05-29T00:16:47;94211.22;;;13.07;81.00
77041;BME280;65974;42.664;23.264;2023-05-29T00:19:14;94200.94;;;13.02;81.01
77041;BME280;65974;42.664;23.264;2023-05-29T00:21:42;94211.66;;;12.99;81.02
77041;BME280;65974;42.664;23.264;2023-05-29T00:24:08;94206.34;;;12.95;81.20
77041;BME280;65974;42.664;23.264;2023-05-29T00:26:33;94205.19;;;12.96;81.43
77041;BME280;65974;42.664;23.264;2023-05-29T00:28:58;94206.66;;;13.04;80.92
77041;BME280;65974;42.664;23.264;2023-05-29T00:31:24;94210.09;;;13.01;81.26
77041;BME280;65974;42.664;23.264;2023-05-29T00:33:50;94202.44;;;13.03;81.55
77041;BME280;65974;42.664;23.264;2023-05-29T00:36:15;94203.09;;;13.14;81.32
77041;BME280;65974;42.664;23.264;2023-05-29T00:38:42;94206.19;;;13.13;81.50
77041;BME280;65974;42.664;23.264;2023-05-29T00:41:13;94200.88;;;13.09;81.45
77041;BME280;65974;42.664;23.264;2023-05-29T00:43:39;94199.41;;;13.05;81.32
77041;BME280;65974;42.664;23.264;2023-05-29T00:46:04;94202.06;;;13.01;81.67
77041;BME280;65974;42.664;23.264;2023-05-29T00:48:30;94202.44;;;13.03;81.68
77041;BME280;65974;42.664;23.264;2023-05-29T00:50:56;94189.44;;;13.05;81.98
77041;BME280;65974;42.664;23.264;2023-05-29T00:53:22;94189.06;;;13.07;81.90
77041;BME280;65974;42.664;23.264;2023-05-29T00:55:48;94192.50;;;13.04;81.86
77041;BME280;65974;42.664;23.264;2023-05-29T00:58:14;94192.19;;;12.98;82.35
77041;BME280;65974;42.664;23.264;2023-05-29T01:00:39;94188.06;;;12.90;82.87
77041;BME280;65974;42.664;23.264;2023-05-29T01:03:06;94188.84;;;12.87;83.15
77041;BME280;65974;42.664;23.264;2023-05-29T01:05:34;94188.50;;;12.85;83.27
77041;BME280;65974;42.664;23.264;2023-05-29T01:08:02;94182.84;;;12.80;83.43
77041;BME280;65974;42.664;23.264;2023-05-29T01:10:28;94180.22;;;12.73;83.62
77041;BME280;65974;42.664;23.264;2023-05-29T01:13:08;94171.47;;;12.69;83.93
77041;BME280;65974;42.664;23.264;2023-05-29T01:28:52;94189.69;;;12.81;83.38
77041;BME280;65974;42.664;23.264;2023-05-29T01:31:21;94201.91;;;12.82;83.26
77041;BME280;65974;42.664;23.264;2023-05-29T01:33:55;94204.16;;;12.83;83.07
77041;BME280;65974;42.664;23.264;2023-05-29T01:36:21;94194.25;;;12.84;83.04
77041;BME280;65974;42.664;23.264;2023-05-29T01:38:49;94199.94;;;12.86;82.77
77041;BME280;65974;42.664;23.264;2023-05-29T01:41:16;94197.28;;;12.86;82.82
77041;BME280;65974;42.664;23.264;2023-05-29T01:43:43;94189.56;;;12.91;82.43
77041;BME280;65974;42.664;23.264;2023-05-29T01:46:11;94191.09;;;12.92;82.72
77041;BME280;65974;42.664;23.264;2023-05-29T01:48:37;94193.31;;;13.01;82.11
77041;BME280;65974;42.664;23.264;2023-05-29T01:51:03;94196.34;;;12.99;82.41
77041;BME280;65974;42.664;23.264;2023-05-29T01:53:29;94194.84;;;12.98;82.42
77041;BME280;65974;42.664;23.264;2023-05-29T01:55:54;94197.91;;;12.97;82.89
77041;BME280;65974;42.664;23.264;2023-05-29T01:58:21;94190.34;;;12.92;82.93
77041;BME280;65974;42.664;23.264;2023-05-29T02:00:47;94182.28;;;12.95;83.03
77041;BME280;65974;42.664;23.264;2023-05-29T02:03:13;94184.09;;;13.05;82.75
77041;BME280;65974;42.664;23.264;2023-05-29T02:05:38;94189.78;;;13.11;82.66
77041;BME280;65974;42.664;23.264;2023-05-29T02:08:04;94185.94;;;13.12;82.66
77041;BME280;65974;42.664;23.264;2023-05-29T02:10:29;94186.69;;;13.12;82.73
77041;BME280;65974;42.664;23.264;2023-05-29T02:12:57;94175.59;;;13.17;82.65
77041;BME280;65974;42.664;23.264;2023-05-29T02:15:22;94178.63;;;13.19;82.42
77041;BME280;65974;42.664;23.264;2023-05-29T02:17:48;94182.06;;;13.20;82.63
77041;BME280;65974;42.664;23.264;2023-05-29T02:20:14;94173.97;;;13.23;82.22
77041;BME280;65974;42.664;23.264;2023-05-29T02:22:41;94180.75;;;13.32;82.08
77041;BME280;65974;42.664;23.264;2023-05-29T02:25:06;94175.75;;;13.34;81.84
77041;BME280;65974;42.664;23.264;2023-05-29T02:27:32;94170.06;;;13.32;81.80
77041;BME280;65974;42.664;23.264;2023-05-29T02:29:58;94171.66;;;13.26;82.03
77041;BME280;65974;42.664;23.264;2023-05-29T02:32:24;94177.44;;;13.20;82.35
77041;BME280;65974;42.664;23.264;2023-05-29T02:34:49;94181.66;;;13.21;82.31
77041;BME280;65974;42.664;23.264;2023-05-29T02:37:15;94188.91;;;13.21;82.47
77041;BME280;65974;42.664;23.264;2023-05-29T02:39:40;94192.38;;;13.18;82.05
77041;BME280;65974;42.664;23.264;2023-05-29T02:42:06;94191.28;;;13.12;82.83
77041;BME280;65974;42.664;23.264;2023-05-29T02:44:31;94186.41;;;13.07;82.66
77041;BME280;65974;42.664;23.264;2023-05-29T02:46:57;94184.88;;;13.02;83.10
77041;BME280;65974;42.664;23.264;2023-05-29T02:49:22;94187.56;;;13.02;82.89
77041;BME280;65974;42.664;23.264;2023-05-29T02:51:48;94176.50;;;13.00;83.22
77041;BME280;65974;42.664;23.264;2023-05-29T02:54:13;94176.50;;;13.00;83.15
77041;BME280;65974;42.664;23.264;2023-05-29T02:56:39;94181.09;;;13.00;82.86
77041;BME280;65974;42.664;23.264;2023-05-29T02:59:04;94180.38;;;12.96;82.65
77041;BME280;65974;42.664;23.264;2023-05-29T03:01:30;94185.00;;;12.92;83.16
77041;BME280;65974;42.664;23.264;2023-05-29T03:03:55;94189.16;;;12.93;83.07
77041;BME280;65974;42.664;23.264;2023-05-29T03:06:21;94181.16;;;12.93;83.54
77041;BME280;65974;42.664;23.264;2023-05-29T03:08:47;94180.69;;;13.05;82.66
77041;BME280;65974;42.664;23.264;2023-05-29T03:11:13;94190.94;;;13.10;82.57
77041;BME280;65974;42.664;23.264;2023-05-29T03:13:40;94192.47;;;13.11;82.99
77041;BME280;65974;42.664;23.264;2023-05-29T03:16:06;94198.56;;;13.11;82.92
77041;BME280;65974;42.664;23.264;2023-05-29T03:18:33;94190.91;;;13.13;82.97
77041;BME280;65974;42.664;23.264;2023-05-29T03:20:59;94192.03;;;13.16;82.74
77041;BME280;65974;42.664;23.264;2023-05-29T03:23:24;94184.75;;;13.16;82.87
77041;BME280;65974;42.664;23.264;2023-05-29T03:25:50;94192.03;;;13.16;82.94
77041;BME280;65974;42.664;23.264;2023-05-29T03:28:15;94188.19;;;13.17;83.11
77041;BME280;65974;42.664;23.264;2023-05-29T03:30:41;94190.09;;;13.16;83.23
77041;BME280;65974;42.664;23.264;2023-05-29T03:33:06;94185.19;;;13.11;83.69
77041;BME280;65974;42.664;23.264;2023-05-29T03:35:33;94193.19;;;13.15;83.90
77041;BME280;65974;42.664;23.264;2023-05-29T03:37:58;94186.28;;;13.14;83.66
77041;BME280;65974;42.664;23.264;2023-05-29T03:40:23;94196.69;;;13.08;83.71
77041;BME280;65974;42.664;23.264;2023-05-29T03:42:49;94207.78;;;13.07;83.90
77041;BME280;65974;42.664;23.264;2023-05-29T03:45:14;94203.56;;;13.09;83.85
77041;BME280;65974;42.664;23.264;2023-05-29T03:47:41;94221.06;;;13.14;83.87
77041;BME280;65974;42.664;23.264;2023-05-29T03:50:07;94215.69;;;13.17;83.88
77041;BME280;65974;42.664;23.264;2023-05-29T03:52:34;94219.09;;;13.21;83.98
77041;BME280;65974;42.664;23.264;2023-05-29T03:55:01;94214.44;;;13.26;84.24
77041;BME280;65974;42.664;23.264;2023-05-29T03:57:27;94224.72;;;13.31;84.17
77041;BME280;65974;42.664;23.264;2023-05-29T03:59:52;94218.19;;;13.35;84.09
77041;BME280;65974;42.664;23.264;2023-05-29T04:02:17;94215.75;;;13.44;84.12
77041;BME280;65974;42.664;23.264;2023-05-29T04:04:43;94218.78;;;13.50;83.93
77041;BME280;65974;42.664;23.264;2023-05-29T04:07:08;94230.91;;;13.58;83.80
77041;BME280;65974;42.664;23.264;2023-05-29T04:09:34;94223.22;;;13.60;83.75
77041;BME280;65974;42.664;23.264;2023-05-29T04:12:00;94223.84;;;13.71;83.33
77041;BME280;65974;42.664;23.264;2023-05-29T04:14:27;94240.16;;;13.80;82.27
77041;BME280;65974;42.664;23.264;2023-05-29T04:16:53;94226.69;;;13.87;81.69
77041;BME280;65974;42.664;23.264;2023-05-29T04:19:18;94225.91;;;13.90;81.84
77041;BME280;65974;42.664;23.264;2023-05-29T04:21:44;94225.13;;;13.89;82.14
77041;BME280;65974;42.664;23.264;2023-05-29T04:24:09;94227.81;;;13.89;82.57
77041;BME280;65974;42.664;23.264;2023-05-29T04:26:36;94231.13;;;13.97;83.08
77041;BME280;65974;42.664;23.264;2023-05-29T04:29:06;94231.88;;;14.01;82.64
77041;BME280;65974;42.664;23.264;2023-05-29T04:31:32;94237.53;;;14.07;82.19
77041;BME280;65974;42.664;23.264;2023-05-29T04:33:57;94230.25;;;14.07;82.02
77041;BME280;65974;42.664;23.264;2023-05-29T04:36:25;94233.63;;;14.11;81.85
77041;BME280;65974;42.664;23.264;2023-05-29T04:38:54;94231.66;;;14.15;82.00
77041;BME280;65974;42.664;23.264;2023-05-29T04:41:20;94238.09;;;14.21;82.05
77041;BME280;65974;42.664;23.264;2023-05-29T04:43:49;94243.78;;;14.23;82.29
77041;BME280;65974;42.664;23.264;2023-05-29T04:46:16;94242.53;;;14.31;82.08
77041;BME280;65974;42.664;23.264;2023-05-29T04:48:42;94239.41;;;14.36;81.50
77041;BME280;65974;42.664;23.264;2023-05-29T04:51:09;94235.47;;;14.44;81.10
77041;BME280;65974;42.664;23.264;2023-05-29T04:53:37;94238.56;;;14.43;80.84
77041;BME280;65974;42.664;23.264;2023-05-29T04:56:03;94242.34;;;14.45;81.01
77041;BME280;65974;42.664;23.264;2023-05-29T04:58:28;94248.81;;;14.48;80.89
77041;BME280;65974;42.664;23.264;2023-05-29T05:00:54;94250.69;;;14.51;81.00
77041;BME280;65974;42.664;23.264;2023-05-29T05:03:23;94262.88;;;14.55;80.50
77041;BME280;65974;42.664;23.264;2023-05-29T05:05:50;94260.53;;;14.57;80.19
77041;BME280;65974;42.664;23.264;2023-05-29T05:08:17;94263.56;;;14.59;80.28
77041;BME280;65974;42.664;23.264;2023-05-29T05:10:42;94268.50;;;14.61;80.54
77041;BME280;65974;42.664;23.264;2023-05-29T05:13:08;94269.25;;;14.65;80.57
77041;BME280;65974;42.664;23.264;2023-05-29T05:15:33;94281.06;;;14.67;80.63
77041;BME280;65974;42.664;23.264;2023-05-29T05:17:58;94276.78;;;14.73;80.06
77041;BME280;65974;42.664;23.264;2023-05-29T05:20:24;94283.19;;;14.80;79.81
77041;BME280;65974;42.664;23.264;2023-05-29T05:22:49;94287.31;;;14.84;79.51
77041;BME280;65974;42.664;23.264;2023-05-29T05:25:15;94288.06;;;14.85;79.58
77041;BME280;65974;42.664;23.264;2023-05-29T05:27:41;94283.41;;;14.89;79.50
77041;BME280;65974;42.664;23.264;2023-05-29T05:30:08;94285.28;;;14.92;79.51
77041;BME280;65974;42.664;23.264;2023-05-29T05:32:34;94288.59;;;14.99;78.85
77041;BME280;65974;42.664;23.264;2023-05-29T05:35:00;94279.31;;;15.04;78.90
77041;BME280;65974;42.664;23.264;2023-05-29T05:37:25;94280.44;;;15.06;78.88
77041;BME280;65974;42.664;23.264;2023-05-29T05:39:51;94283.75;;;15.14;78.52
77041;BME280;65974;42.664;23.264;2023-05-29T05:42:19;94289.81;;;15.18;78.66
77041;BME280;65974;42.664;23.264;2023-05-29T05:44:44;94285.97;;;15.19;78.61
77041;BME280;65974;42.664;23.264;2023-05-29T05:47:10;94280.13;;;15.24;78.44
77041;BME280;65974;42.664;23.264;2023-05-29T05:49:35;94279.94;;;15.34;78.05
77041;BME280;65974;42.664;23.264;2023-05-29T05:52:01;94285.66;;;15.36;78.04
77041;BME280;65974;42.664;23.264;2023-05-29T05:54:26;94281.69;;;15.44;77.74
77041;BME280;65974;42.664;23.264;2023-05-29T05:56:51;94280.81;;;15.51;77.45
77041;BME280;65974;42.664;23.264;2023-05-29T05:59:17;94280.69;;;15.58;76.96
77041;BME280;65974;42.664;23.264;2023-05-29T06:01:42;94288.25;;;15.63;76.22
77041;BME280;65974;42.664;23.264;2023-05-29T06:04:08;94288.63;;;15.65;76.40
77041;BME280;65974;42.664;23.264;2023-05-29T06:06:34;94283.94;;;15.69;75.91
77041;BME280;65974;42.664;23.264;2023-05-29T06:08:59;94278.47;;;15.73;75.90
77041;BME280;65974;42.664;23.264;2023-05-29T06:11:25;94281.03;;;15.80;75.63
77041;BME280;65974;42.664;23.264;2023-05-29T06:13:53;94277.72;;;15.92;75.60
77041;BME280;65974;42.664;23.264;2023-05-29T06:16:19;94277.59;;;15.99;75.25
77041;BME280;65974;42.664;23.264;2023-05-29T06:18:44;94284.41;;;16.03;75.13
77041;BME280;65974;42.664;23.264;2023-05-29T06:21:12;94279.63;;;16.11;74.60
77041;BME280;65974;42.664;23.264;2023-05-29T06:23:37;94285.41;;;16.09;74.50
77041;BME280;65974;42.664;23.264;2023-05-29T06:26:03;94292.63;;;16.12;74.79
77041;BME280;65974;42.664;23.264;2023-05-29T06:28:29;94291.72;;;16.19;74.33
77041;BME280;65974;42.664;23.264;2023-05-29T06:30:55;94292.41;;;16.23;74.11
77041;BME280;65974;42.664;23.264;2023-05-29T06:33:21;94296.19;;;16.25;73.57
77041;BME280;65974;42.664;23.264;2023-05-29T06:35:47;94300.41;;;16.26;73.24
77041;BME280;65974;42.664;23.264;2023-05-29T06:38:15;94296.88;;;16.29;73.13
77041;BME280;65974;42.664;23.264;2023-05-29T06:40:41;94298.41;;;16.30;73.17
77041;BME280;65974;42.664;23.264;2023-05-29T06:43:06;94295.03;;;16.26;73.32
77041;BME280;65974;42.664;23.264;2023-05-29T06:45:32;94298.88;;;16.25;73.52
77041;BME280;65974;42.664;23.264;2023-05-29T06:47:57;94291.59;;;16.26;73.10
77041;BME280;65974;42.664;23.264;2023-05-29T06:50:23;94292.34;;;16.26;73.17
77041;BME280;65974;42.664;23.264;2023-05-29T06:52:48;94296.88;;;16.29;72.76
77041;BME280;65974;42.664;23.264;2023-05-29T06:55:13;94299.09;;;16.35;72.73
77041;BME280;65974;42.664;23.264;2023-05-29T06:57:39;94300.44;;;16.43;73.08
77041;BME280;65974;42.664;23.264;2023-05-29T07:00:05;94294.97;;;16.46;72.76
77041;BME280;65974;42.664;23.264;2023-05-29T07:02:32;94306.59;;;16.43;72.81
77041;BME280;65974;42.664;23.264;2023-05-29T07:04:58;94304.50;;;16.51;72.03
77041;BME280;65974;42.664;23.264;2023-05-29T07:07:24;94299.41;;;16.56;71.79
77041;BME280;65974;42.664;23.264;2023-05-29T07:09:49;94301.44;;;16.68;71.63
77041;BME280;65974;42.664;23.264;2023-05-29T07:12:15;94289.91;;;16.68;71.23
77041;BME280;65974;42.664;23.264;2023-05-29T07:14:40;94291.63;;;16.78;71.25
77041;BME280;65974;42.664;23.264;2023-05-29T07:17:05;94297.56;;;16.85;71.08
77041;BME280;65974;42.664;23.264;2023-05-29T07:19:31;94302.97;;;16.85;70.12
77041;BME280;65974;42.664;23.264;2023-05-29T07:21:59;94300.09;;;16.92;70.44
77041;BME280;65974;42.664;23.264;2023-05-29T07:24:25;94300.84;;;16.93;70.00
77041;BME280;65974;42.664;23.264;2023-05-29T07:26:50;94297.84;;;17.07;69.20
77041;BME280;65974;42.664;23.264;2023-05-29T07:29:16;94289.50;;;17.01;70.07
77041;BME280;65974;42.664;23.264;2023-05-29T07:31:43;94294.38;;;17.06;70.56
77041;BME280;65974;42.664;23.264;2023-05-29T07:34:09;94300.34;;;17.14;69.67
77041;BME280;65974;42.664;23.264;2023-05-29T07:36:35;94296.47;;;17.15;69.44
77041;BME280;65974;42.664;23.264;2023-05-29T07:39:01;94300.16;;;17.21;68.82
77041;BME280;65974;42.664;23.264;2023-05-29T07:41:26;94292.41;;;17.23;68.32
77041;BME280;65974;42.664;23.264;2023-05-29T07:43:52;94292.84;;;17.22;68.73
77041;BME280;65974;42.664;23.264;2023-05-29T07:46:18;94294.84;;;17.34;69.00
77041;BME280;65974;42.664;23.264;2023-05-29T07:48:44;94291.88;;;17.44;68.19
77041;BME280;65974;42.664;23.264;2023-05-29T07:51:11;94294.66;;;17.57;69.09
77041;BME280;65974;42.664;23.264;2023-05-29T07:53:37;94293.84;;;17.72;68.07
77041;BME280;65974;42.664;23.264;2023-05-29T07:56:02;94288.38;;;17.76;66.45
77041;BME280;65974;42.664;23.264;2023-05-29T07:58:27;94285.44;;;17.70;66.27
77041;BME280;65974;42.664;23.264;2023-05-29T08:00:53;94287.31;;;17.73;66.95
77041;BME280;65974;42.664;23.264;2023-05-29T08:03:18;94286.88;;;17.75;67.19
77041;BME280;65974;42.664;23.264;2023-05-29T08:05:44;94287.19;;;17.77;67.32
77041;BME280;65974;42.664;23.264;2023-05-29T08:08:11;94286.44;;;17.76;67.33
77041;BME280;65974;42.664;23.264;2023-05-29T08:10:39;94287.97;;;17.77;67.47
77041;BME280;65974;42.664;23.264;2023-05-29T08:13:05;94283.34;;;17.78;67.42
77041;BME280;65974;42.664;23.264;2023-05-29T08:15:30;94288.81;;;17.74;66.81
77041;BME280;65974;42.664;23.264;2023-05-29T08:17:57;94293.53;;;17.70;66.94
77041;BME280;65974;42.664;23.264;2023-05-29T08:20:22;94295.72;;;17.75;67.65
77041;BME280;65974;42.664;23.264;2023-05-29T08:22:47;94294.63;;;17.73;66.47
77041;BME280;65974;42.664;23.264;2023-05-29T08:25:13;94296.44;;;17.76;65.93
77041;BME280;65974;42.664;23.264;2023-05-29T08:27:39;94289.47;;;17.78;65.38
77041;BME280;65974;42.664;23.264;2023-05-29T08:30:05;94298.88;;;17.87;66.54
77041;BME280;65974;42.664;23.264;2023-05-29T08:32:30;94298.34;;;17.92;66.18
77041;BME280;65974;42.664;23.264;2023-05-29T08:34:57;94303.97;;;17.97;65.77
77041;BME280;65974;42.664;23.264;2023-05-29T08:37:24;94301.84;;;18.05;66.14
77041;BME280;65974;42.664;23.264;2023-05-29T08:39:50;94303.91;;;18.13;65.04
77041;BME280;65974;42.664;23.264;2023-05-29T08:42:21;94308.34;;;18.20;65.50
77041;BME280;65974;42.664;23.264;2023-05-29T08:44:47;94304.78;;;18.23;64.82
77041;BME280;65974;42.664;23.264;2023-05-29T08:47:17;94297.03;;;18.25;64.81
77041;BME280;65974;42.664;23.264;2023-05-29T08:49:51;94289.69;;;18.25;64.38
77041;BME280;65974;42.664;23.264;2023-05-29T08:52:24;94284.28;;;18.25;64.03
77041;BME280;65974;42.664;23.264;2023-05-29T08:54:54;94279.13;;;18.18;64.15
77041;BME280;65974;42.664;23.264;2023-05-29T08:57:20;94285.78;;;18.14;63.87
77041;BME280;65974;42.664;23.264;2023-05-29T08:59:47;94280.72;;;18.16;63.29
77041;BME280;65974;42.664;23.264;2023-05-29T09:02:14;94279.19;;;18.15;62.85
77041;BME280;65974;42.664;23.264;2023-05-29T09:04:42;94273.72;;;18.18;63.49
77041;BME280;65974;42.664;23.264;2023-05-29T09:07:11;94271.34;;;18.20;63.63
77041;BME280;65974;42.664;23.264;2023-05-29T09:09:37;94276.53;;;18.27;63.91
77041;BME280;65974;42.664;23.264;2023-05-29T09:12:03;94271.69;;;18.35;64.45
77041;BME280;65974;42.664;23.264;2023-05-29T09:14:38;94271.50;;;18.42;64.23
77041;BME280;65974;42.664;23.264;2023-05-29T09:17:06;94271.50;;;18.42;63.87
77041;BME280;65974;42.664;23.264;2023-05-29T09:19:34;94264.88;;;18.43;63.58
77041;BME280;65974;42.664;23.264;2023-05-29T09:22:01;94263.84;;;18.53;62.19
77041;BME280;65974;42.664;23.264;2023-05-29T09:24:28;94261.06;;;18.56;60.61
77041;BME280;65974;42.664;23.264;2023-05-29T09:26:53;94260.50;;;18.62;59.64
77041;BME280;65974;42.664;23.264;2023-05-29T09:29:20;94255.31;;;18.80;59.33
77041;BME280;65974;42.664;23.264;2023-05-29T09:31:46;94253.34;;;18.93;57.62
77041;BME280;65974;42.664;23.264;2023-05-29T09:34:12;94242.88;;;18.95;55.70
77041;BME280;65974;42.664;23.264;2023-05-29T09:36:38;94238.47;;;18.88;58.58
77041;BME280;65974;42.664;23.264;2023-05-29T09:39:03;94247.72;;;18.87;58.71
77041;BME280;65974;42.664;23.264;2023-05-29T09:41:29;94237.47;;;18.95;58.69
77041;BME280;65974;42.664;23.264;2023-05-29T09:43:59;94233.78;;;19.01;58.95
77041;BME280;65974;42.664;23.264;2023-05-29T09:46:26;94232.81;;;19.08;58.52
77041;BME280;65974;42.664;23.264;2023-05-29T09:48:51;94233.63;;;19.17;57.95
77041;BME280;65974;42.664;23.264;2023-05-29T09:51:23;94236.88;;;19.25;58.72
77041;BME280;65974;42.664;23.264;2023-05-29T09:53:49;94218.28;;;19.27;58.62
77041;BME280;65974;42.664;23.264;2023-05-29T09:56:17;94227.09;;;19.27;58.06
77041;BME280;65974;42.664;23.264;2023-05-29T09:58:43;94220.97;;;19.27;57.66
77041;BME280;65974;42.664;23.264;2023-05-29T10:01:14;94218.28;;;19.27;57.16
77041;BME280;65974;42.664;23.264;2023-05-29T10:03:42;94215.75;;;19.32;58.30
77041;BME280;65974;42.664;23.264;2023-05-29T10:06:12;94218.13;;;19.43;56.47
77041;BME280;65974;42.664;23.264;2023-05-29T10:08:47;94208.19;;;19.62;55.09
77041;BME280;65974;42.664;23.264;2023-05-29T10:11:20;94215.19;;;19.72;55.65
77041;BME280;65974;42.664;23.264;2023-05-29T10:13:51;94223.66;;;19.83;55.58
77041;BME280;65974;42.664;23.264;2023-05-29T10:16:20;94223.97;;;19.85;55.65
77041;BME280;65974;42.664;23.264;2023-05-29T10:18:57;94214.81;;;19.82;56.07
77041;BME280;65974;42.664;23.264;2023-05-29T10:21:25;94216.28;;;19.83;55.77
77041;BME280;65974;42.664;23.264;2023-05-29T10:23:52;94214.59;;;19.77;56.08
77041;BME280;65974;42.664;23.264;2023-05-29T10:26:26;94215.19;;;19.72;54.99
77041;BME280;65974;42.664;23.264;2023-05-29T10:31:51;94202.56;;;19.69;55.31
77041;BME280;65974;42.664;23.264;2023-05-29T10:37:29;94195.59;;;19.89;54.08
77041;BME280;65974;42.664;23.264;2023-05-29T10:40:13;94190.41;;;20.04;54.18
77041;BME280;65974;42.664;23.264;2023-05-29T10:42:45;94200.66;;;20.09;53.66
77041;BME280;65974;42.664;23.264;2023-05-29T10:50:40;94195.22;;;19.78;54.47
77041;BME280;65974;42.664;23.264;2023-05-29T10:53:07;94194.06;;;19.79;54.53
77041;BME280;65974;42.664;23.264;2023-05-29T10:55:40;94190.91;;;19.81;55.98
77041;BME280;65974;42.664;23.264;2023-05-29T10:58:13;94178.22;;;19.90;55.23
77041;BME280;65974;42.664;23.264;2023-05-29T11:00:42;94190.25;;;19.98;53.92
77041;BME280;65974;42.664;23.264;2023-05-29T11:03:08;94178.38;;;19.96;53.71
77041;BME280;65974;42.664;23.264;2023-05-29T11:05:34;94175.34;;;19.94;53.89
77041;BME280;65974;42.664;23.264;2023-05-29T11:08:01;94172.97;;;19.96;53.60
77041;BME280;65974;42.664;23.264;2023-05-29T11:13:31;94173.31;;;20.07;54.67
77041;BME280;65974;42.664;23.264;2023-05-29T11:18:45;94175.09;;;20.23;53.73
77041;BME280;65974;42.664;23.264;2023-05-29T11:21:29;94170.00;;;20.34;53.47
77041;BME280;65974;42.664;23.264;2023-05-29T11:23:58;94163.69;;;19.97;56.59
77041;BME280;65974;42.664;23.264;2023-05-29T11:26:26;94166.84;;;19.74;57.07
77041;BME280;65974;42.664;23.264;2023-05-29T11:28:52;94168.56;;;19.59;57.16
77041;BME280;65974;42.664;23.264;2023-05-29T11:31:18;94171.59;;;19.61;56.79
77041;BME280;65974;42.664;23.264;2023-05-29T11:33:48;94169.34;;;19.68;56.00
77041;BME280;65974;42.664;23.264;2023-05-29T11:36:21;94168.81;;;19.73;58.20
77041;BME280;65974;42.664;23.264;2023-05-29T11:38:47;94166.34;;;19.66;57.57
77041;BME280;65974;42.664;23.264;2023-05-29T11:41:13;94156.66;;;19.78;57.63
77041;BME280;65974;42.664;23.264;2023-05-29T11:43:38;94163.16;;;19.89;56.42
77041;BME280;65974;42.664;23.264;2023-05-29T11:46:16;94157.19;;;19.94;56.48
77041;BME280;65974;42.664;23.264;2023-05-29T11:48:48;94155.25;;;19.95;56.16
77041;BME280;65974;42.664;23.264;2023-05-29T11:51:14;94159.34;;;20.08;56.65
77041;BME280;65974;42.664;23.264;2023-05-29T11:53:41;94153.88;;;20.21;54.09
77041;BME280;65974;42.664;23.264;2023-05-29T11:56:11;94152.00;;;20.40;52.20
77041;BME280;65974;42.664;23.264;2023-05-29T11:58:37;94142.28;;;20.60;53.19
77041;BME280;65974;42.664;23.264;2023-05-29T12:01:04;94143.06;;;20.79;52.18
77041;BME280;65974;42.664;23.264;2023-05-29T12:03:30;94128.94;;;20.93;52.11
77041;BME280;65974;42.664;23.264;2023-05-29T12:05:55;94130.88;;;20.93;51.13
77041;BME280;65974;42.664;23.264;2023-05-29T12:08:24;94133.44;;;20.87;51.45
77041;BME280;65974;42.664;23.264;2023-05-29T12:10:52;94132.06;;;20.73;51.83
77041;BME280;65974;42.664;23.264;2023-05-29T12:13:21;94125.56;;;20.62;51.77
77041;BME280;65974;42.664;23.264;2023-05-29T12:15:51;94137.88;;;20.45;52.99
77041;BME280;65974;42.664;23.264;2023-05-29T12:18:18;94146.25;;;20.29;55.87
77041;BME280;65974;42.664;23.264;2023-05-29T12:20:43;94154.03;;;19.96;59.01
77041;BME280;65974;42.664;23.264;2023-05-29T12:23:09;94164.84;;;19.65;61.17
77041;BME280;65974;42.664;23.264;2023-05-29T12:25:37;94158.22;;;19.36;62.05
77041;BME280;65974;42.664;23.264;2023-05-29T12:28:02;94176.63;;;19.15;63.21
77041;BME280;65974;42.664;23.264;2023-05-29T12:30:28;94192.72;;;19.06;63.73
77041;BME280;65974;42.664;23.264;2023-05-29T12:32:53;94199.56;;;18.98;66.04
77041;BME280;65974;42.664;23.264;2023-05-29T12:35:23;94188.69;;;18.89;67.75
77041;BME280;65974;42.664;23.264;2023-05-29T12:37:57;94191.00;;;18.78;71.08
77041;BME280;65974;42.664;23.264;2023-05-29T12:40:25;94187.41;;;18.81;69.57
77041;BME280;65974;42.664;23.264;2023-05-29T12:43:09;94196.41;;;18.78;71.98
77041;BME280;65974;42.664;23.264;2023-05-29T12:45:34;94202.22;;;18.64;72.25
77041;BME280;65974;42.664;23.264;2023-05-29T12:48:04;94206.34;;;18.56;71.88
77041;BME280;65974;42.664;23.264;2023-05-29T12:50:32;94204.31;;;18.47;73.39
77041;BME280;65974;42.664;23.264;2023-05-29T12:53:10;94202.44;;;18.32;73.71
77041;BME280;65974;42.664;23.264;2023-05-29T12:55:41;94209.44;;;18.17;75.27
77041;BME280;65974;42.664;23.264;2023-05-29T13:00:34;94197.91;;;18.04;76.71
77041;BME280;65974;42.664;23.264;2023-05-29T13:03:00;94201.59;;;18.10;77.02
77041;BME280;65974;42.664;23.264;2023-05-29T13:05:26;94201.47;;;18.13;76.40
77041;BME280;65974;42.664;23.264;2023-05-29T13:07:52;94193.72;;;18.15;74.94
77041;BME280;65974;42.664;23.264;2023-05-29T13:10:18;94195.63;;;18.15;75.16
77041;BME280;65974;42.664;23.264;2023-05-29T13:12:44;94203.72;;;18.40;75.70
77041;BME280;65974;42.664;23.264;2023-05-29T13:15:12;94195.13;;;19.04;73.98
77041;BME280;65974;42.664;23.264;2023-05-29T13:17:38;94201.16;;;19.43;70.43
77041;BME280;65974;42.664;23.264;2023-05-29T13:20:08;94198.72;;;19.57;67.71
77041;BME280;65974;42.664;23.264;2023-05-29T13:22:35;94202.16;;;19.58;68.58