sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41661;SDS011;27351;45.992;12.666;2023-05-10T00:00:30;3.27;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:02:56;4.47;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:05:21;2.77;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:07:47;2.60;;;1.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:10:12;3.10;;;1.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:12:38;3.40;;;1.47;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:15:04;4.03;;;1.37;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:17:29;3.00;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:19:55;4.90;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:22:20;3.22;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:24:46;2.50;;;1.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:27:12;3.67;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:29:37;2.67;;;1.43;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:32:03;3.03;;;1.58;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:34:28;2.70;;;1.35;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:36:54;2.83;;;1.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:39:20;3.47;;;1.43;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:41:45;4.87;;;1.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:44:11;2.83;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:46:36;3.23;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:49:02;2.50;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:51:28;2.40;;;1.55;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:53:54;4.23;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:56:21;3.35;;;1.38;;
41661;SDS011;27351;45.992;12.666;2023-05-10T00:58:48;3.45;;;1.55;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:01:14;4.95;;;1.48;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:03:40;4.03;;;1.55;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:06:05;3.80;;;1.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:08:31;4.47;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:10:57;3.95;;;1.42;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:15:58;4.72;;;1.38;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:18:25;3.55;;;1.58;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:20:55;2.70;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:26:04;2.70;;;1.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:39:20;4.07;;;1.52;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:41:45;2.28;;;1.38;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:45:00;2.90;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:47:05;4.15;;;1.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:49:32;3.72;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:52:04;3.65;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:54:31;3.63;;;1.77;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:57:02;4.05;;;1.65;;
41661;SDS011;27351;45.992;12.666;2023-05-10T01:59:30;3.37;;;1.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:02:01;4.80;;;2.08;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:04:27;3.80;;;1.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:06:53;4.32;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:09:20;4.68;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:11:46;3.97;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:14:13;3.47;;;1.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:16:39;3.37;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:19:06;4.15;;;1.92;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:21:33;4.30;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:24:00;6.13;;;1.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:26:27;3.17;;;1.83;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:28:54;3.83;;;1.93;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:31:20;4.22;;;1.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:33:47;5.07;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:36:13;3.25;;;1.73;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:38:39;3.95;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:41:05;4.18;;;2.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:43:32;4.88;;;2.15;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:45:57;4.45;;;2.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:48:23;4.13;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:50:49;5.82;;;3.42;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:53:18;8.57;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:55:47;4.30;;;2.43;;
41661;SDS011;27351;45.992;12.666;2023-05-10T02:58:14;4.32;;;2.55;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:00:40;4.20;;;2.47;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:03:06;5.03;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:05:32;4.05;;;2.33;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:08:02;4.53;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:10:29;5.82;;;2.47;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:15:30;4.33;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:18:01;5.22;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:20:29;5.18;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:23:21;6.28;;;2.47;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:25:43;4.50;;;2.53;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:28:10;4.18;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:30:37;4.57;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:33:05;4.80;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:35:33;6.78;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:37:59;4.63;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:40:26;4.75;;;2.78;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:42:51;5.45;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:45:17;5.50;;;2.58;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:47:43;6.00;;;2.25;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:50:09;6.13;;;2.53;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:52:35;5.80;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:55:01;5.50;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:57:28;4.85;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T03:59:54;3.87;;;2.27;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:02:20;5.70;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:04:45;5.27;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:07:11;5.35;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:09:36;5.23;;;2.83;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:12:02;5.17;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:14:28;5.10;;;2.53;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:16:53;4.33;;;2.27;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:19:19;5.77;;;2.33;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:21:45;4.30;;;2.57;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:24:10;4.65;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:26:36;4.25;;;2.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:29:01;6.80;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:31:27;5.15;;;2.88;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:33:53;5.63;;;3.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:36:18;5.87;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:38:44;7.90;;;2.83;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:41:10;5.67;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:43:35;5.50;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:46:01;5.20;;;2.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:48:27;6.45;;;3.28;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:50:53;4.77;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:53:18;6.82;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:55:43;6.33;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T04:58:09;5.57;;;3.37;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:00:34;5.03;;;2.92;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:03:00;6.25;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:05:25;7.07;;;3.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:07:51;6.13;;;3.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:10:17;4.97;;;2.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:12:42;4.97;;;2.78;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:15:08;5.50;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:17:35;5.70;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:20:00;5.07;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:22:26;5.38;;;2.65;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:24:56;5.87;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:27:24;5.55;;;3.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:29:54;7.05;;;3.33;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:32:20;6.90;;;3.37;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:34:46;6.10;;;3.23;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:37:12;12.20;;;3.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:39:38;5.93;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:42:03;6.20;;;2.92;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:44:29;5.65;;;2.95;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:46:55;5.60;;;3.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:49:21;9.10;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:51:47;6.13;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:54:14;5.18;;;2.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:56:40;7.10;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T05:59:05;4.90;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:01:31;6.13;;;3.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:03:57;6.13;;;3.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:06:22;5.93;;;3.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:08:47;5.93;;;3.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:11:13;5.97;;;2.93;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:13:38;5.15;;;2.72;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:16:04;6.00;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:18:30;5.83;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:20:55;6.93;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:23:21;6.40;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:25:47;7.30;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:28:13;5.40;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:30:38;5.40;;;2.57;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:33:04;7.20;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:35:29;10.55;;;3.28;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:37:56;7.07;;;2.88;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:40:22;10.45;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:42:47;7.53;;;2.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:45:13;5.93;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:47:39;6.32;;;2.78;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:50:06;4.80;;;2.25;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:52:32;6.43;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:54:57;5.23;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:57:23;8.27;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T06:59:49;8.10;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:02:15;7.67;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:04:40;8.53;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:07:06;6.13;;;2.55;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:09:31;4.50;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:11:57;5.03;;;2.05;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:14:22;5.53;;;2.33;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:16:48;5.90;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:19:14;4.07;;;1.83;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:21:40;4.33;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:24:07;4.38;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:26:33;4.03;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:28:59;3.40;;;1.97;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:31:24;3.72;;;1.88;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:33:50;3.90;;;1.83;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:36:15;4.73;;;1.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:38:41;4.00;;;1.93;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:41:06;4.72;;;1.75;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:43:32;5.60;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:45:57;3.43;;;1.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:48:24;4.37;;;2.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:50:50;5.10;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:53:16;4.37;;;2.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:55:42;6.57;;;2.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T07:58:07;4.47;;;2.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:00:33;5.00;;;2.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:02:59;5.25;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:05:24;5.72;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:07:49;4.47;;;2.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:10:15;4.17;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:12:40;5.88;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:15:06;4.30;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:17:32;5.40;;;2.78;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:19:57;4.90;;;2.45;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:22:23;6.13;;;2.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:24:48;5.77;;;2.83;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:27:14;6.88;;;3.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:29:39;5.07;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:32:05;5.40;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:34:30;6.13;;;2.87;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:36:56;4.90;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:39:22;4.82;;;2.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:41:48;5.88;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:44:16;5.95;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:46:44;5.30;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:49:11;4.85;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:51:39;6.15;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:54:05;5.50;;;2.88;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:56:31;4.65;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T08:58:57;5.03;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:01:22;5.90;;;2.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:03:48;5.27;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:06:14;5.93;;;2.58;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:08:44;6.25;;;2.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:11:10;4.75;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:13:35;4.20;;;2.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:16:02;3.90;;;2.35;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:18:28;6.47;;;2.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:20:54;6.57;;;2.73;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:23:20;4.90;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:25:46;6.47;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:28:11;5.15;;;2.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:30:37;5.55;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:33:03;5.45;;;2.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:35:29;6.30;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:37:56;6.20;;;3.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:40:25;4.75;;;2.75;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:43:01;7.23;;;3.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:45:28;5.43;;;2.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:47:55;4.47;;;2.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:50:20;5.60;;;2.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:55:16;4.88;;;3.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T09:57:42;7.05;;;2.75;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:00:08;6.27;;;3.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:02:40;5.37;;;3.07;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:05:06;5.03;;;3.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:07:31;6.73;;;3.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:09:58;9.18;;;3.78;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:12:24;6.00;;;3.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:14:50;8.23;;;4.28;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:17:16;8.07;;;3.95;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:19:41;7.65;;;4.07;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:22:07;7.33;;;4.53;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:24:33;7.80;;;4.47;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:27:04;10.30;;;4.73;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:34:43;7.30;;;4.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:37:09;8.25;;;4.45;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:39:34;9.27;;;5.05;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:42:02;9.23;;;4.95;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:49:48;7.85;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:52:21;9.13;;;5.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:54:52;9.02;;;4.88;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:57:18;9.15;;;5.05;;
41661;SDS011;27351;45.992;12.666;2023-05-10T10:59:44;9.13;;;4.97;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:02:31;9.05;;;4.93;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:04:56;8.57;;;4.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:07:21;9.00;;;4.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:09:48;9.02;;;4.22;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:12:13;9.07;;;5.07;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:14:39;7.05;;;4.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:17:23;8.07;;;4.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:20:08;8.70;;;4.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:22:50;6.78;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:25:17;6.97;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:27:42;7.97;;;4.35;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:30:11;8.70;;;4.78;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:32:39;8.43;;;4.57;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:35:08;7.60;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:37:34;7.50;;;4.05;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:40:00;8.37;;;3.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:42:27;7.15;;;3.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:44:53;8.40;;;4.65;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:47:18;8.90;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:49:44;7.33;;;4.27;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:52:10;7.20;;;3.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:54:36;7.80;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:57:02;7.93;;;3.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T11:59:28;6.50;;;3.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:01:53;7.00;;;4.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:04:19;6.23;;;3.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:06:45;9.00;;;4.37;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:09:11;8.40;;;4.07;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:11:38;8.27;;;4.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:14:05;8.23;;;3.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:16:31;6.93;;;4.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:18:57;7.67;;;3.97;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:21:23;7.75;;;4.05;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:23:53;6.70;;;3.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:26:22;7.82;;;4.38;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:28:48;7.47;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:31:13;9.60;;;3.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:33:40;7.43;;;4.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:36:12;5.57;;;3.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:38:39;7.40;;;4.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:41:09;7.60;;;4.18;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:43:35;7.35;;;3.97;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:46:08;7.07;;;4.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:48:34;10.82;;;4.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:51:00;7.13;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:53:26;8.23;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:55:52;6.93;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T12:58:19;6.32;;;4.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:00:45;7.77;;;4.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:03:11;6.85;;;4.50;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:05:37;7.88;;;4.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:08:02;9.13;;;4.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:10:31;8.88;;;5.18;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:12:59;9.73;;;5.22;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:15:25;8.52;;;4.30;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:17:51;9.13;;;4.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:20:16;7.80;;;4.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:22:42;9.80;;;4.93;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:25:08;8.70;;;5.33;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:27:34;8.88;;;5.55;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:30:00;9.63;;;5.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:32:26;8.45;;;5.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:34:51;9.88;;;5.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:37:17;9.02;;;5.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:39:42;9.00;;;5.43;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:42:08;8.90;;;5.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:44:34;9.83;;;5.73;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:46:59;9.70;;;5.77;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:49:25;9.02;;;5.15;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:51:50;8.82;;;5.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:54:16;9.07;;;4.77;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:56:45;11.77;;;5.60;;
41661;SDS011;27351;45.992;12.666;2023-05-10T13:59:12;8.32;;;4.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:01:38;9.87;;;5.37;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:04:03;8.67;;;5.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:06:29;9.45;;;5.75;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:08:54;9.15;;;5.53;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:11:20;10.23;;;6.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:13:45;9.47;;;6.17;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:16:11;8.47;;;5.40;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:18:37;9.30;;;5.93;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:21:03;9.90;;;6.10;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:23:28;11.15;;;6.13;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:25:54;9.07;;;5.67;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:28:20;9.37;;;5.53;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:30:46;9.27;;;5.85;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:33:11;10.83;;;6.20;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:35:37;9.55;;;5.90;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:38:03;8.40;;;5.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:40:29;8.55;;;5.68;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:42:55;8.07;;;5.03;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:45:21;9.15;;;5.63;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:47:47;8.90;;;5.45;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:50:13;10.07;;;6.00;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:52:39;9.00;;;5.72;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:55:04;9.20;;;5.70;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:57:30;8.48;;;5.80;;
41661;SDS011;27351;45.992;12.666;2023-05-10T14:59:56;9.68;;;5.72;;