sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2022-09-14T00:01:12;12.43;94.01
66096;SHT31;53861;53.422;14.530;2022-09-14T00:03:40;12.36;94.44
66096;SHT31;53861;53.422;14.530;2022-09-14T00:06:10;12.48;94.31
66096;SHT31;53861;53.422;14.530;2022-09-14T00:08:38;12.59;94.59
66096;SHT31;53861;53.422;14.530;2022-09-14T00:11:07;12.72;94.22
66096;SHT31;53861;53.422;14.530;2022-09-14T00:13:35;12.83;94.28
66096;SHT31;53861;53.422;14.530;2022-09-14T00:16:04;12.97;93.86
66096;SHT31;53861;53.422;14.530;2022-09-14T00:18:34;13.07;93.16
66096;SHT31;53861;53.422;14.530;2022-09-14T00:21:02;13.16;92.49
66096;SHT31;53861;53.422;14.530;2022-09-14T00:23:29;13.28;92.36
66096;SHT31;53861;53.422;14.530;2022-09-14T00:26:01;13.37;91.29
66096;SHT31;53861;53.422;14.530;2022-09-14T00:28:29;13.34;90.27
66096;SHT31;53861;53.422;14.530;2022-09-14T00:30:56;13.37;90.50
66096;SHT31;53861;53.422;14.530;2022-09-14T00:33:23;13.26;90.38
66096;SHT31;53861;53.422;14.530;2022-09-14T00:35:51;13.26;89.10
66096;SHT31;53861;53.422;14.530;2022-09-14T00:38:19;13.11;92.28
66096;SHT31;53861;53.422;14.530;2022-09-14T00:40:55;13.02;91.54
66096;SHT31;53861;53.422;14.530;2022-09-14T00:43:22;12.93;92.17
66096;SHT31;53861;53.422;14.530;2022-09-14T00:45:49;12.86;91.55
66096;SHT31;53861;53.422;14.530;2022-09-14T00:48:16;12.77;91.60
66096;SHT31;53861;53.422;14.530;2022-09-14T00:50:44;12.82;92.62
66096;SHT31;53861;53.422;14.530;2022-09-14T00:53:13;12.79;92.74
66096;SHT31;53861;53.422;14.530;2022-09-14T00:55:40;12.76;93.13
66096;SHT31;53861;53.422;14.530;2022-09-14T00:58:07;12.76;92.93
66096;SHT31;53861;53.422;14.530;2022-09-14T01:00:34;12.76;94.08
66096;SHT31;53861;53.422;14.530;2022-09-14T01:03:01;12.63;93.04
66096;SHT31;53861;53.422;14.530;2022-09-14T01:05:39;12.63;93.47
66096;SHT31;53861;53.422;14.530;2022-09-14T01:08:24;12.60;92.92
66096;SHT31;53861;53.422;14.530;2022-09-14T01:11:04;12.63;93.64
66096;SHT31;53861;53.422;14.530;2022-09-14T01:13:40;12.53;93.74
66096;SHT31;53861;53.422;14.530;2022-09-14T01:16:18;12.55;93.36
66096;SHT31;53861;53.422;14.530;2022-09-14T01:18:48;12.50;94.05
66096;SHT31;53861;53.422;14.530;2022-09-14T01:21:21;12.45;93.48
66096;SHT31;53861;53.422;14.530;2022-09-14T01:23:55;12.43;93.70
66096;SHT31;53861;53.422;14.530;2022-09-14T01:29:29;12.35;94.98
66096;SHT31;53861;53.422;14.530;2022-09-14T01:32:01;12.31;93.43
66096;SHT31;53861;53.422;14.530;2022-09-14T01:34:35;12.33;93.28
66096;SHT31;53861;53.422;14.530;2022-09-14T01:37:06;12.42;93.91
66096;SHT31;53861;53.422;14.530;2022-09-14T01:39:43;12.39;92.94
66096;SHT31;53861;53.422;14.530;2022-09-14T01:42:12;12.43;93.45
66096;SHT31;53861;53.422;14.530;2022-09-14T01:44:43;12.45;94.10
66096;SHT31;53861;53.422;14.530;2022-09-14T01:47:15;12.43;93.87
66096;SHT31;53861;53.422;14.530;2022-09-14T01:49:45;12.43;93.56
66096;SHT31;53861;53.422;14.530;2022-09-14T01:52:18;12.46;93.86
66096;SHT31;53861;53.422;14.530;2022-09-14T01:54:49;12.49;94.26
66096;SHT31;53861;53.422;14.530;2022-09-14T01:57:21;12.52;94.28
66096;SHT31;53861;53.422;14.530;2022-09-14T01:59:53;12.60;94.29
66096;SHT31;53861;53.422;14.530;2022-09-14T02:02:26;12.77;94.56
66096;SHT31;53861;53.422;14.530;2022-09-14T02:04:58;12.86;93.43
66096;SHT31;53861;53.422;14.530;2022-09-14T02:07:27;12.93;91.79
66096;SHT31;53861;53.422;14.530;2022-09-14T02:09:55;12.93;91.63
66096;SHT31;53861;53.422;14.530;2022-09-14T02:12:22;13.03;91.34
66096;SHT31;53861;53.422;14.530;2022-09-14T02:14:53;13.13;90.35
66096;SHT31;53861;53.422;14.530;2022-09-14T02:17:20;13.24;90.39
66096;SHT31;53861;53.422;14.530;2022-09-14T02:19:53;13.28;90.37
66096;SHT31;53861;53.422;14.530;2022-09-14T02:22:22;13.34;91.01
66096;SHT31;53861;53.422;14.530;2022-09-14T02:24:51;13.38;92.07
66096;SHT31;53861;53.422;14.530;2022-09-14T02:27:18;13.41;91.84
66096;SHT31;53861;53.422;14.530;2022-09-14T02:29:45;13.44;91.15
66096;SHT31;53861;53.422;14.530;2022-09-14T02:32:21;13.40;90.84
66096;SHT31;53861;53.422;14.530;2022-09-14T02:34:56;13.37;90.49
66096;SHT31;53861;53.422;14.530;2022-09-14T02:37:31;13.47;90.17
66096;SHT31;53861;53.422;14.530;2022-09-14T02:40:07;13.37;88.77
66096;SHT31;53861;53.422;14.530;2022-09-14T02:42:44;13.40;89.73
66096;SHT31;53861;53.422;14.530;2022-09-14T02:45:19;13.40;89.79
66096;SHT31;53861;53.422;14.530;2022-09-14T02:47:53;13.44;89.30
66096;SHT31;53861;53.422;14.530;2022-09-14T02:50:25;13.47;89.75
66096;SHT31;53861;53.422;14.530;2022-09-14T02:52:58;13.44;90.11
66096;SHT31;53861;53.422;14.530;2022-09-14T02:55:32;13.38;89.09
66096;SHT31;53861;53.422;14.530;2022-09-14T02:58:02;13.51;87.44
66096;SHT31;53861;53.422;14.530;2022-09-14T03:00:32;13.48;89.74
66096;SHT31;53861;53.422;14.530;2022-09-14T03:03:02;13.48;88.65
66096;SHT31;53861;53.422;14.530;2022-09-14T03:05:30;13.47;89.30
66096;SHT31;53861;53.422;14.530;2022-09-14T03:07:57;13.54;88.95
66096;SHT31;53861;53.422;14.530;2022-09-14T03:10:25;13.58;88.98
66096;SHT31;53861;53.422;14.530;2022-09-14T03:12:52;13.61;90.82
66096;SHT31;53861;53.422;14.530;2022-09-14T03:15:19;13.54;87.24
66096;SHT31;53861;53.422;14.530;2022-09-14T03:17:47;13.59;88.54
66096;SHT31;53861;53.422;14.530;2022-09-14T03:20:17;13.59;87.63
66096;SHT31;53861;53.422;14.530;2022-09-14T03:22:45;13.67;90.43
66096;SHT31;53861;53.422;14.530;2022-09-14T03:25:12;13.67;89.17
66096;SHT31;53861;53.422;14.530;2022-09-14T03:27:40;13.69;89.57
66096;SHT31;53861;53.422;14.530;2022-09-14T03:30:08;13.68;89.92
66096;SHT31;53861;53.422;14.530;2022-09-14T03:32:35;13.71;89.93
66096;SHT31;53861;53.422;14.530;2022-09-14T03:35:03;13.72;87.86
66096;SHT31;53861;53.422;14.530;2022-09-14T03:37:36;13.82;86.96
66096;SHT31;53861;53.422;14.530;2022-09-14T03:40:04;13.74;88.08
66096;SHT31;53861;53.422;14.530;2022-09-14T03:42:32;13.67;88.63
66096;SHT31;53861;53.422;14.530;2022-09-14T03:45:00;13.72;88.91
66096;SHT31;53861;53.422;14.530;2022-09-14T03:47:27;13.74;90.99
66096;SHT31;53861;53.422;14.530;2022-09-14T03:49:54;13.71;89.36
66096;SHT31;53861;53.422;14.530;2022-09-14T03:52:21;13.67;88.66
66096;SHT31;53861;53.422;14.530;2022-09-14T03:54:50;13.69;89.87
66096;SHT31;53861;53.422;14.530;2022-09-14T03:57:17;13.71;88.96
66096;SHT31;53861;53.422;14.530;2022-09-14T03:59:44;13.69;89.12
66096;SHT31;53861;53.422;14.530;2022-09-14T04:02:11;13.64;89.86
66096;SHT31;53861;53.422;14.530;2022-09-14T04:04:38;13.71;88.27
66096;SHT31;53861;53.422;14.530;2022-09-14T04:07:05;13.71;89.84
66096;SHT31;53861;53.422;14.530;2022-09-14T04:09:33;13.68;90.19
66096;SHT31;53861;53.422;14.530;2022-09-14T04:12:02;13.65;89.68
66096;SHT31;53861;53.422;14.530;2022-09-14T04:14:29;13.64;89.48
66096;SHT31;53861;53.422;14.530;2022-09-14T04:16:56;13.59;89.95
66096;SHT31;53861;53.422;14.530;2022-09-14T04:19:23;13.57;89.67
66096;SHT31;53861;53.422;14.530;2022-09-14T04:21:50;13.61;89.56
66096;SHT31;53861;53.422;14.530;2022-09-14T04:24:17;13.58;90.86
66096;SHT31;53861;53.422;14.530;2022-09-14T04:26:45;13.59;91.62
66096;SHT31;53861;53.422;14.530;2022-09-14T04:29:13;13.59;92.33
66096;SHT31;53861;53.422;14.530;2022-09-14T04:31:40;13.57;92.15
66096;SHT31;53861;53.422;14.530;2022-09-14T04:34:11;13.58;91.85
66096;SHT31;53861;53.422;14.530;2022-09-14T04:36:38;13.50;90.93
66096;SHT31;53861;53.422;14.530;2022-09-14T04:39:06;13.48;90.42
66096;SHT31;53861;53.422;14.530;2022-09-14T04:41:33;13.48;90.56
66096;SHT31;53861;53.422;14.530;2022-09-14T04:44:01;13.48;90.61
66096;SHT31;53861;53.422;14.530;2022-09-14T04:46:31;13.48;90.85
66096;SHT31;53861;53.422;14.530;2022-09-14T04:48:59;13.58;90.96
66096;SHT31;53861;53.422;14.530;2022-09-14T04:51:29;13.57;90.29
66096;SHT31;53861;53.422;14.530;2022-09-14T04:53:57;13.62;88.44
66096;SHT31;53861;53.422;14.530;2022-09-14T04:56:26;13.47;89.44
66096;SHT31;53861;53.422;14.530;2022-09-14T04:58:55;13.50;90.27
66096;SHT31;53861;53.422;14.530;2022-09-14T05:01:25;13.50;90.18
66096;SHT31;53861;53.422;14.530;2022-09-14T05:03:54;13.61;89.66
66096;SHT31;53861;53.422;14.530;2022-09-14T05:06:23;13.72;91.60
66096;SHT31;53861;53.422;14.530;2022-09-14T05:08:51;13.62;90.93
66096;SHT31;53861;53.422;14.530;2022-09-14T05:11:20;13.57;91.30
66096;SHT31;53861;53.422;14.530;2022-09-14T05:13:48;13.64;91.05
66096;SHT31;53861;53.422;14.530;2022-09-14T05:16:18;13.65;91.35
66096;SHT31;53861;53.422;14.530;2022-09-14T05:18:46;13.62;89.89
66096;SHT31;53861;53.422;14.530;2022-09-14T05:21:16;13.68;90.81
66096;SHT31;53861;53.422;14.530;2022-09-14T05:23:44;13.75;89.95
66096;SHT31;53861;53.422;14.530;2022-09-14T05:26:12;13.85;90.38
66096;SHT31;53861;53.422;14.530;2022-09-14T05:28:39;13.82;89.39
66096;SHT31;53861;53.422;14.530;2022-09-14T05:31:08;13.85;89.18
66096;SHT31;53861;53.422;14.530;2022-09-14T05:33:37;13.81;88.90
66096;SHT31;53861;53.422;14.530;2022-09-14T05:36:06;13.94;90.05
66096;SHT31;53861;53.422;14.530;2022-09-14T05:38:37;13.99;90.44
66096;SHT31;53861;53.422;14.530;2022-09-14T05:41:05;14.02;90.14
66096;SHT31;53861;53.422;14.530;2022-09-14T05:43:33;14.05;87.76
66096;SHT31;53861;53.422;14.530;2022-09-14T05:46:01;14.13;88.80
66096;SHT31;53861;53.422;14.530;2022-09-14T05:48:29;14.19;89.53
66096;SHT31;53861;53.422;14.530;2022-09-14T05:50:57;14.28;90.01
66096;SHT31;53861;53.422;14.530;2022-09-14T05:53:25;14.20;89.56
66096;SHT31;53861;53.422;14.530;2022-09-14T05:55:59;14.34;88.34
66096;SHT31;53861;53.422;14.530;2022-09-14T05:58:27;14.44;86.43
66096;SHT31;53861;53.422;14.530;2022-09-14T06:00:54;14.44;88.04
66096;SHT31;53861;53.422;14.530;2022-09-14T06:03:21;14.56;87.71
66096;SHT31;53861;53.422;14.530;2022-09-14T06:05:48;14.61;86.50
66096;SHT31;53861;53.422;14.530;2022-09-14T06:08:15;14.66;88.92
66096;SHT31;53861;53.422;14.530;2022-09-14T06:10:42;14.81;87.80
66096;SHT31;53861;53.422;14.530;2022-09-14T06:13:11;15.02;88.88
66096;SHT31;53861;53.422;14.530;2022-09-14T06:15:38;15.55;86.16
66096;SHT31;53861;53.422;14.530;2022-09-14T06:18:05;15.59;85.23
66096;SHT31;53861;53.422;14.530;2022-09-14T06:20:32;15.59;83.96
66096;SHT31;53861;53.422;14.530;2022-09-14T06:22:59;15.56;84.68
66096;SHT31;53861;53.422;14.530;2022-09-14T06:25:26;15.31;85.93
66096;SHT31;53861;53.422;14.530;2022-09-14T06:27:54;15.38;86.80
66096;SHT31;53861;53.422;14.530;2022-09-14T06:30:23;15.73;84.26
66096;SHT31;53861;53.422;14.530;2022-09-14T06:32:51;15.62;83.23
66096;SHT31;53861;53.422;14.530;2022-09-14T06:35:18;15.70;85.36
66096;SHT31;53861;53.422;14.530;2022-09-14T06:37:45;15.69;84.53
66096;SHT31;53861;53.422;14.530;2022-09-14T06:40:12;15.70;81.91
66096;SHT31;53861;53.422;14.530;2022-09-14T06:42:39;15.73;86.90
66096;SHT31;53861;53.422;14.530;2022-09-14T06:45:07;15.63;83.98
66096;SHT31;53861;53.422;14.530;2022-09-14T06:47:36;15.73;84.96
66096;SHT31;53861;53.422;14.530;2022-09-14T06:50:04;16.07;82.86
66096;SHT31;53861;53.422;14.530;2022-09-14T06:52:31;16.64;81.66
66096;SHT31;53861;53.422;14.530;2022-09-14T06:54:58;17.43;80.61
66096;SHT31;53861;53.422;14.530;2022-09-14T06:57:25;18.41;76.13
66096;SHT31;53861;53.422;14.530;2022-09-14T06:59:52;18.24;74.74
66096;SHT31;53861;53.422;14.530;2022-09-14T07:02:20;19.23;72.16
66096;SHT31;53861;53.422;14.530;2022-09-14T07:04:49;20.04;70.36
66096;SHT31;53861;53.422;14.530;2022-09-14T07:07:16;19.77;69.19
66096;SHT31;53861;53.422;14.530;2022-09-14T07:09:44;19.41;70.15
66096;SHT31;53861;53.422;14.530;2022-09-14T07:12:11;19.66;70.23
66096;SHT31;53861;53.422;14.530;2022-09-14T07:14:39;20.69;67.27
66096;SHT31;53861;53.422;14.530;2022-09-14T07:17:10;21.55;64.14
66096;SHT31;53861;53.422;14.530;2022-09-14T07:19:39;20.86;66.86
66096;SHT31;53861;53.422;14.530;2022-09-14T07:22:12;20.73;68.43
66096;SHT31;53861;53.422;14.530;2022-09-14T07:24:39;20.66;67.10
66096;SHT31;53861;53.422;14.530;2022-09-14T07:27:06;21.23;66.06
66096;SHT31;53861;53.422;14.530;2022-09-14T07:29:33;21.23;64.55
66096;SHT31;53861;53.422;14.530;2022-09-14T07:32:00;21.50;66.83
66096;SHT31;53861;53.422;14.530;2022-09-14T07:34:28;21.89;63.71
66096;SHT31;53861;53.422;14.530;2022-09-14T07:36:55;22.52;61.18
66096;SHT31;53861;53.422;14.530;2022-09-14T07:39:23;22.88;63.95
66096;SHT31;53861;53.422;14.530;2022-09-14T07:41:50;23.01;62.46
66096;SHT31;53861;53.422;14.530;2022-09-14T07:44:18;21.88;62.36
66096;SHT31;53861;53.422;14.530;2022-09-14T07:46:46;21.95;64.16
66096;SHT31;53861;53.422;14.530;2022-09-14T07:49:16;21.88;64.53
66096;SHT31;53861;53.422;14.530;2022-09-14T07:51:44;22.09;64.35
66096;SHT31;53861;53.422;14.530;2022-09-14T07:54:12;22.43;62.48
66096;SHT31;53861;53.422;14.530;2022-09-14T07:56:42;22.10;64.13
66096;SHT31;53861;53.422;14.530;2022-09-14T07:59:11;21.40;64.26
66096;SHT31;53861;53.422;14.530;2022-09-14T08:01:38;20.65;68.76
66096;SHT31;53861;53.422;14.530;2022-09-14T08:04:06;20.30;68.48
66096;SHT31;53861;53.422;14.530;2022-09-14T08:06:35;20.84;71.41
66096;SHT31;53861;53.422;14.530;2022-09-14T08:09:05;20.43;67.79
66096;SHT31;53861;53.422;14.530;2022-09-14T08:11:33;21.21;64.96
66096;SHT31;53861;53.422;14.530;2022-09-14T08:14:05;23.27;62.83
66096;SHT31;53861;53.422;14.530;2022-09-14T08:16:34;22.84;61.70
66096;SHT31;53861;53.422;14.530;2022-09-14T08:19:06;23.90;59.70
66096;SHT31;53861;53.422;14.530;2022-09-14T08:21:35;25.53;55.04
66096;SHT31;53861;53.422;14.530;2022-09-14T08:24:03;26.31;51.08
66096;SHT31;53861;53.422;14.530;2022-09-14T08:26:30;26.12;52.88
66096;SHT31;53861;53.422;14.530;2022-09-14T08:28:57;26.38;49.75
66096;SHT31;53861;53.422;14.530;2022-09-14T08:31:27;24.95;53.85
66096;SHT31;53861;53.422;14.530;2022-09-14T08:33:56;24.24;56.95
66096;SHT31;53861;53.422;14.530;2022-09-14T08:36:25;24.23;54.38
66096;SHT31;53861;53.422;14.530;2022-09-14T08:38:52;23.63;57.52
66096;SHT31;53861;53.422;14.530;2022-09-14T08:41:26;23.12;63.58
66096;SHT31;53861;53.422;14.530;2022-09-14T08:43:54;22.88;60.94
66096;SHT31;53861;53.422;14.530;2022-09-14T08:46:29;23.90;60.37
66096;SHT31;53861;53.422;14.530;2022-09-14T08:48:58;24.71;55.23
66096;SHT31;53861;53.422;14.530;2022-09-14T08:51:27;25.80;55.80
66096;SHT31;53861;53.422;14.530;2022-09-14T08:53:55;25.32;55.16
66096;SHT31;53861;53.422;14.530;2022-09-14T08:56:27;26.17;54.95
66096;SHT31;53861;53.422;14.530;2022-09-14T08:59:10;25.74;57.29
66096;SHT31;53861;53.422;14.530;2022-09-14T09:01:48;24.98;54.09
66096;SHT31;53861;53.422;14.530;2022-09-14T09:04:35;24.36;57.13
66096;SHT31;53861;53.422;14.530;2022-09-14T09:07:10;25.05;61.43
66096;SHT31;53861;53.422;14.530;2022-09-14T09:09:42;24.20;55.70
66096;SHT31;53861;53.422;14.530;2022-09-14T09:12:13;25.96;54.63
66096;SHT31;53861;53.422;14.530;2022-09-14T09:14:45;25.70;52.21
66096;SHT31;53861;53.422;14.530;2022-09-14T09:17:16;24.09;58.20
66096;SHT31;53861;53.422;14.530;2022-09-14T09:19:52;23.73;55.54
66096;SHT31;53861;53.422;14.530;2022-09-14T09:22:24;23.05;57.52
66096;SHT31;53861;53.422;14.530;2022-09-14T09:24:53;22.98;57.66
66096;SHT31;53861;53.422;14.530;2022-09-14T09:27:22;23.25;59.29
66096;SHT31;53861;53.422;14.530;2022-09-14T09:29:50;25.90;50.23
66096;SHT31;53861;53.422;14.530;2022-09-14T09:32:21;25.28;52.45
66096;SHT31;53861;53.422;14.530;2022-09-14T09:34:49;24.71;52.59
66096;SHT31;53861;53.422;14.530;2022-09-14T09:37:18;24.49;59.00
66096;SHT31;53861;53.422;14.530;2022-09-14T09:39:46;23.75;53.48
66096;SHT31;53861;53.422;14.530;2022-09-14T09:42:19;23.31;53.85
66096;SHT31;53861;53.422;14.530;2022-09-14T09:44:53;23.63;57.07
66096;SHT31;53861;53.422;14.530;2022-09-14T09:47:25;23.90;56.56
66096;SHT31;53861;53.422;14.530;2022-09-14T09:49:58;25.05;53.02
66096;SHT31;53861;53.422;14.530;2022-09-14T09:52:26;23.68;52.06
66096;SHT31;53861;53.422;14.530;2022-09-14T09:54:54;22.88;53.55
66096;SHT31;53861;53.422;14.530;2022-09-14T09:57:28;22.03;58.14
66096;SHT31;53861;53.422;14.530;2022-09-14T10:00:09;24.34;54.02
66096;SHT31;53861;53.422;14.530;2022-09-14T10:02:39;24.65;53.65
66096;SHT31;53861;53.422;14.530;2022-09-14T10:05:18;22.74;55.85
66096;SHT31;53861;53.422;14.530;2022-09-14T10:07:56;23.05;54.58
66096;SHT31;53861;53.422;14.530;2022-09-14T10:10:40;24.92;52.22
66096;SHT31;53861;53.422;14.530;2022-09-14T10:13:20;25.25;51.54
66096;SHT31;53861;53.422;14.530;2022-09-14T10:15:48;23.82;56.17
66096;SHT31;53861;53.422;14.530;2022-09-14T10:18:18;23.45;56.38
66096;SHT31;53861;53.422;14.530;2022-09-14T10:21:05;24.41;51.10
66096;SHT31;53861;53.422;14.530;2022-09-14T10:23:33;23.29;57.23
66096;SHT31;53861;53.422;14.530;2022-09-14T10:26:27;22.54;56.48
66096;SHT31;53861;53.422;14.530;2022-09-14T10:29:20;23.86;49.04
66096;SHT31;53861;53.422;14.530;2022-09-14T10:31:51;24.67;50.98
66096;SHT31;53861;53.422;14.530;2022-09-14T10:34:20;24.72;51.95
66096;SHT31;53861;53.422;14.530;2022-09-14T10:36:52;24.24;50.67
66096;SHT31;53861;53.422;14.530;2022-09-14T10:39:24;24.30;52.85
66096;SHT31;53861;53.422;14.530;2022-09-14T10:41:56;24.40;51.15
66096;SHT31;53861;53.422;14.530;2022-09-14T10:44:44;24.34;51.98
66096;SHT31;53861;53.422;14.530;2022-09-14T10:47:45;24.14;53.51
66096;SHT31;53861;53.422;14.530;2022-09-14T10:50:40;23.27;58.09
66096;SHT31;53861;53.422;14.530;2022-09-14T10:53:17;24.19;51.21
66096;SHT31;53861;53.422;14.530;2022-09-14T10:55:51;24.98;47.60
66096;SHT31;53861;53.422;14.530;2022-09-14T10:58:33;24.65;52.46
66096;SHT31;53861;53.422;14.530;2022-09-14T11:01:16;24.50;47.47
66096;SHT31;53861;53.422;14.530;2022-09-14T11:03:57;23.45;49.73
66096;SHT31;53861;53.422;14.530;2022-09-14T11:06:38;23.28;51.40
66096;SHT31;53861;53.422;14.530;2022-09-14T11:09:16;24.33;54.88
66096;SHT31;53861;53.422;14.530;2022-09-14T11:11:55;26.12;48.33
66096;SHT31;53861;53.422;14.530;2022-09-14T11:14:35;26.65;47.27
66096;SHT31;53861;53.422;14.530;2022-09-14T11:17:15;25.97;47.12
66096;SHT31;53861;53.422;14.530;2022-09-14T11:19:50;25.05;48.31
66096;SHT31;53861;53.422;14.530;2022-09-14T11:22:29;23.70;53.43
66096;SHT31;53861;53.422;14.530;2022-09-14T11:25:03;23.44;49.68
66096;SHT31;53861;53.422;14.530;2022-09-14T11:27:39;23.62;54.24
66096;SHT31;53861;53.422;14.530;2022-09-14T11:30:11;23.31;50.88
66096;SHT31;53861;53.422;14.530;2022-09-14T11:32:43;22.86;52.44
66096;SHT31;53861;53.422;14.530;2022-09-14T11:35:16;22.50;57.47
66096;SHT31;53861;53.422;14.530;2022-09-14T11:37:49;22.30;53.97
66096;SHT31;53861;53.422;14.530;2022-09-14T11:40:20;22.35;52.32
66096;SHT31;53861;53.422;14.530;2022-09-14T11:42:54;22.05;54.20
66096;SHT31;53861;53.422;14.530;2022-09-14T11:45:26;21.85;56.17
66096;SHT31;53861;53.422;14.530;2022-09-14T11:48:01;21.99;56.27
66096;SHT31;53861;53.422;14.530;2022-09-14T11:50:32;21.83;55.98
66096;SHT31;53861;53.422;14.530;2022-09-14T11:53:11;21.66;55.12
66096;SHT31;53861;53.422;14.530;2022-09-14T11:55:40;21.91;56.53
66096;SHT31;53861;53.422;14.530;2022-09-14T11:58:17;23.28;52.20
66096;SHT31;53861;53.422;14.530;2022-09-14T12:00:58;23.10;54.49
66096;SHT31;53861;53.422;14.530;2022-09-14T12:03:46;22.93;54.11
66096;SHT31;53861;53.422;14.530;2022-09-14T12:06:46;23.03;52.70
66096;SHT31;53861;53.422;14.530;2022-09-14T12:09:43;23.46;53.62
66096;SHT31;53861;53.422;14.530;2022-09-14T12:15:16;22.90;52.93
66096;SHT31;53861;53.422;14.530;2022-09-14T12:17:46;22.61;54.33
66096;SHT31;53861;53.422;14.530;2022-09-14T12:20:36;22.26;54.59
66096;SHT31;53861;53.422;14.530;2022-09-14T12:23:31;21.96;58.18
66096;SHT31;53861;53.422;14.530;2022-09-14T12:26:11;22.56;54.34
66096;SHT31;53861;53.422;14.530;2022-09-14T12:28:44;22.17;55.04
66096;SHT31;53861;53.422;14.530;2022-09-14T12:32:04;22.37;55.36
66096;SHT31;53861;53.422;14.530;2022-09-14T12:34:42;22.67;53.46
66096;SHT31;53861;53.422;14.530;2022-09-14T12:37:30;22.32;52.91
66096;SHT31;53861;53.422;14.530;2022-09-14T12:46:38;21.38;58.50
66096;SHT31;53861;53.422;14.530;2022-09-14T12:49:31;21.08;55.80
66096;SHT31;53861;53.422;14.530;2022-09-14T12:52:09;20.94;55.80
66096;SHT31;53861;53.422;14.530;2022-09-14T12:54:52;20.75;56.85
66096;SHT31;53861;53.422;14.530;2022-09-14T12:57:29;20.57;58.06
66096;SHT31;53861;53.422;14.530;2022-09-14T13:00:09;20.94;62.35
66096;SHT31;53861;53.422;14.530;2022-09-14T13:03:06;20.97;60.91
66096;SHT31;53861;53.422;14.530;2022-09-14T13:05:42;21.06;55.48
66096;SHT31;53861;53.422;14.530;2022-09-14T13:08:10;21.06;56.34
66096;SHT31;53861;53.422;14.530;2022-09-14T13:10:44;21.17;54.77
66096;SHT31;53861;53.422;14.530;2022-09-14T13:13:15;21.15;58.35
66096;SHT31;53861;53.422;14.530;2022-09-14T13:15:51;20.97;60.49
66096;SHT31;53861;53.422;14.530;2022-09-14T13:18:31;21.19;58.61
66096;SHT31;53861;53.422;14.530;2022-09-14T13:21:01;21.12;55.48
66096;SHT31;53861;53.422;14.530;2022-09-14T13:23:34;20.79;58.67
66096;SHT31;53861;53.422;14.530;2022-09-14T13:26:08;20.59;62.53
66096;SHT31;53861;53.422;14.530;2022-09-14T13:28:37;20.42;59.32
66096;SHT31;53861;53.422;14.530;2022-09-14T13:31:04;20.29;58.95
66096;SHT31;53861;53.422;14.530;2022-09-14T13:33:31;20.40;62.28
66096;SHT31;53861;53.422;14.530;2022-09-14T13:36:01;20.48;61.83
66096;SHT31;53861;53.422;14.530;2022-09-14T13:38:31;20.62;56.84
66096;SHT31;53861;53.422;14.530;2022-09-14T13:41:04;20.57;59.87
66096;SHT31;53861;53.422;14.530;2022-09-14T13:43:32;20.46;58.14
66096;SHT31;53861;53.422;14.530;2022-09-14T13:46:00;20.19;57.93
66096;SHT31;53861;53.422;14.530;2022-09-14T13:48:28;20.17;59.06
66096;SHT31;53861;53.422;14.530;2022-09-14T13:50:55;20.15;60.52
66096;SHT31;53861;53.422;14.530;2022-09-14T13:53:43;20.53;57.36
66096;SHT31;53861;53.422;14.530;2022-09-14T13:56:21;20.96;58.46
66096;SHT31;53861;53.422;14.530;2022-09-14T13:59:13;21.61;59.76
66096;SHT31;53861;53.422;14.530;2022-09-14T14:01:42;21.64;56.60
66096;SHT31;53861;53.422;14.530;2022-09-14T14:04:23;21.23;55.43
66096;SHT31;53861;53.422;14.530;2022-09-14T14:06:59;21.35;54.38
66096;SHT31;53861;53.422;14.530;2022-09-14T14:09:39;21.24;58.29
66096;SHT31;53861;53.422;14.530;2022-09-14T14:12:08;20.77;58.44
66096;SHT31;53861;53.422;14.530;2022-09-14T14:14:36;20.59;57.01
66096;SHT31;53861;53.422;14.530;2022-09-14T14:17:31;20.79;59.53
66096;SHT31;53861;53.422;14.530;2022-09-14T14:20:30;20.73;60.98
66096;SHT31;53861;53.422;14.530;2022-09-14T14:22:59;20.90;60.49
66096;SHT31;53861;53.422;14.530;2022-09-14T14:25:31;20.83;58.39
66096;SHT31;53861;53.422;14.530;2022-09-14T14:28:00;20.70;62.59
66096;SHT31;53861;53.422;14.530;2022-09-14T14:30:28;20.21;64.59
66096;SHT31;53861;53.422;14.530;2022-09-14T14:32:57;19.95;61.25
66096;SHT31;53861;53.422;14.530;2022-09-14T14:35:27;19.81;62.16
66096;SHT31;53861;53.422;14.530;2022-09-14T14:37:54;19.67;63.53
66096;SHT31;53861;53.422;14.530;2022-09-14T14:40:22;19.60;66.51
66096;SHT31;53861;53.422;14.530;2022-09-14T14:42:53;19.66;63.14
66096;SHT31;53861;53.422;14.530;2022-09-14T14:45:24;19.51;62.78
66096;SHT31;53861;53.422;14.530;2022-09-14T14:47:53;19.64;62.65
66096;SHT31;53861;53.422;14.530;2022-09-14T14:50:23;19.54;60.95
66096;SHT31;53861;53.422;14.530;2022-09-14T14:52:51;19.50;65.81
66096;SHT31;53861;53.422;14.530;2022-09-14T14:55:19;19.60;62.62
66096;SHT31;53861;53.422;14.530;2022-09-14T14:57:47;19.61;62.48
66096;SHT31;53861;53.422;14.530;2022-09-14T15:00:17;19.38;62.19
66096;SHT31;53861;53.422;14.530;2022-09-14T15:02:45;19.37;63.60
66096;SHT31;53861;53.422;14.530;2022-09-14T15:05:13;19.37;65.80
66096;SHT31;53861;53.422;14.530;2022-09-14T15:07:40;19.38;62.73
66096;SHT31;53861;53.422;14.530;2022-09-14T15:10:09;19.24;63.56
66096;SHT31;53861;53.422;14.530;2022-09-14T15:12:37;19.03;62.66
66096;SHT31;53861;53.422;14.530;2022-09-14T15:15:05;19.03;62.75
66096;SHT31;53861;53.422;14.530;2022-09-14T15:17:34;19.02;67.49
66096;SHT31;53861;53.422;14.530;2022-09-14T15:20:01;18.96;64.18
66096;SHT31;53861;53.422;14.530;2022-09-14T15:22:28;18.99;62.01
66096;SHT31;53861;53.422;14.530;2022-09-14T15:24:55;18.93;62.47
66096;SHT31;53861;53.422;14.530;2022-09-14T15:27:22;18.95;63.80
66096;SHT31;53861;53.422;14.530;2022-09-14T15:29:49;18.89;65.25
66096;SHT31;53861;53.422;14.530;2022-09-14T15:32:17;18.96;64.17
66096;SHT31;53861;53.422;14.530;2022-09-14T15:34:45;18.86;69.09
66096;SHT31;53861;53.422;14.530;2022-09-14T15:37:12;18.88;63.40
66096;SHT31;53861;53.422;14.530;2022-09-14T15:39:40;18.83;63.66
66096;SHT31;53861;53.422;14.530;2022-09-14T15:42:08;18.79;63.65
66096;SHT31;53861;53.422;14.530;2022-09-14T15:44:35;18.61;64.63
66096;SHT31;53861;53.422;14.530;2022-09-14T15:47:03;18.63;63.11
66096;SHT31;53861;53.422;14.530;2022-09-14T15:49:30;18.59;62.59
66096;SHT31;53861;53.422;14.530;2022-09-14T15:51:58;18.55;63.77
66096;SHT31;53861;53.422;14.530;2022-09-14T15:54:31;18.62;64.30