sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37792;BME280;29527;55.766;37.570;2024-01-07T00:00:42;99977.72;;;-17.91;56.78
37792;BME280;29527;55.766;37.570;2024-01-07T00:03:08;100041.16;;;-17.58;56.94
37792;BME280;29527;55.766;37.570;2024-01-07T00:05:35;100044.47;;;-17.61;56.63
37792;BME280;29527;55.766;37.570;2024-01-07T00:08:01;100041.84;;;-17.62;56.89
37792;BME280;29527;55.766;37.570;2024-01-07T00:10:27;100004.00;;;-17.95;56.60
37792;BME280;29527;55.766;37.570;2024-01-07T00:12:52;100054.38;;;-17.70;56.38
37792;BME280;29527;55.766;37.570;2024-01-07T00:15:18;100059.34;;;-17.73;56.72
37792;BME280;29527;55.766;37.570;2024-01-07T00:17:43;100038.34;;;-17.88;56.42
37792;BME280;29527;55.766;37.570;2024-01-07T00:20:09;100001.47;;;-18.18;56.36
37792;BME280;29527;55.766;37.570;2024-01-07T00:22:36;100071.41;;;-17.93;56.17
37792;BME280;29527;55.766;37.570;2024-01-07T00:25:01;100055.06;;;-17.97;56.46
37792;BME280;29527;55.766;37.570;2024-01-07T00:27:27;100066.91;;;-17.99;56.37
37792;BME280;29527;55.766;37.570;2024-01-07T00:29:53;100070.28;;;-18.01;56.36
37792;BME280;29527;55.766;37.570;2024-01-07T00:32:18;100083.06;;;-18.01;56.41
37792;BME280;29527;55.766;37.570;2024-01-07T00:34:44;100084.56;;;-18.07;56.44
37792;BME280;29527;55.766;37.570;2024-01-07T00:37:09;100075.94;;;-18.09;56.05
37792;BME280;29527;55.766;37.570;2024-01-07T00:39:35;100083.34;;;-18.16;56.40
37792;BME280;29527;55.766;37.570;2024-01-07T00:42:00;100082.44;;;-18.17;56.63
37792;BME280;29527;55.766;37.570;2024-01-07T00:44:26;100089.06;;;-18.22;56.54
37792;BME280;29527;55.766;37.570;2024-01-07T00:46:51;100093.25;;;-18.24;56.77
37792;BME280;29527;55.766;37.570;2024-01-07T00:49:17;100102.53;;;-18.26;56.57
37792;BME280;29527;55.766;37.570;2024-01-07T00:51:42;100100.03;;;-18.25;56.70
37792;BME280;29527;55.766;37.570;2024-01-07T00:54:08;100100.03;;;-18.25;56.53
37792;BME280;29527;55.766;37.570;2024-01-07T00:56:34;100110.13;;;-18.28;56.48
37792;BME280;29527;55.766;37.570;2024-01-07T00:58:59;100112.66;;;-18.29;56.40
37792;BME280;29527;55.766;37.570;2024-01-07T01:01:25;100108.16;;;-18.35;56.44
37792;BME280;29527;55.766;37.570;2024-01-07T01:03:50;100121.53;;;-18.41;56.21
37792;BME280;29527;55.766;37.570;2024-01-07T01:06:16;100111.13;;;-18.45;56.29
37792;BME280;29527;55.766;37.570;2024-01-07T01:08:41;100129.56;;;-18.53;56.29
37792;BME280;29527;55.766;37.570;2024-01-07T01:11:09;100123.19;;;-18.63;56.00
37792;BME280;29527;55.766;37.570;2024-01-07T01:13:35;100144.69;;;-18.57;56.07
37792;BME280;29527;55.766;37.570;2024-01-07T01:16:01;100146.47;;;-18.56;56.14
37792;BME280;29527;55.766;37.570;2024-01-07T01:18:26;100132.28;;;-18.69;55.99
37792;BME280;29527;55.766;37.570;2024-01-07T01:20:52;100153.25;;;-18.57;55.66
37792;BME280;29527;55.766;37.570;2024-01-07T01:23:17;100154.66;;;-18.64;55.67
37792;BME280;29527;55.766;37.570;2024-01-07T01:25:43;100165.81;;;-18.62;55.13
37792;BME280;29527;55.766;37.570;2024-01-07T01:28:09;100181.00;;;-18.65;55.59
37792;BME280;29527;55.766;37.570;2024-01-07T01:30:34;100177.31;;;-18.71;55.84
37792;BME280;29527;55.766;37.570;2024-01-07T01:33:00;100178.75;;;-18.78;55.66
37792;BME280;29527;55.766;37.570;2024-01-07T01:35:27;100182.97;;;-18.79;55.92
37792;BME280;29527;55.766;37.570;2024-01-07T01:37:52;100181.56;;;-18.92;55.72
37792;BME280;29527;55.766;37.570;2024-01-07T01:40:20;100187.34;;;-18.96;55.94
37792;BME280;29527;55.766;37.570;2024-01-07T01:42:46;100193.25;;;-18.97;55.62
37792;BME280;29527;55.766;37.570;2024-01-07T01:45:14;100193.88;;;-19.02;55.77
37792;BME280;29527;55.766;37.570;2024-01-07T01:47:40;100191.75;;;-19.13;55.49
37792;BME280;29527;55.766;37.570;2024-01-07T01:50:07;100197.44;;;-19.18;55.76
37792;BME280;29527;55.766;37.570;2024-01-07T01:52:32;100207.63;;;-19.18;55.79
37792;BME280;29527;55.766;37.570;2024-01-07T01:54:59;100212.34;;;-19.28;55.73
37792;BME280;29527;55.766;37.570;2024-01-07T01:57:31;100224.06;;;-19.31;55.70
37792;BME280;29527;55.766;37.570;2024-01-07T01:59:57;100225.69;;;-19.33;55.86
37792;BME280;29527;55.766;37.570;2024-01-07T02:02:30;100228.94;;;-19.36;55.47
37792;BME280;29527;55.766;37.570;2024-01-07T02:04:57;100255.25;;;-19.37;55.39
37792;BME280;29527;55.766;37.570;2024-01-07T02:07:24;100245.31;;;-19.51;55.72
37792;BME280;29527;55.766;37.570;2024-01-07T02:09:50;100266.00;;;-19.44;55.49
37792;BME280;29527;55.766;37.570;2024-01-07T02:12:15;100252.22;;;-19.48;55.38
37792;BME280;29527;55.766;37.570;2024-01-07T02:14:41;100273.94;;;-19.56;55.35
37792;BME280;29527;55.766;37.570;2024-01-07T02:17:07;100259.19;;;-19.62;55.30
37792;BME280;29527;55.766;37.570;2024-01-07T02:19:33;100181.88;;;-20.17;55.62
37792;BME280;29527;55.766;37.570;2024-01-07T02:21:59;100270.72;;;-19.70;55.34
37792;BME280;29527;55.766;37.570;2024-01-07T02:24:24;100280.84;;;-19.72;55.17
37792;BME280;29527;55.766;37.570;2024-01-07T02:26:50;100273.94;;;-19.74;55.18
37792;BME280;29527;55.766;37.570;2024-01-07T02:29:15;100287.47;;;-19.75;55.20
37792;BME280;29527;55.766;37.570;2024-01-07T02:31:41;100275.44;;;-19.78;55.21
37792;BME280;29527;55.766;37.570;2024-01-07T02:34:09;100271.56;;;-19.88;55.24
37792;BME280;29527;55.766;37.570;2024-01-07T02:36:34;100281.25;;;-19.81;55.21
37792;BME280;29527;55.766;37.570;2024-01-07T02:39:00;100275.06;;;-19.86;55.25
37792;BME280;29527;55.766;37.570;2024-01-07T02:41:26;100275.81;;;-19.88;55.00
37792;BME280;29527;55.766;37.570;2024-01-07T02:43:52;100264.59;;;-19.92;55.58
37792;BME280;29527;55.766;37.570;2024-01-07T02:46:17;100282.31;;;-19.95;55.24
37792;BME280;29527;55.766;37.570;2024-01-07T02:48:43;100276.25;;;-19.97;54.97
37792;BME280;29527;55.766;37.570;2024-01-07T02:51:08;100287.06;;;-20.01;54.91
37792;BME280;29527;55.766;37.570;2024-01-07T02:53:34;100287.72;;;-20.05;55.25
37792;BME280;29527;55.766;37.570;2024-01-07T02:56:00;100284.16;;;-20.09;55.06
37792;BME280;29527;55.766;37.570;2024-01-07T02:58:25;100289.31;;;-20.08;55.10
37792;BME280;29527;55.766;37.570;2024-01-07T03:00:51;100304.47;;;-20.11;54.90
37792;BME280;29527;55.766;37.570;2024-01-07T03:03:16;100292.38;;;-20.15;55.01
37792;BME280;29527;55.766;37.570;2024-01-07T03:05:42;100305.16;;;-20.13;55.13
37792;BME280;29527;55.766;37.570;2024-01-07T03:08:08;100305.91;;;-20.16;54.92
37792;BME280;29527;55.766;37.570;2024-01-07T03:10:33;100302.09;;;-20.24;54.94
37792;BME280;29527;55.766;37.570;2024-01-07T03:13:00;100296.81;;;-20.27;55.27
37792;BME280;29527;55.766;37.570;2024-01-07T03:15:26;100287.13;;;-20.34;55.07
37792;BME280;29527;55.766;37.570;2024-01-07T03:17:51;100303.13;;;-20.21;55.25
37792;BME280;29527;55.766;37.570;2024-01-07T03:20:17;100302.25;;;-20.21;55.25
37792;BME280;29527;55.766;37.570;2024-01-07T03:22:42;100311.31;;;-20.26;55.06
37792;BME280;29527;55.766;37.570;2024-01-07T03:25:08;100313.06;;;-20.25;55.21
37792;BME280;29527;55.766;37.570;2024-01-07T03:27:33;100327.47;;;-20.26;55.23
37792;BME280;29527;55.766;37.570;2024-01-07T03:29:59;100335.03;;;-20.27;54.95
37792;BME280;29527;55.766;37.570;2024-01-07T03:32:24;100336.56;;;-20.31;54.90
37792;BME280;29527;55.766;37.570;2024-01-07T03:34:50;100338.97;;;-20.34;54.84
37792;BME280;29527;55.766;37.570;2024-01-07T03:37:15;100340.31;;;-20.41;55.19
37792;BME280;29527;55.766;37.570;2024-01-07T03:39:42;100342.75;;;-20.42;55.21
37792;BME280;29527;55.766;37.570;2024-01-07T03:42:08;100357.97;;;-20.44;55.24
37792;BME280;29527;55.766;37.570;2024-01-07T03:44:39;100364.72;;;-20.44;55.00
37792;BME280;29527;55.766;37.570;2024-01-07T03:47:06;100364.50;;;-20.49;55.02
37792;BME280;29527;55.766;37.570;2024-01-07T03:49:31;100366.84;;;-20.52;55.13
37792;BME280;29527;55.766;37.570;2024-01-07T03:51:57;100381.28;;;-20.53;54.95
37792;BME280;29527;55.766;37.570;2024-01-07T03:54:22;100378.41;;;-20.59;55.13
37792;BME280;29527;55.766;37.570;2024-01-07T03:56:48;100381.50;;;-20.65;55.14
37792;BME280;29527;55.766;37.570;2024-01-07T03:59:13;100388.09;;;-20.68;54.99
37792;BME280;29527;55.766;37.570;2024-01-07T04:01:39;100397.41;;;-20.69;55.06
37792;BME280;29527;55.766;37.570;2024-01-07T04:04:04;100380.25;;;-20.88;55.06
37792;BME280;29527;55.766;37.570;2024-01-07T04:06:30;100399.44;;;-20.78;54.67
37792;BME280;29527;55.766;37.570;2024-01-07T04:08:55;100393.09;;;-20.86;55.04
37792;BME280;29527;55.766;37.570;2024-01-07T04:11:21;100392.13;;;-20.88;55.08
37792;BME280;29527;55.766;37.570;2024-01-07T04:13:46;100401.19;;;-20.94;55.26
37792;BME280;29527;55.766;37.570;2024-01-07T04:16:16;100387.88;;;-21.04;55.39
37792;BME280;29527;55.766;37.570;2024-01-07T04:18:42;100362.81;;;-21.28;55.24
37792;BME280;29527;55.766;37.570;2024-01-07T04:21:09;100397.31;;;-21.02;55.53
37792;BME280;29527;55.766;37.570;2024-01-07T04:23:35;100390.16;;;-21.09;55.43
37792;BME280;29527;55.766;37.570;2024-01-07T04:26:00;100407.88;;;-20.96;55.13
37792;BME280;29527;55.766;37.570;2024-01-07T04:28:26;100405.91;;;-21.00;55.15
37792;BME280;29527;55.766;37.570;2024-01-07T04:30:51;100410.22;;;-20.99;55.25
37792;BME280;29527;55.766;37.570;2024-01-07T04:33:17;100419.59;;;-20.98;55.25
37792;BME280;29527;55.766;37.570;2024-01-07T04:35:42;100428.03;;;-20.99;55.07
37792;BME280;29527;55.766;37.570;2024-01-07T04:38:08;100431.19;;;-21.03;55.07
37792;BME280;29527;55.766;37.570;2024-01-07T04:40:33;100439.44;;;-21.07;55.22
37792;BME280;29527;55.766;37.570;2024-01-07T04:42:59;100380.00;;;-21.39;55.22
37792;BME280;29527;55.766;37.570;2024-01-07T04:45:25;100439.44;;;-21.07;54.92
37792;BME280;29527;55.766;37.570;2024-01-07T04:47:51;100439.28;;;-21.10;54.97
37792;BME280;29527;55.766;37.570;2024-01-07T04:50:16;100448.31;;;-21.15;54.91
37792;BME280;29527;55.766;37.570;2024-01-07T04:52:45;100457.53;;;-21.17;54.98
37792;BME280;29527;55.766;37.570;2024-01-07T04:55:11;100464.38;;;-21.16;55.19
37792;BME280;29527;55.766;37.570;2024-01-07T04:57:37;100461.66;;;-21.19;55.12
37792;BME280;29527;55.766;37.570;2024-01-07T05:00:03;100476.13;;;-21.18;54.98
37792;BME280;29527;55.766;37.570;2024-01-07T05:02:30;100475.06;;;-21.22;54.93
37792;BME280;29527;55.766;37.570;2024-01-07T05:04:56;100480.84;;;-21.25;55.05
37792;BME280;29527;55.766;37.570;2024-01-07T05:07:21;100472.06;;;-21.30;54.83
37792;BME280;29527;55.766;37.570;2024-01-07T05:09:46;100477.50;;;-21.39;54.71
37792;BME280;29527;55.766;37.570;2024-01-07T05:12:12;100484.88;;;-21.43;54.90
37792;BME280;29527;55.766;37.570;2024-01-07T05:14:37;100490.81;;;-21.43;55.19
37792;BME280;29527;55.766;37.570;2024-01-07T05:17:03;100490.53;;;-21.47;54.98
37792;BME280;29527;55.766;37.570;2024-01-07T05:19:29;100494.66;;;-21.49;54.69
37792;BME280;29527;55.766;37.570;2024-01-07T05:21:55;100431.38;;;-21.90;54.85
37792;BME280;29527;55.766;37.570;2024-01-07T05:24:21;100465.91;;;-21.78;54.88
37792;BME280;29527;55.766;37.570;2024-01-07T05:26:47;100512.38;;;-21.51;54.81
37792;BME280;29527;55.766;37.570;2024-01-07T05:29:13;100528.50;;;-21.51;54.92
37792;BME280;29527;55.766;37.570;2024-01-07T05:31:39;100499.22;;;-21.59;54.84
37792;BME280;29527;55.766;37.570;2024-01-07T05:34:05;100520.09;;;-21.49;54.43
37792;BME280;29527;55.766;37.570;2024-01-07T05:36:31;100518.44;;;-21.49;54.51
37792;BME280;29527;55.766;37.570;2024-01-07T05:38:56;100528.50;;;-21.51;54.86
37792;BME280;29527;55.766;37.570;2024-01-07T05:41:22;100533.41;;;-21.54;54.66
37792;BME280;29527;55.766;37.570;2024-01-07T05:43:48;100538.31;;;-21.57;54.68
37792;BME280;29527;55.766;37.570;2024-01-07T05:46:13;100476.81;;;-21.95;54.44
37792;BME280;29527;55.766;37.570;2024-01-07T05:48:42;100512.72;;;-21.75;54.24
37792;BME280;29527;55.766;37.570;2024-01-07T05:51:09;100544.53;;;-21.67;53.98
37792;BME280;29527;55.766;37.570;2024-01-07T05:53:35;100578.13;;;-21.57;54.09
37792;BME280;29527;55.766;37.570;2024-01-07T05:56:00;100577.22;;;-21.58;54.20
37792;BME280;29527;55.766;37.570;2024-01-07T05:58:26;100574.50;;;-21.61;53.79
37792;BME280;29527;55.766;37.570;2024-01-07T06:00:51;100577.84;;;-21.62;53.94
37792;BME280;29527;55.766;37.570;2024-01-07T06:03:17;100572.66;;;-21.63;54.09
37792;BME280;29527;55.766;37.570;2024-01-07T06:05:43;100568.13;;;-21.69;53.96
37792;BME280;29527;55.766;37.570;2024-01-07T06:08:08;100569.28;;;-21.77;53.56
37792;BME280;29527;55.766;37.570;2024-01-07T06:10:35;100585.31;;;-21.65;54.19
37792;BME280;29527;55.766;37.570;2024-01-07T06:13:01;100584.69;;;-21.61;53.69
37792;BME280;29527;55.766;37.570;2024-01-07T06:15:28;100581.25;;;-21.61;53.92
37792;BME280;29527;55.766;37.570;2024-01-07T06:17:54;100577.06;;;-21.61;53.68
37792;BME280;29527;55.766;37.570;2024-01-07T06:20:19;100595.03;;;-21.58;53.72
37792;BME280;29527;55.766;37.570;2024-01-07T06:22:45;100597.06;;;-21.52;53.78
37792;BME280;29527;55.766;37.570;2024-01-07T06:25:10;100513.72;;;-21.86;53.51
37792;BME280;29527;55.766;37.570;2024-01-07T06:27:36;100583.31;;;-21.41;53.53
37792;BME280;29527;55.766;37.570;2024-01-07T06:30:04;100592.09;;;-21.35;53.35
37792;BME280;29527;55.766;37.570;2024-01-07T06:32:29;100589.16;;;-21.28;53.56
37792;BME280;29527;55.766;37.570;2024-01-07T06:35:00;100592.84;;;-21.23;53.27
37792;BME280;29527;55.766;37.570;2024-01-07T06:37:27;100587.50;;;-21.13;53.34
37792;BME280;29527;55.766;37.570;2024-01-07T06:39:55;100595.00;;;-21.01;53.01
37792;BME280;29527;55.766;37.570;2024-01-07T06:42:20;100589.06;;;-20.86;53.29
37792;BME280;29527;55.766;37.570;2024-01-07T06:44:46;100601.06;;;-20.69;52.77
37792;BME280;29527;55.766;37.570;2024-01-07T06:47:12;100605.25;;;-20.54;52.27
37792;BME280;29527;55.766;37.570;2024-01-07T06:49:37;100608.19;;;-20.48;51.71
37792;BME280;29527;55.766;37.570;2024-01-07T06:52:04;100617.28;;;-20.37;51.34
37792;BME280;29527;55.766;37.570;2024-01-07T06:54:30;100596.31;;;-19.36;51.82
37792;BME280;29527;55.766;37.570;2024-01-07T06:56:55;100618.28;;;-16.65;49.11
37792;BME280;29527;55.766;37.570;2024-01-07T06:59:21;100604.34;;;-13.87;43.32
37792;BME280;29527;55.766;37.570;2024-01-07T07:01:46;100600.50;;;-11.75;39.97
37792;BME280;29527;55.766;37.570;2024-01-07T07:04:12;100614.81;;;-10.15;37.20
37792;BME280;29527;55.766;37.570;2024-01-07T07:06:37;100609.34;;;-9.16;35.05
37792;BME280;29527;55.766;37.570;2024-01-07T07:09:03;100619.50;;;-9.33;34.82
37792;BME280;29527;55.766;37.570;2024-01-07T07:11:28;100623.53;;;-10.10;34.74
37792;BME280;29527;55.766;37.570;2024-01-07T07:13:54;100631.69;;;-10.37;35.72
37792;BME280;29527;55.766;37.570;2024-01-07T07:16:19;100632.28;;;-10.01;35.72
37792;BME280;29527;55.766;37.570;2024-01-07T07:18:45;100641.44;;;-9.08;33.41
37792;BME280;29527;55.766;37.570;2024-01-07T07:21:10;100640.84;;;-7.99;32.19
37792;BME280;29527;55.766;37.570;2024-01-07T07:23:36;100624.88;;;-7.28;30.36
37792;BME280;29527;55.766;37.570;2024-01-07T07:26:01;100631.06;;;-7.06;30.00
37792;BME280;29527;55.766;37.570;2024-01-07T07:28:27;100638.09;;;-6.86;29.21
37792;BME280;29527;55.766;37.570;2024-01-07T07:30:53;100632.97;;;-6.55;28.77
37792;BME280;29527;55.766;37.570;2024-01-07T07:33:18;100640.78;;;-6.63;28.72
37792;BME280;29527;55.766;37.570;2024-01-07T07:35:44;100650.75;;;-7.48;29.70
37792;BME280;29527;55.766;37.570;2024-01-07T07:38:09;100634.66;;;-8.98;30.07
37792;BME280;29527;55.766;37.570;2024-01-07T07:40:35;100647.97;;;-10.46;32.01
37792;BME280;29527;55.766;37.570;2024-01-07T07:43:01;100659.44;;;-11.95;33.44
37792;BME280;29527;55.766;37.570;2024-01-07T07:45:26;100656.41;;;-13.10;35.25
37792;BME280;29527;55.766;37.570;2024-01-07T07:47:52;100648.63;;;-14.25;36.38
37792;BME280;29527;55.766;37.570;2024-01-07T07:50:17;100609.75;;;-15.56;38.33
37792;BME280;29527;55.766;37.570;2024-01-07T07:52:43;100678.91;;;-15.82;39.83
37792;BME280;29527;55.766;37.570;2024-01-07T07:55:11;100689.88;;;-16.28;41.00
37792;BME280;29527;55.766;37.570;2024-01-07T07:57:37;100678.34;;;-16.79;41.90
37792;BME280;29527;55.766;37.570;2024-01-07T08:00:06;100677.81;;;-17.11;42.01
37792;BME280;29527;55.766;37.570;2024-01-07T08:02:32;100689.56;;;-17.35;42.58
37792;BME280;29527;55.766;37.570;2024-01-07T08:04:58;100696.97;;;-17.59;43.34
37792;BME280;29527;55.766;37.570;2024-01-07T08:07:24;100655.50;;;-18.08;43.21
37792;BME280;29527;55.766;37.570;2024-01-07T08:09:50;100698.78;;;-18.11;43.93
37792;BME280;29527;55.766;37.570;2024-01-07T08:12:16;100707.91;;;-18.16;44.19
37792;BME280;29527;55.766;37.570;2024-01-07T08:14:41;100711.34;;;-18.15;44.50
37792;BME280;29527;55.766;37.570;2024-01-07T08:17:07;100720.53;;;-18.19;44.63
37792;BME280;29527;55.766;37.570;2024-01-07T08:19:33;100710.06;;;-18.24;44.40
37792;BME280;29527;55.766;37.570;2024-01-07T08:21:59;100734.69;;;-18.26;44.70
37792;BME280;29527;55.766;37.570;2024-01-07T08:24:24;100677.72;;;-18.58;44.52
37792;BME280;29527;55.766;37.570;2024-01-07T08:26:50;100724.31;;;-18.29;44.50
37792;BME280;29527;55.766;37.570;2024-01-07T08:29:17;100737.09;;;-18.29;44.75
37792;BME280;29527;55.766;37.570;2024-01-07T08:31:42;100737.63;;;-18.35;44.79
37792;BME280;29527;55.766;37.570;2024-01-07T08:34:08;100716.28;;;-18.53;45.11
37792;BME280;29527;55.766;37.570;2024-01-07T08:36:33;100758.19;;;-18.33;45.23
37792;BME280;29527;55.766;37.570;2024-01-07T08:38:59;100755.06;;;-18.27;45.07
37792;BME280;29527;55.766;37.570;2024-01-07T08:41:26;100753.31;;;-18.28;45.01
37792;BME280;29527;55.766;37.570;2024-01-07T08:43:52;100744.09;;;-18.25;45.17
37792;BME280;29527;55.766;37.570;2024-01-07T08:46:20;100755.38;;;-18.21;45.32
37792;BME280;29527;55.766;37.570;2024-01-07T08:48:45;100691.53;;;-18.54;45.34
37792;BME280;29527;55.766;37.570;2024-01-07T08:51:11;100737.31;;;-18.24;45.16
37792;BME280;29527;55.766;37.570;2024-01-07T08:53:36;100756.22;;;-18.04;45.32
37792;BME280;29527;55.766;37.570;2024-01-07T08:56:03;100752.84;;;-17.85;44.86
37792;BME280;29527;55.766;37.570;2024-01-07T08:58:28;100758.19;;;-17.80;44.86
37792;BME280;29527;55.766;37.570;2024-01-07T09:00:54;100769.09;;;-17.84;45.08
37792;BME280;29527;55.766;37.570;2024-01-07T09:03:19;100758.78;;;-17.86;45.02
37792;BME280;29527;55.766;37.570;2024-01-07T09:05:45;100759.44;;;-17.90;45.15
37792;BME280;29527;55.766;37.570;2024-01-07T09:08:12;100762.63;;;-17.94;45.25
37792;BME280;29527;55.766;37.570;2024-01-07T09:10:40;100761.84;;;-17.93;45.83
37792;BME280;29527;55.766;37.570;2024-01-07T09:13:05;100761.94;;;-17.92;45.32
37792;BME280;29527;55.766;37.570;2024-01-07T09:15:31;100772.06;;;-17.93;45.51
37792;BME280;29527;55.766;37.570;2024-01-07T09:17:56;100774.38;;;-17.98;45.36
37792;BME280;29527;55.766;37.570;2024-01-07T09:20:23;100762.34;;;-18.00;45.68
37792;BME280;29527;55.766;37.570;2024-01-07T09:22:49;100762.06;;;-18.07;45.87
37792;BME280;29527;55.766;37.570;2024-01-07T09:25:14;100771.50;;;-18.06;46.04
37792;BME280;29527;55.766;37.570;2024-01-07T09:27:40;100772.50;;;-18.02;46.29
37792;BME280;29527;55.766;37.570;2024-01-07T09:30:06;100739.13;;;-18.22;45.77
37792;BME280;29527;55.766;37.570;2024-01-07T09:32:32;100772.63;;;-18.17;46.23
37792;BME280;29527;55.766;37.570;2024-01-07T09:34:58;100758.81;;;-18.37;46.66
37792;BME280;29527;55.766;37.570;2024-01-07T09:37:23;100771.34;;;-18.42;46.66
37792;BME280;29527;55.766;37.570;2024-01-07T09:39:49;100769.34;;;-18.48;46.81
37792;BME280;29527;55.766;37.570;2024-01-07T09:42:16;100782.94;;;-18.49;47.37
37792;BME280;29527;55.766;37.570;2024-01-07T09:44:43;100777.19;;;-18.61;47.21
37792;BME280;29527;55.766;37.570;2024-01-07T09:47:14;100722.22;;;-19.04;47.63
37792;BME280;29527;55.766;37.570;2024-01-07T09:49:40;100779.56;;;-18.81;47.82
37792;BME280;29527;55.766;37.570;2024-01-07T09:52:08;100782.66;;;-18.86;48.13
37792;BME280;29527;55.766;37.570;2024-01-07T09:54:35;100766.22;;;-18.92;48.29
37792;BME280;29527;55.766;37.570;2024-01-07T09:57:02;100774.63;;;-18.78;47.98
37792;BME280;29527;55.766;37.570;2024-01-07T09:59:29;100771.69;;;-18.69;48.30
37792;BME280;29527;55.766;37.570;2024-01-07T10:01:55;100729.94;;;-19.02;48.21
37792;BME280;29527;55.766;37.570;2024-01-07T10:04:22;100796.31;;;-18.69;48.08
37792;BME280;29527;55.766;37.570;2024-01-07T10:06:48;100794.19;;;-18.78;48.06
37792;BME280;29527;55.766;37.570;2024-01-07T10:09:18;100787.72;;;-18.88;48.17
37792;BME280;29527;55.766;37.570;2024-01-07T10:11:44;100797.13;;;-18.87;48.75
37792;BME280;29527;55.766;37.570;2024-01-07T10:14:10;100796.06;;;-18.91;48.72
37792;BME280;29527;55.766;37.570;2024-01-07T10:16:36;100745.00;;;-19.24;48.96
37792;BME280;29527;55.766;37.570;2024-01-07T10:19:01;100804.63;;;-18.90;48.78
37792;BME280;29527;55.766;37.570;2024-01-07T10:21:27;100793.63;;;-18.89;48.74
37792;BME280;29527;55.766;37.570;2024-01-07T10:24:11;100807.19;;;-18.90;48.85
37792;BME280;29527;55.766;37.570;2024-01-07T10:26:40;100746.69;;;-19.08;48.85
37792;BME280;29527;55.766;37.570;2024-01-07T10:29:07;100810.75;;;-18.86;49.23
37792;BME280;29527;55.766;37.570;2024-01-07T10:31:38;100810.38;;;-18.78;48.89
37792;BME280;29527;55.766;37.570;2024-01-07T10:34:07;100809.72;;;-18.73;48.86
37792;BME280;29527;55.766;37.570;2024-01-07T10:36:33;100792.75;;;-18.73;49.04
37792;BME280;29527;55.766;37.570;2024-01-07T10:38:59;100776.53;;;-18.73;49.20
37792;BME280;29527;55.766;37.570;2024-01-07T10:41:26;100782.78;;;-18.68;49.24
37792;BME280;29527;55.766;37.570;2024-01-07T10:43:53;100788.69;;;-18.53;49.33
37792;BME280;29527;55.766;37.570;2024-01-07T10:46:20;100789.88;;;-18.46;49.41
37792;BME280;29527;55.766;37.570;2024-01-07T10:49:17;100798.81;;;-18.38;49.47
37792;BME280;29527;55.766;37.570;2024-01-07T10:51:45;100800.53;;;-18.38;49.75
37792;BME280;29527;55.766;37.570;2024-01-07T10:54:13;100803.53;;;-18.29;49.40
37792;BME280;29527;55.766;37.570;2024-01-07T10:56:46;100799.78;;;-18.19;49.44
37792;BME280;29527;55.766;37.570;2024-01-07T10:59:15;100772.47;;;-18.20;49.66
37792;BME280;29527;55.766;37.570;2024-01-07T11:01:41;100807.72;;;-17.96;49.24
37792;BME280;29527;55.766;37.570;2024-01-07T11:04:15;100802.09;;;-17.89;49.25
37792;BME280;29527;55.766;37.570;2024-01-07T11:06:51;100809.13;;;-17.85;49.54
37792;BME280;29527;55.766;37.570;2024-01-07T11:09:41;100748.66;;;-18.19;49.41
37792;BME280;29527;55.766;37.570;2024-01-07T11:12:10;100801.88;;;-17.94;49.86
37792;BME280;29527;55.766;37.570;2024-01-07T11:14:41;100813.78;;;-17.94;49.65
37792;BME280;29527;55.766;37.570;2024-01-07T11:17:11;100801.94;;;-17.92;50.01
37792;BME280;29527;55.766;37.570;2024-01-07T11:19:37;100791.94;;;-18.06;49.80
37792;BME280;29527;55.766;37.570;2024-01-07T11:22:24;100813.28;;;-17.87;50.07
37792;BME280;29527;55.766;37.570;2024-01-07T11:25:00;100798.28;;;-17.97;50.02
37792;BME280;29527;55.766;37.570;2024-01-07T11:27:30;100802.75;;;-17.93;49.82
37792;BME280;29527;55.766;37.570;2024-01-07T11:30:05;100805.97;;;-17.97;50.33
37792;BME280;29527;55.766;37.570;2024-01-07T11:32:35;100799.25;;;-17.95;50.44
37792;BME280;29527;55.766;37.570;2024-01-07T11:35:01;100799.78;;;-18.02;50.31
37792;BME280;29527;55.766;37.570;2024-01-07T11:37:31;100736.03;;;-18.33;50.54
37792;BME280;29527;55.766;37.570;2024-01-07T11:39:57;100815.84;;;-17.87;50.39
37792;BME280;29527;55.766;37.570;2024-01-07T11:42:23;100810.00;;;-17.84;50.46
37792;BME280;29527;55.766;37.570;2024-01-07T11:44:54;100818.63;;;-17.82;50.26
37792;BME280;29527;55.766;37.570;2024-01-07T11:47:22;100820.50;;;-17.80;50.40
37792;BME280;29527;55.766;37.570;2024-01-07T11:49:48;100822.09;;;-17.82;50.16
37792;BME280;29527;55.766;37.570;2024-01-07T11:52:16;100832.22;;;-17.83;50.29
37792;BME280;29527;55.766;37.570;2024-01-07T11:54:42;100835.50;;;-17.86;50.50
37792;BME280;29527;55.766;37.570;2024-01-07T11:57:09;100839.66;;;-17.88;50.79
37792;BME280;29527;55.766;37.570;2024-01-07T11:59:35;100829.59;;;-17.85;50.69
37792;BME280;29527;55.766;37.570;2024-01-07T12:02:04;100823.69;;;-17.84;50.80
37792;BME280;29527;55.766;37.570;2024-01-07T12:04:30;100836.78;;;-17.78;50.84
37792;BME280;29527;55.766;37.570;2024-01-07T12:06:56;100825.50;;;-17.81;50.98
37792;BME280;29527;55.766;37.570;2024-01-07T12:09:22;100837.19;;;-17.70;50.52
37792;BME280;29527;55.766;37.570;2024-01-07T12:11:47;100838.69;;;-17.73;50.56
37792;BME280;29527;55.766;37.570;2024-01-07T12:14:13;100835.84;;;-17.80;50.81
37792;BME280;29527;55.766;37.570;2024-01-07T12:16:39;100844.16;;;-17.84;50.51
37792;BME280;29527;55.766;37.570;2024-01-07T12:19:05;100849.59;;;-17.94;50.64
37792;BME280;29527;55.766;37.570;2024-01-07T12:21:30;100842.28;;;-18.05;50.95
37792;BME280;29527;55.766;37.570;2024-01-07T12:23:56;100845.41;;;-18.10;51.15
37792;BME280;29527;55.766;37.570;2024-01-07T12:26:29;100849.31;;;-18.17;51.16