sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70589;BME280;58152;49.202;18.744;2023-11-19T00:00:19;97843.59;;;2.76;65.63
70589;BME280;58152;49.202;18.744;2023-11-19T00:02:45;97828.91;;;2.74;65.96
70589;BME280;58152;49.202;18.744;2023-11-19T00:05:13;97822.91;;;2.72;66.00
70589;BME280;58152;49.202;18.744;2023-11-19T00:07:39;97821.16;;;2.69;66.40
70589;BME280;58152;49.202;18.744;2023-11-19T00:10:09;97822.91;;;2.69;66.41
70589;BME280;58152;49.202;18.744;2023-11-19T00:12:38;97818.63;;;2.66;66.79
70589;BME280;58152;49.202;18.744;2023-11-19T00:15:05;97819.47;;;2.65;66.86
70589;BME280;58152;49.202;18.744;2023-11-19T00:17:34;97816.91;;;2.62;67.00
70589;BME280;58152;49.202;18.744;2023-11-19T00:19:59;97806.53;;;2.61;66.87
70589;BME280;58152;49.202;18.744;2023-11-19T00:22:24;97795.34;;;2.59;66.99
70589;BME280;58152;49.202;18.744;2023-11-19T00:24:51;97794.50;;;2.58;67.07
70589;BME280;58152;49.202;18.744;2023-11-19T00:27:16;97791.88;;;2.57;66.86
70589;BME280;58152;49.202;18.744;2023-11-19T00:29:42;97794.50;;;2.53;66.70
70589;BME280;58152;49.202;18.744;2023-11-19T00:32:10;97809.19;;;2.58;67.01
70589;BME280;58152;49.202;18.744;2023-11-19T00:34:35;97818.63;;;2.66;67.54
70589;BME280;58152;49.202;18.744;2023-11-19T00:37:01;97812.53;;;2.72;67.45
70589;BME280;58152;49.202;18.744;2023-11-19T00:39:26;97813.38;;;2.72;67.25
70589;BME280;58152;49.202;18.744;2023-11-19T00:41:51;97803.91;;;2.68;66.87
70589;BME280;58152;49.202;18.744;2023-11-19T00:44:17;97802.22;;;2.66;67.05
70589;BME280;58152;49.202;18.744;2023-11-19T00:46:42;97784.09;;;2.60;67.08
70589;BME280;58152;49.202;18.744;2023-11-19T00:49:08;97797.06;;;2.58;67.04
70589;BME280;58152;49.202;18.744;2023-11-19T00:51:33;97797.13;;;2.50;66.84
70589;BME280;58152;49.202;18.744;2023-11-19T00:53:59;97804.88;;;2.50;66.86
70589;BME280;58152;49.202;18.744;2023-11-19T00:56:26;97805.75;;;2.49;66.77
70589;BME280;58152;49.202;18.744;2023-11-19T00:58:51;97804.91;;;2.49;67.31
70589;BME280;58152;49.202;18.744;2023-11-19T01:01:16;97793.69;;;2.45;66.80
70589;BME280;58152;49.202;18.744;2023-11-19T01:03:42;97785.06;;;2.46;66.94
70589;BME280;58152;49.202;18.744;2023-11-19T01:06:07;97787.66;;;2.45;66.88
70589;BME280;58152;49.202;18.744;2023-11-19T01:08:33;97787.69;;;2.43;67.41
70589;BME280;58152;49.202;18.744;2023-11-19T01:11:01;97790.25;;;2.45;67.01
70589;BME280;58152;49.202;18.744;2023-11-19T01:13:27;97793.69;;;2.42;67.05
70589;BME280;58152;49.202;18.744;2023-11-19T01:15:53;97802.34;;;2.43;67.03
70589;BME280;58152;49.202;18.744;2023-11-19T01:18:18;97795.44;;;2.42;67.23
70589;BME280;58152;49.202;18.744;2023-11-19T01:20:43;97799.75;;;2.43;67.61
70589;BME280;58152;49.202;18.744;2023-11-19T01:23:09;97792.84;;;2.42;67.69
70589;BME280;58152;49.202;18.744;2023-11-19T01:25:34;97779.91;;;2.42;67.11
70589;BME280;58152;49.202;18.744;2023-11-19T01:28:00;97779.94;;;2.39;67.53
70589;BME280;58152;49.202;18.744;2023-11-19T01:30:27;97779.06;;;2.40;67.89
70589;BME280;58152;49.202;18.744;2023-11-19T01:32:53;97778.22;;;2.35;68.47
70589;BME280;58152;49.202;18.744;2023-11-19T01:35:18;97775.59;;;2.38;68.06
70589;BME280;58152;49.202;18.744;2023-11-19T01:37:44;97777.34;;;2.36;68.42
70589;BME280;58152;49.202;18.744;2023-11-19T01:40:10;97765.28;;;2.33;68.20
70589;BME280;58152;49.202;18.744;2023-11-19T01:42:40;97754.94;;;2.32;67.86
70589;BME280;58152;49.202;18.744;2023-11-19T01:45:06;97753.22;;;2.31;67.92
70589;BME280;58152;49.202;18.744;2023-11-19T01:47:37;97753.22;;;2.29;68.01
70589;BME280;58152;49.202;18.744;2023-11-19T01:50:03;97746.34;;;2.26;68.02
70589;BME280;58152;49.202;18.744;2023-11-19T01:52:34;97733.41;;;2.25;68.22
70589;BME280;58152;49.202;18.744;2023-11-19T01:55:04;97723.91;;;2.24;68.04
70589;BME280;58152;49.202;18.744;2023-11-19T01:57:30;97722.19;;;2.23;68.50
70589;BME280;58152;49.202;18.744;2023-11-19T01:59:55;97729.97;;;2.20;68.55
70589;BME280;58152;49.202;18.744;2023-11-19T02:02:21;97723.06;;;2.19;68.31
70589;BME280;58152;49.202;18.744;2023-11-19T02:04:50;97709.28;;;2.15;68.20
70589;BME280;58152;49.202;18.744;2023-11-19T02:07:17;97689.47;;;2.13;68.37
70589;BME280;58152;49.202;18.744;2023-11-19T02:09:43;97693.78;;;2.14;68.21
70589;BME280;58152;49.202;18.744;2023-11-19T02:12:10;97673.97;;;2.11;68.44
70589;BME280;58152;49.202;18.744;2023-11-19T02:14:38;97673.09;;;2.06;68.84
70589;BME280;58152;49.202;18.744;2023-11-19T02:17:04;97653.31;;;2.03;68.35
70589;BME280;58152;49.202;18.744;2023-11-19T02:19:30;97640.34;;;2.03;68.65
70589;BME280;58152;49.202;18.744;2023-11-19T02:21:55;97637.78;;;2.03;68.75
70589;BME280;58152;49.202;18.744;2023-11-19T02:24:22;97627.44;;;2.00;68.61
70589;BME280;58152;49.202;18.744;2023-11-19T02:26:59;97639.53;;;1.97;69.00
70589;BME280;58152;49.202;18.744;2023-11-19T02:29:27;97638.72;;;1.93;68.98
70589;BME280;58152;49.202;18.744;2023-11-19T02:31:53;97648.19;;;1.94;69.00
70589;BME280;58152;49.202;18.744;2023-11-19T02:34:20;97642.16;;;1.92;69.17
70589;BME280;58152;49.202;18.744;2023-11-19T02:36:47;97632.66;;;1.91;69.29
70589;BME280;58152;49.202;18.744;2023-11-19T02:39:12;97636.13;;;1.90;69.60
70589;BME280;58152;49.202;18.744;2023-11-19T02:41:38;97646.47;;;1.90;69.09
70589;BME280;58152;49.202;18.744;2023-11-19T02:44:05;97633.56;;;1.87;69.71
70589;BME280;58152;49.202;18.744;2023-11-19T02:46:31;97635.28;;;1.87;69.54
70589;BME280;58152;49.202;18.744;2023-11-19T02:48:57;97619.75;;;1.87;69.01
70589;BME280;58152;49.202;18.744;2023-11-19T02:51:22;97625.81;;;1.86;69.24
70589;BME280;58152;49.202;18.744;2023-11-19T02:53:48;97606.88;;;1.81;69.67
70589;BME280;58152;49.202;18.744;2023-11-19T02:56:14;97607.69;;;1.86;69.91
70589;BME280;58152;49.202;18.744;2023-11-19T02:59:00;97606.81;;;1.93;69.62
70589;BME280;58152;49.202;18.744;2023-11-19T03:01:32;97610.22;;;1.92;69.53
70589;BME280;58152;49.202;18.744;2023-11-19T03:04:00;97608.53;;;1.91;69.86
70589;BME280;58152;49.202;18.744;2023-11-19T03:06:27;97586.97;;;1.87;69.41
70589;BME280;58152;49.202;18.744;2023-11-19T03:08:55;97562.88;;;1.82;69.41
70589;BME280;58152;49.202;18.744;2023-11-19T03:11:21;97559.44;;;1.80;69.44
70589;BME280;58152;49.202;18.744;2023-11-19T03:13:46;97575.88;;;1.74;69.83
70589;BME280;58152;49.202;18.744;2023-11-19T03:16:12;97575.88;;;1.73;69.60
70589;BME280;58152;49.202;18.744;2023-11-19T03:18:38;97567.28;;;1.68;69.49
70589;BME280;58152;49.202;18.744;2023-11-19T03:21:06;97569.88;;;1.68;70.07
70589;BME280;58152;49.202;18.744;2023-11-19T03:23:32;97561.28;;;1.66;70.07
70589;BME280;58152;49.202;18.744;2023-11-19T03:25:57;97544.03;;;1.65;70.13
70589;BME280;58152;49.202;18.744;2023-11-19T03:28:23;97544.06;;;1.60;70.31
70589;BME280;58152;49.202;18.744;2023-11-19T03:30:48;97552.69;;;1.62;70.21
70589;BME280;58152;49.202;18.744;2023-11-19T03:33:13;97556.97;;;1.60;70.11
70589;BME280;58152;49.202;18.744;2023-11-19T03:35:39;97562.16;;;1.60;70.20
70589;BME280;58152;49.202;18.744;2023-11-19T03:38:06;97550.13;;;1.61;70.33
70589;BME280;58152;49.202;18.744;2023-11-19T03:40:31;97537.16;;;1.59;70.61
70589;BME280;58152;49.202;18.744;2023-11-19T03:42:57;97543.19;;;1.60;70.04
70589;BME280;58152;49.202;18.744;2023-11-19T03:45:25;97531.13;;;1.59;70.01
70589;BME280;58152;49.202;18.744;2023-11-19T03:47:51;97524.25;;;1.59;70.07
70589;BME280;58152;49.202;18.744;2023-11-19T03:50:17;97520.78;;;1.59;70.62
70589;BME280;58152;49.202;18.744;2023-11-19T03:52:45;97524.25;;;1.58;70.24
70589;BME280;58152;49.202;18.744;2023-11-19T03:55:11;97509.63;;;1.53;70.56
70589;BME280;58152;49.202;18.744;2023-11-19T03:57:38;97503.59;;;1.53;70.75
70589;BME280;58152;49.202;18.744;2023-11-19T04:00:04;97492.41;;;1.51;70.99
70589;BME280;58152;49.202;18.744;2023-11-19T04:02:36;97488.94;;;1.50;70.46
70589;BME280;58152;49.202;18.744;2023-11-19T04:05:02;97487.25;;;1.49;70.90
70589;BME280;58152;49.202;18.744;2023-11-19T04:07:28;97484.69;;;1.48;70.66
70589;BME280;58152;49.202;18.744;2023-11-19T04:09:54;97484.69;;;1.48;70.50
70589;BME280;58152;49.202;18.744;2023-11-19T04:12:19;97476.94;;;1.45;70.71
70589;BME280;58152;49.202;18.744;2023-11-19T04:14:45;97472.66;;;1.42;71.38
70589;BME280;58152;49.202;18.744;2023-11-19T04:17:10;97491.59;;;1.41;71.26
70589;BME280;58152;49.202;18.744;2023-11-19T04:19:35;97496.78;;;1.41;71.00
70589;BME280;58152;49.202;18.744;2023-11-19T04:22:01;97501.09;;;1.41;71.74
70589;BME280;58152;49.202;18.744;2023-11-19T04:24:27;97498.53;;;1.42;71.49
70589;BME280;58152;49.202;18.744;2023-11-19T04:26:52;97510.56;;;1.42;71.34
70589;BME280;58152;49.202;18.744;2023-11-19T04:29:20;97517.47;;;1.41;71.63
70589;BME280;58152;49.202;18.744;2023-11-19T04:31:45;97514.03;;;1.42;71.72
70589;BME280;58152;49.202;18.744;2023-11-19T04:34:11;97519.19;;;1.41;71.31
70589;BME280;58152;49.202;18.744;2023-11-19T04:36:37;97534.69;;;1.44;71.69
70589;BME280;58152;49.202;18.744;2023-11-19T04:39:03;97541.59;;;1.43;71.51
70589;BME280;58152;49.202;18.744;2023-11-19T04:41:49;97538.16;;;1.41;71.75
70589;BME280;58152;49.202;18.744;2023-11-19T04:44:17;97539.91;;;1.38;71.23
70589;BME280;58152;49.202;18.744;2023-11-19T04:46:43;97533.03;;;1.35;71.18
70589;BME280;58152;49.202;18.744;2023-11-19T04:49:09;97527.88;;;1.34;71.16
70589;BME280;58152;49.202;18.744;2023-11-19T04:51:42;97526.13;;;1.36;71.46
70589;BME280;58152;49.202;18.744;2023-11-19T04:54:11;97508.91;;;1.32;71.95
70589;BME280;58152;49.202;18.744;2023-11-19T04:56:36;97506.34;;;1.33;71.38
70589;BME280;58152;49.202;18.744;2023-11-19T04:59:05;97495.97;;;1.32;71.60
70589;BME280;58152;49.202;18.744;2023-11-19T05:01:35;97497.72;;;1.34;71.56
70589;BME280;58152;49.202;18.744;2023-11-19T05:04:01;97493.41;;;1.33;71.87
70589;BME280;58152;49.202;18.744;2023-11-19T05:06:31;97496.81;;;1.35;71.96
70589;BME280;58152;49.202;18.744;2023-11-19T05:08:59;97496.81;;;1.35;71.47
70589;BME280;58152;49.202;18.744;2023-11-19T05:11:33;97499.44;;;1.34;71.93
70589;BME280;58152;49.202;18.744;2023-11-19T05:14:00;97495.13;;;1.34;71.41
70589;BME280;58152;49.202;18.744;2023-11-19T05:16:25;97483.94;;;1.34;71.81
70589;BME280;58152;49.202;18.744;2023-11-19T05:18:51;97483.94;;;1.34;71.99
70589;BME280;58152;49.202;18.744;2023-11-19T05:21:16;97477.00;;;1.33;71.92
70589;BME280;58152;49.202;18.744;2023-11-19T05:23:42;97472.72;;;1.32;71.94
70589;BME280;58152;49.202;18.744;2023-11-19T05:26:08;97477.88;;;1.32;71.89
70589;BME280;58152;49.202;18.744;2023-11-19T05:28:38;97468.44;;;1.29;72.10
70589;BME280;58152;49.202;18.744;2023-11-19T05:31:04;97464.97;;;1.30;71.67
70589;BME280;58152;49.202;18.744;2023-11-19T05:33:31;97458.09;;;1.31;71.98
70589;BME280;58152;49.202;18.744;2023-11-19T05:35:56;97452.91;;;1.31;72.27
70589;BME280;58152;49.202;18.744;2023-11-19T05:38:22;97444.31;;;1.29;72.23
70589;BME280;58152;49.202;18.744;2023-11-19T05:40:47;97455.50;;;1.31;72.24
70589;BME280;58152;49.202;18.744;2023-11-19T05:43:13;97450.34;;;1.31;72.55
70589;BME280;58152;49.202;18.744;2023-11-19T05:45:40;97461.53;;;1.31;72.35
70589;BME280;58152;49.202;18.744;2023-11-19T05:48:05;97458.97;;;1.30;72.05
70589;BME280;58152;49.202;18.744;2023-11-19T05:50:30;97470.16;;;1.30;72.45
70589;BME280;58152;49.202;18.744;2023-11-19T05:52:56;97479.63;;;1.30;72.19
70589;BME280;58152;49.202;18.744;2023-11-19T05:55:21;97480.50;;;1.30;72.41
70589;BME280;58152;49.202;18.744;2023-11-19T05:57:48;97483.94;;;1.29;72.24
70589;BME280;58152;49.202;18.744;2023-11-19T06:00:14;97495.16;;;1.26;72.17
70589;BME280;58152;49.202;18.744;2023-11-19T06:02:40;97483.09;;;1.25;71.75
70589;BME280;58152;49.202;18.744;2023-11-19T06:05:06;97480.53;;;1.24;72.15
70589;BME280;58152;49.202;18.744;2023-11-19T06:07:35;97500.34;;;1.25;72.51
70589;BME280;58152;49.202;18.744;2023-11-19T06:10:02;97490.88;;;1.22;72.61
70589;BME280;58152;49.202;18.744;2023-11-19T06:12:28;97477.97;;;1.24;72.41
70589;BME280;58152;49.202;18.744;2023-11-19T06:14:53;97474.53;;;1.20;72.58
70589;BME280;58152;49.202;18.744;2023-11-19T06:17:19;97474.50;;;1.22;73.03
70589;BME280;58152;49.202;18.744;2023-11-19T06:19:44;97461.59;;;1.22;72.65
70589;BME280;58152;49.202;18.744;2023-11-19T06:22:10;97458.16;;;1.20;73.10
70589;BME280;58152;49.202;18.744;2023-11-19T06:24:36;97458.13;;;1.23;73.08
70589;BME280;58152;49.202;18.744;2023-11-19T06:27:02;97452.13;;;1.24;72.69
70589;BME280;58152;49.202;18.744;2023-11-19T06:29:28;97446.94;;;1.25;72.38
70589;BME280;58152;49.202;18.744;2023-11-19T06:31:53;97458.13;;;1.26;73.04
70589;BME280;58152;49.202;18.744;2023-11-19T06:34:19;97448.63;;;1.26;72.96
70589;BME280;58152;49.202;18.744;2023-11-19T06:36:45;97440.88;;;1.26;72.87
70589;BME280;58152;49.202;18.744;2023-11-19T06:39:10;97440.03;;;1.26;72.94
70589;BME280;58152;49.202;18.744;2023-11-19T06:41:36;97433.13;;;1.23;72.90
70589;BME280;58152;49.202;18.744;2023-11-19T06:44:05;97423.66;;;1.25;73.15
70589;BME280;58152;49.202;18.744;2023-11-19T06:46:30;97434.03;;;1.24;73.25
70589;BME280;58152;49.202;18.744;2023-11-19T06:48:56;97441.75;;;1.25;72.67
70589;BME280;58152;49.202;18.744;2023-11-19T06:51:22;97413.31;;;1.25;73.10
70589;BME280;58152;49.202;18.744;2023-11-19T06:53:49;97408.16;;;1.24;72.96
70589;BME280;58152;49.202;18.744;2023-11-19T06:56:22;97402.97;;;1.25;72.95
70589;BME280;58152;49.202;18.744;2023-11-19T06:58:48;97378.00;;;1.26;72.86
70589;BME280;58152;49.202;18.744;2023-11-19T07:01:15;97351.31;;;1.22;73.10
70589;BME280;58152;49.202;18.744;2023-11-19T07:03:40;97359.03;;;1.25;72.87
70589;BME280;58152;49.202;18.744;2023-11-19T07:06:06;97371.97;;;1.25;72.94
70589;BME280;58152;49.202;18.744;2023-11-19T07:08:31;97383.22;;;1.20;72.82
70589;BME280;58152;49.202;18.744;2023-11-19T07:10:57;97386.63;;;1.22;72.88
70589;BME280;58152;49.202;18.744;2023-11-19T07:13:22;97399.53;;;1.25;72.92
70589;BME280;58152;49.202;18.744;2023-11-19T07:15:47;97399.53;;;1.23;73.25
70589;BME280;58152;49.202;18.744;2023-11-19T07:18:13;97401.25;;;1.26;73.14
70589;BME280;58152;49.202;18.744;2023-11-19T07:20:39;97402.09;;;1.26;72.90
70589;BME280;58152;49.202;18.744;2023-11-19T07:23:05;97425.34;;;1.30;73.03
70589;BME280;58152;49.202;18.744;2023-11-19T07:25:31;97417.56;;;1.33;73.06
70589;BME280;58152;49.202;18.744;2023-11-19T07:27:56;97407.22;;;1.33;72.92
70589;BME280;58152;49.202;18.744;2023-11-19T07:30:22;97403.75;;;1.35;73.02
70589;BME280;58152;49.202;18.744;2023-11-19T07:32:47;97398.56;;;1.37;72.74
70589;BME280;58152;49.202;18.744;2023-11-19T07:35:14;97384.78;;;1.36;72.85
70589;BME280;58152;49.202;18.744;2023-11-19T07:37:41;97389.97;;;1.38;72.87
70589;BME280;58152;49.202;18.744;2023-11-19T07:40:07;97394.28;;;1.36;72.95
70589;BME280;58152;49.202;18.744;2023-11-19T07:42:32;97396.84;;;1.39;72.91
70589;BME280;58152;49.202;18.744;2023-11-19T07:44:58;97395.97;;;1.40;72.97
70589;BME280;58152;49.202;18.744;2023-11-19T07:47:23;97392.47;;;1.45;73.16
70589;BME280;58152;49.202;18.744;2023-11-19T07:49:50;97383.81;;;1.46;72.77
70589;BME280;58152;49.202;18.744;2023-11-19T07:52:15;97370.06;;;1.47;72.98
70589;BME280;58152;49.202;18.744;2023-11-19T07:54:41;97355.41;;;1.48;72.55
70589;BME280;58152;49.202;18.744;2023-11-19T07:57:06;97335.53;;;1.51;72.53
70589;BME280;58152;49.202;18.744;2023-11-19T07:59:32;97338.97;;;1.53;72.51
70589;BME280;58152;49.202;18.744;2023-11-19T08:01:57;97329.44;;;1.56;72.31
70589;BME280;58152;49.202;18.744;2023-11-19T08:04:23;97329.44;;;1.56;72.71
70589;BME280;58152;49.202;18.744;2023-11-19T08:06:49;97335.44;;;1.61;72.38
70589;BME280;58152;49.202;18.744;2023-11-19T08:09:14;97319.03;;;1.60;72.16
70589;BME280;58152;49.202;18.744;2023-11-19T08:11:42;97309.53;;;1.64;72.54
70589;BME280;58152;49.202;18.744;2023-11-19T08:14:08;97301.78;;;1.64;72.36
70589;BME280;58152;49.202;18.744;2023-11-19T08:16:34;97318.16;;;1.66;72.40
70589;BME280;58152;49.202;18.744;2023-11-19T08:18:59;97338.81;;;1.67;72.70
70589;BME280;58152;49.202;18.744;2023-11-19T08:21:25;97345.72;;;1.67;72.22
70589;BME280;58152;49.202;18.744;2023-11-19T08:23:52;97351.75;;;1.67;72.70
70589;BME280;58152;49.202;18.744;2023-11-19T08:26:18;97350.91;;;1.67;72.76
70589;BME280;58152;49.202;18.744;2023-11-19T08:28:43;97345.72;;;1.67;73.00
70589;BME280;58152;49.202;18.744;2023-11-19T08:31:10;97353.47;;;1.67;72.52
70589;BME280;58152;49.202;18.744;2023-11-19T08:33:35;97359.47;;;1.69;72.73
70589;BME280;58152;49.202;18.744;2023-11-19T08:36:01;97346.56;;;1.67;72.67
70589;BME280;58152;49.202;18.744;2023-11-19T08:38:27;97358.63;;;1.68;72.35
70589;BME280;58152;49.202;18.744;2023-11-19T08:40:52;97360.34;;;1.71;72.35
70589;BME280;58152;49.202;18.744;2023-11-19T08:43:17;97350.00;;;1.71;72.29
70589;BME280;58152;49.202;18.744;2023-11-19T08:45:43;97335.31;;;1.71;72.53
70589;BME280;58152;49.202;18.744;2023-11-19T08:48:08;97331.00;;;1.75;72.71
70589;BME280;58152;49.202;18.744;2023-11-19T08:50:34;97340.47;;;1.74;73.05
70589;BME280;58152;49.202;18.744;2023-11-19T08:53:00;97340.47;;;1.74;73.22
70589;BME280;58152;49.202;18.744;2023-11-19T08:55:25;97349.09;;;1.75;73.30
70589;BME280;58152;49.202;18.744;2023-11-19T08:57:51;97331.81;;;1.77;73.04
70589;BME280;58152;49.202;18.744;2023-11-19T09:00:17;97334.41;;;1.77;72.90
70589;BME280;58152;49.202;18.744;2023-11-19T09:02:43;97334.38;;;1.78;73.17
70589;BME280;58152;49.202;18.744;2023-11-19T09:05:08;97336.09;;;1.81;73.36
70589;BME280;58152;49.202;18.744;2023-11-19T09:07:33;97330.91;;;1.81;73.33
70589;BME280;58152;49.202;18.744;2023-11-19T09:09:59;97336.06;;;1.84;73.49
70589;BME280;58152;49.202;18.744;2023-11-19T09:12:24;97334.31;;;1.85;73.30
70589;BME280;58152;49.202;18.744;2023-11-19T09:14:50;97330.84;;;1.86;73.32
70589;BME280;58152;49.202;18.744;2023-11-19T09:17:15;97330.81;;;1.87;73.15
70589;BME280;58152;49.202;18.744;2023-11-19T09:19:41;97317.91;;;1.89;73.14
70589;BME280;58152;49.202;18.744;2023-11-19T09:22:07;97315.28;;;1.90;73.29
70589;BME280;58152;49.202;18.744;2023-11-19T09:24:32;97333.38;;;1.93;73.47
70589;BME280;58152;49.202;18.744;2023-11-19T09:26:58;97326.44;;;1.95;73.31
70589;BME280;58152;49.202;18.744;2023-11-19T09:29:23;97308.28;;;1.98;73.37
70589;BME280;58152;49.202;18.744;2023-11-19T09:31:49;97306.53;;;2.00;73.10
70589;BME280;58152;49.202;18.744;2023-11-19T09:34:14;97301.34;;;2.00;72.92
70589;BME280;58152;49.202;18.744;2023-11-19T09:36:39;97291.84;;;2.01;72.34
70589;BME280;58152;49.202;18.744;2023-11-19T09:39:11;97276.31;;;2.02;72.65
70589;BME280;58152;49.202;18.744;2023-11-19T09:41:43;97270.28;;;2.03;72.89
70589;BME280;58152;49.202;18.744;2023-11-19T09:44:10;97265.91;;;2.06;72.35
70589;BME280;58152;49.202;18.744;2023-11-19T09:46:37;97259.88;;;2.07;72.35
70589;BME280;58152;49.202;18.744;2023-11-19T09:49:04;97263.28;;;2.09;73.21
70589;BME280;58152;49.202;18.744;2023-11-19T09:51:32;97271.06;;;2.09;72.65
70589;BME280;58152;49.202;18.744;2023-11-19T09:53:58;97274.50;;;2.09;72.57
70589;BME280;58152;49.202;18.744;2023-11-19T09:56:23;97284.00;;;2.09;72.48
70589;BME280;58152;49.202;18.744;2023-11-19T09:58:49;97285.72;;;2.10;72.89
70589;BME280;58152;49.202;18.744;2023-11-19T10:01:15;97268.47;;;2.09;72.81
70589;BME280;58152;49.202;18.744;2023-11-19T10:03:40;97240.88;;;2.06;72.58
70589;BME280;58152;49.202;18.744;2023-11-19T10:06:07;97251.22;;;2.09;72.78
70589;BME280;58152;49.202;18.744;2023-11-19T10:08:33;97241.66;;;2.16;72.79
70589;BME280;58152;49.202;18.744;2023-11-19T10:10:59;97235.53;;;2.20;72.75
70589;BME280;58152;49.202;18.744;2023-11-19T10:13:29;97219.13;;;2.19;72.61
70589;BME280;58152;49.202;18.744;2023-11-19T10:15:55;97220.84;;;2.22;72.98
70589;BME280;58152;49.202;18.744;2023-11-19T10:18:25;97207.94;;;2.20;72.78
70589;BME280;58152;49.202;18.744;2023-11-19T10:20:51;97209.59;;;2.23;73.26
70589;BME280;58152;49.202;18.744;2023-11-19T10:23:17;97209.59;;;2.23;73.23
70589;BME280;58152;49.202;18.744;2023-11-19T10:25:42;97209.59;;;2.23;73.50
70589;BME280;58152;49.202;18.744;2023-11-19T10:28:10;97206.16;;;2.22;73.97
70589;BME280;58152;49.202;18.744;2023-11-19T10:30:36;97202.69;;;2.23;73.55
70589;BME280;58152;49.202;18.744;2023-11-19T10:33:09;97200.94;;;2.25;73.44
70589;BME280;58152;49.202;18.744;2023-11-19T10:35:37;97196.63;;;2.24;73.16
70589;BME280;58152;49.202;18.744;2023-11-19T10:38:16;97190.63;;;2.22;73.11
70589;BME280;58152;49.202;18.744;2023-11-19T10:40:41;97186.31;;;2.23;73.50
70589;BME280;58152;49.202;18.744;2023-11-19T10:43:08;97183.69;;;2.24;73.02
70589;BME280;58152;49.202;18.744;2023-11-19T10:45:38;97181.97;;;2.25;73.13
70589;BME280;58152;49.202;18.744;2023-11-19T10:48:05;97168.16;;;2.26;73.10
70589;BME280;58152;49.202;18.744;2023-11-19T10:50:34;97164.63;;;2.28;72.78
70589;BME280;58152;49.202;18.744;2023-11-19T10:53:00;97160.31;;;2.29;72.79
70589;BME280;58152;49.202;18.744;2023-11-19T10:55:30;97149.94;;;2.29;72.71
70589;BME280;58152;49.202;18.744;2023-11-19T10:58:01;97149.09;;;2.28;72.98
70589;BME280;58152;49.202;18.744;2023-11-19T11:00:43;97141.34;;;2.30;72.54
70589;BME280;58152;49.202;18.744;2023-11-19T11:03:25;97136.09;;;2.33;72.58
70589;BME280;58152;49.202;18.744;2023-11-19T11:05:52;97140.38;;;2.36;72.66
70589;BME280;58152;49.202;18.744;2023-11-19T11:08:19;97150.72;;;2.36;72.79
70589;BME280;58152;49.202;18.744;2023-11-19T11:10:52;97138.66;;;2.33;72.70
70589;BME280;58152;49.202;18.744;2023-11-19T11:13:18;97132.63;;;2.34;72.73
70589;BME280;58152;49.202;18.744;2023-11-19T11:15:45;97123.94;;;2.37;73.00
70589;BME280;58152;49.202;18.744;2023-11-19T11:18:12;97119.63;;;2.39;72.82
70589;BME280;58152;49.202;18.744;2023-11-19T11:20:39;97129.06;;;2.41;72.87
70589;BME280;58152;49.202;18.744;2023-11-19T11:29:04;97137.72;;;2.40;73.11
70589;BME280;58152;49.202;18.744;2023-11-19T11:39:33;97142.84;;;2.42;73.06
70589;BME280;58152;49.202;18.744;2023-11-19T11:45:07;97135.00;;;2.46;73.14
70589;BME280;58152;49.202;18.744;2023-11-19T11:50:26;97106.53;;;2.46;73.67
70589;BME280;58152;49.202;18.744;2023-11-19T11:57:57;97117.69;;;2.50;73.89
70589;BME280;58152;49.202;18.744;2023-11-19T12:00:30;97120.31;;;2.48;73.66
70589;BME280;58152;49.202;18.744;2023-11-19T12:02:57;97109.97;;;2.48;74.32
70589;BME280;58152;49.202;18.744;2023-11-19T12:05:24;97101.28;;;2.49;74.39
70589;BME280;58152;49.202;18.744;2023-11-19T12:08:18;97085.75;;;2.49;74.09
70589;BME280;58152;49.202;18.744;2023-11-19T12:10:50;97096.16;;;2.48;74.19
70589;BME280;58152;49.202;18.744;2023-11-19T12:13:21;97087.50;;;2.49;74.22
70589;BME280;58152;49.202;18.744;2023-11-19T12:18:25;97084.06;;;2.47;74.27
70589;BME280;58152;49.202;18.744;2023-11-19T12:20:51;97089.06;;;2.56;74.76
70589;BME280;58152;49.202;18.744;2023-11-19T12:23:17;97075.97;;;2.65;74.86
70589;BME280;58152;49.202;18.744;2023-11-19T12:25:42;97076.72;;;2.72;74.97
70589;BME280;58152;49.202;18.744;2023-11-19T12:28:13;97077.53;;;2.74;75.03
70589;BME280;58152;49.202;18.744;2023-11-19T12:30:39;97065.50;;;2.71;75.22
70589;BME280;58152;49.202;18.744;2023-11-19T12:33:08;97075.91;;;2.68;74.93
70589;BME280;58152;49.202;18.744;2023-11-19T12:35:47;97074.25;;;2.66;74.74
70589;BME280;58152;49.202;18.744;2023-11-19T12:38:24;97058.75;;;2.63;74.92
70589;BME280;58152;49.202;18.744;2023-11-19T12:41:07;97063.16;;;2.58;75.05
70589;BME280;58152;49.202;18.744;2023-11-19T12:43:33;97069.19;;;2.58;75.23
70589;BME280;58152;49.202;18.744;2023-11-19T12:46:11;97064.03;;;2.57;74.92
70589;BME280;58152;49.202;18.744;2023-11-19T12:48:41;97045.91;;;2.58;75.23
70589;BME280;58152;49.202;18.744;2023-11-19T12:51:07;97043.31;;;2.57;75.02
70589;BME280;58152;49.202;18.744;2023-11-19T12:53:47;97045.91;;;2.58;75.35
70589;BME280;58152;49.202;18.744;2023-11-19T12:56:14;97058.84;;;2.58;75.58
70589;BME280;58152;49.202;18.744;2023-11-19T12:58:41;97066.63;;;2.58;75.65
70589;BME280;58152;49.202;18.744;2023-11-19T13:01:08;97049.38;;;2.57;75.55
70589;BME280;58152;49.202;18.744;2023-11-19T13:03:38;97057.84;;;2.65;76.48
70589;BME280;58152;49.202;18.744;2023-11-19T13:06:14;97047.28;;;2.76;76.36
70589;BME280;58152;49.202;18.744;2023-11-19T13:08:41;97048.00;;;2.83;76.22
70589;BME280;58152;49.202;18.744;2023-11-19T13:11:07;97042.03;;;2.79;76.08
70589;BME280;58152;49.202;18.744;2023-11-19T13:14:10;97035.19;;;2.76;75.73
70589;BME280;58152;49.202;18.744;2023-11-19T13:16:37;97036.13;;;2.72;76.26
70589;BME280;58152;49.202;18.744;2023-11-19T13:19:03;97039.59;;;2.70;76.15
70589;BME280;58152;49.202;18.744;2023-11-19T13:21:30;97054.34;;;2.68;76.02
70589;BME280;58152;49.202;18.744;2023-11-19T13:23:56;97043.16;;;2.66;76.29
70589;BME280;58152;49.202;18.744;2023-11-19T13:26:21;97066.44;;;2.67;76.25