sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-04-25T00:01:30;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:03:55;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:06:22;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:08:52;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:11:18;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:13:44;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:16:11;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:18:41;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:21:07;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:23:33;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:26:01;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:28:27;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:30:52;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:33:18;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:35:44;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:38:10;11.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:40:35;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:43:01;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:45:30;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:47:56;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:52:48;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:55:14;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T00:57:42;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:00:08;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:02:35;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:05:02;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:09:54;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:12:20;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:14:46;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:17:12;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:19:38;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:22:04;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:24:33;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:27:00;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:29:28;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:31:54;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:36:48;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:39:15;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:41:41;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:44:07;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:46:33;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:49:00;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:53:52;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:56:18;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T01:58:44;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:01:10;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:06:02;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:08:28;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:10:55;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:13:22;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:15:48;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:20:41;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:23:07;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:25:33;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:30:25;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:32:52;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:37:43;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:40:09;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:45:02;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:47:28;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:49:54;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:52:20;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:54:46;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T02:59:38;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:02:04;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:04:30;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:06:57;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:09:23;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:11:49;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:16:40;10.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:19:06;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:21:33;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:24:01;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:26:27;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:28:53;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:31:19;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:33:45;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:36:10;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:38:36;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:41:02;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:43:28;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:45:54;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:48:19;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:50:47;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:53:13;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:55:39;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T03:58:05;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:00:31;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:02:57;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:05:22;9.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:07:48;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:10:14;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:15:06;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:17:32;9.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:19:58;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:24:50;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:27:21;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:32:14;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:34:40;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:37:06;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:39:33;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:41:59;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:44:27;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:46:54;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:49:21;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:51:47;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:54:13;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:56:39;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T04:59:04;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:01:30;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:03:56;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:06:31;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:08:57;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:11:24;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:13:52;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:18:44;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:21:11;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:23:36;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:26:02;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:28:28;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:30:54;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:35:46;9.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:40:38;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:43:03;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:45:29;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:47:55;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:50:21;10.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:52:46;9.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:55:12;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T05:57:38;10.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:00:08;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:02:34;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:05:01;10.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:07:29;10.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:09:55;9.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:12:21;10.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:17:13;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:19:39;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:22:04;10.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:24:30;10.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:31:48;10.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:36:40;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:39:07;11.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:43:59;11.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:48:51;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:51:16;11.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:53:42;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T06:56:08;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:01:00;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:03:26;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:08:17;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:10:43;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:13:09;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:15:35;11.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:18:01;10.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:20:27;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:22:53;11.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:25:19;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:27:45;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:30:11;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:32:38;11.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:35:04;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:39:56;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:42:21;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:44:47;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:47:13;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:49:39;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:52:05;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:54:31;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:56:58;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T07:59:24;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:01:50;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:04:16;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:06:42;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:09:08;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:11:37;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:14:03;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:16:29;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:18:55;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:21:20;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:23:46;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:26:12;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:28:38;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:31:04;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:33:29;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:35:55;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:38:21;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:40:50;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:43:19;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:45:45;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:48:16;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:50:51;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:53:22;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:55:51;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T08:58:18;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:00:46;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:03:12;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:05:40;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:08:06;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:10:32;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:13:10;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:15:51;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:18:34;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:21:08;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:26:07;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:28:34;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:31:01;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:33:31;12.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:36:05;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:38:39;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:41:07;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:43:33;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:45:59;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:48:26;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:51:10;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:53:46;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:56:16;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T09:58:42;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:01:09;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:03:37;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:06:07;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:08:35;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:11:07;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:13:34;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:16:03;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:18:30;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:21:01;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:23:27;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:25:54;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:28:21;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:31:03;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:33:39;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:36:15;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:38:43;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:41:10;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:43:41;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:48:49;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:53:46;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:56:17;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T10:58:44;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:01:12;15.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:03:41;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:06:28;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:08:55;15.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:11:20;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:13:50;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:16:16;14.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:18:43;14.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:21:09;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:26:03;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:30:56;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:33:25;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:35:56;15.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:38:25;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:40:54;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:43:21;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:45:50;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:48:17;19.20;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:50:44;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:53:10;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:55:36;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T11:58:03;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:00:30;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:02:57;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:05:29;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:07:55;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:10:21;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:12:48;21.50;97.70
19880;DHT22;10102;50.828;4.416;2023-04-25T12:17:51;22.90;95.50
19880;DHT22;10102;50.828;4.416;2023-04-25T12:20:20;23.30;92.80
19880;DHT22;10102;50.828;4.416;2023-04-25T12:22:47;24.40;90.00
19880;DHT22;10102;50.828;4.416;2023-04-25T12:25:38;24.30;89.70
19880;DHT22;10102;50.828;4.416;2023-04-25T12:30:57;22.00;92.40
19880;DHT22;10102;50.828;4.416;2023-04-25T12:33:28;22.50;89.80
19880;DHT22;10102;50.828;4.416;2023-04-25T12:35:54;21.30;90.20
19880;DHT22;10102;50.828;4.416;2023-04-25T12:38:28;18.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:40:56;17.70;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:43:22;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:45:52;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:48:18;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:50:44;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T12:53:11;17.90;93.80
19880;DHT22;10102;50.828;4.416;2023-04-25T12:55:37;19.10;92.80
19880;DHT22;10102;50.828;4.416;2023-04-25T12:58:03;20.70;92.40
19880;DHT22;10102;50.828;4.416;2023-04-25T13:00:29;24.40;86.30
19880;DHT22;10102;50.828;4.416;2023-04-25T13:02:57;25.70;79.20
19880;DHT22;10102;50.828;4.416;2023-04-25T13:05:23;24.50;81.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:07:49;22.10;85.20
19880;DHT22;10102;50.828;4.416;2023-04-25T13:10:14;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:12:46;19.20;92.80
19880;DHT22;10102;50.828;4.416;2023-04-25T13:15:12;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:17:41;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:20:08;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:22:39;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:25:06;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:27:38;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-04-25T13:30:07;18.10;96.50
19880;DHT22;10102;50.828;4.416;2023-04-25T13:32:37;21.90;92.80
19880;DHT22;10102;50.828;4.416;2023-04-25T13:35:08;26.40;93.10
19880;DHT22;10102;50.828;4.416;2023-04-25T13:37:36;26.50;78.80
19880;DHT22;10102;50.828;4.416;2023-04-25T13:40:04;27.60;74.60
19880;DHT22;10102;50.828;4.416;2023-04-25T13:42:31;30.20;68.00
19880;DHT22;10102;50.828;4.416;2023-04-25T13:44:56;31.50;62.60
19880;DHT22;10102;50.828;4.416;2023-04-25T13:47:22;31.40;63.00
19880;DHT22;10102;50.828;4.416;2023-04-25T13:49:49;32.40;60.00
19880;DHT22;10102;50.828;4.416;2023-04-25T13:52:15;31.40;57.10
19880;DHT22;10102;50.828;4.416;2023-04-25T13:54:41;28.30;57.20
19880;DHT22;10102;50.828;4.416;2023-04-25T13:57:07;26.90;60.60
19880;DHT22;10102;50.828;4.416;2023-04-25T13:59:32;28.80;59.40
19880;DHT22;10102;50.828;4.416;2023-04-25T14:01:58;30.00;58.30
19880;DHT22;10102;50.828;4.416;2023-04-25T14:04:24;28.00;59.80
19880;DHT22;10102;50.828;4.416;2023-04-25T14:06:50;24.00;87.00
19880;DHT22;10102;50.828;4.416;2023-04-25T14:09:17;22.10;90.60
19880;DHT22;10102;50.828;4.416;2023-04-25T14:11:43;21.10;92.10
19880;DHT22;10102;50.828;4.416;2023-04-25T14:14:08;21.60;92.40
19880;DHT22;10102;50.828;4.416;2023-04-25T14:16:34;22.20;91.60
19880;DHT22;10102;50.828;4.416;2023-04-25T14:19:01;22.70;76.30
19880;DHT22;10102;50.828;4.416;2023-04-25T14:21:27;24.70;87.20
19880;DHT22;10102;50.828;4.416;2023-04-25T14:23:53;24.60;70.50
19880;DHT22;10102;50.828;4.416;2023-04-25T14:26:19;26.20;65.30
19880;DHT22;10102;50.828;4.416;2023-04-25T14:28:45;28.30;60.70
19880;DHT22;10102;50.828;4.416;2023-04-25T14:31:11;30.20;57.70
19880;DHT22;10102;50.828;4.416;2023-04-25T14:33:36;27.50;59.10
19880;DHT22;10102;50.828;4.416;2023-04-25T14:36:05;26.20;61.70
19880;DHT22;10102;50.828;4.416;2023-04-25T14:38:31;27.50;61.60
19880;DHT22;10102;50.828;4.416;2023-04-25T14:40:56;29.50;59.20
19880;DHT22;10102;50.828;4.416;2023-04-25T14:43:22;32.00;55.60
19880;DHT22;10102;50.828;4.416;2023-04-25T14:45:48;32.10;53.30
19880;DHT22;10102;50.828;4.416;2023-04-25T14:48:14;30.40;54.10
19880;DHT22;10102;50.828;4.416;2023-04-25T14:50:40;25.70;76.40
19880;DHT22;10102;50.828;4.416;2023-04-25T14:53:06;23.50;80.90
19880;DHT22;10102;50.828;4.416;2023-04-25T14:55:32;22.80;83.50
19880;DHT22;10102;50.828;4.416;2023-04-25T14:57:57;23.20;82.80
19880;DHT22;10102;50.828;4.416;2023-04-25T15:00:23;24.00;66.00
19880;DHT22;10102;50.828;4.416;2023-04-25T15:02:51;26.20;62.10
19880;DHT22;10102;50.828;4.416;2023-04-25T15:05:17;26.60;61.60
19880;DHT22;10102;50.828;4.416;2023-04-25T15:07:43;25.20;62.50
19880;DHT22;10102;50.828;4.416;2023-04-25T15:10:09;23.90;65.70
19880;DHT22;10102;50.828;4.416;2023-04-25T15:12:44;25.00;64.40
19880;DHT22;10102;50.828;4.416;2023-04-25T15:15:10;27.30;59.30
19880;DHT22;10102;50.828;4.416;2023-04-25T15:17:43;29.10;56.60
19880;DHT22;10102;50.828;4.416;2023-04-25T15:20:10;30.70;55.10
19880;DHT22;10102;50.828;4.416;2023-04-25T15:22:38;31.50;54.50
19880;DHT22;10102;50.828;4.416;2023-04-25T15:25:04;33.10;54.20
19880;DHT22;10102;50.828;4.416;2023-04-25T15:27:30;31.20;55.20
19880;DHT22;10102;50.828;4.416;2023-04-25T15:29:56;29.10;56.60
19880;DHT22;10102;50.828;4.416;2023-04-25T15:32:22;26.90;59.70
19880;DHT22;10102;50.828;4.416;2023-04-25T15:34:48;25.10;62.10
19880;DHT22;10102;50.828;4.416;2023-04-25T15:37:15;24.50;62.40
19880;DHT22;10102;50.828;4.416;2023-04-25T15:39:41;26.40;60.50
19880;DHT22;10102;50.828;4.416;2023-04-25T15:42:07;27.60;58.00
19880;DHT22;10102;50.828;4.416;2023-04-25T15:44:32;28.80;56.20
19880;DHT22;10102;50.828;4.416;2023-04-25T15:46:59;29.20;55.70
19880;DHT22;10102;50.828;4.416;2023-04-25T15:49:25;29.50;56.00
19880;DHT22;10102;50.828;4.416;2023-04-25T15:51:53;28.60;55.10
19880;DHT22;10102;50.828;4.416;2023-04-25T15:54:18;27.30;57.90
19880;DHT22;10102;50.828;4.416;2023-04-25T15:56:48;27.90;57.40
19880;DHT22;10102;50.828;4.416;2023-04-25T15:59:14;29.60;56.20
19880;DHT22;10102;50.828;4.416;2023-04-25T16:01:39;31.00;55.20
19880;DHT22;10102;50.828;4.416;2023-04-25T16:04:05;31.00;55.20
19880;DHT22;10102;50.828;4.416;2023-04-25T16:06:31;31.40;54.10
19880;DHT22;10102;50.828;4.416;2023-04-25T16:08:57;31.30;53.90
19880;DHT22;10102;50.828;4.416;2023-04-25T16:11:23;31.20;52.50
19880;DHT22;10102;50.828;4.416;2023-04-25T16:13:49;30.00;54.10
19880;DHT22;10102;50.828;4.416;2023-04-25T16:16:15;30.30;54.40
19880;DHT22;10102;50.828;4.416;2023-04-25T16:18:41;31.00;54.10
19880;DHT22;10102;50.828;4.416;2023-04-25T16:21:06;31.80;53.60
19880;DHT22;10102;50.828;4.416;2023-04-25T16:23:32;32.50;53.70
19880;DHT22;10102;50.828;4.416;2023-04-25T16:25:58;32.70;52.30
19880;DHT22;10102;50.828;4.416;2023-04-25T16:28:24;33.00;51.90
19880;DHT22;10102;50.828;4.416;2023-04-25T16:30:50;31.90;52.00
19880;DHT22;10102;50.828;4.416;2023-04-25T16:33:15;31.60;52.40
19880;DHT22;10102;50.828;4.416;2023-04-25T16:35:41;31.30;52.50
19880;DHT22;10102;50.828;4.416;2023-04-25T16:38:07;30.00;53.10
19880;DHT22;10102;50.828;4.416;2023-04-25T16:40:33;28.60;55.20
19880;DHT22;10102;50.828;4.416;2023-04-25T16:42:58;28.30;57.00
19880;DHT22;10102;50.828;4.416;2023-04-25T16:45:25;28.00;56.20
19880;DHT22;10102;50.828;4.416;2023-04-25T16:47:51;27.70;56.40
19880;DHT22;10102;50.828;4.416;2023-04-25T16:50:18;26.80;57.20
19880;DHT22;10102;50.828;4.416;2023-04-25T16:52:44;26.60;58.70