sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2023-03-21T00:01:05;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:03:34;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:06:10;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:08:39;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:11:12;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:13:41;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:16:11;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:18:55;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:21:25;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:24:17;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:26:47;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:29:16;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:31:44;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:34:12;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:36:43;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:39:11;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:41:41;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:44:10;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:46:41;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:49:30;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:52:03;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:54:52;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T00:57:20;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:00:05;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:02:35;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:05:10;9.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:08:00;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:10:38;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:13:08;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:15:42;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:18:13;8.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:20:43;8.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:23:15;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:25:43;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:28:14;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:30:46;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:33:16;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:35:45;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:38:24;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:40:53;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:43:24;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:46:16;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:48:57;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:51:28;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:54:01;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:56:32;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T01:59:05;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:01:38;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:04:09;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:06:43;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:09:19;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:11:51;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:14:21;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:17:01;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:19:58;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:23:16;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:26:32;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:29:50;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:33:05;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:36:08;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:38:58;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:41:42;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:44:20;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:46:57;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:49:36;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:52:11;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:55:06;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T02:57:42;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:00:16;8.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:02:47;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:05:40;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:08:19;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:11:23;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:14:08;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:17:30;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:20:17;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:22:57;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:25:36;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:28:12;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:30:44;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:33:34;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:36:09;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:38:57;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:41:27;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:44:17;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:46:49;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:49:25;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:52:00;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:54:34;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:57:05;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T03:59:37;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:02:06;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:04:35;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:07:04;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:09:33;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:12:10;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:14:40;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:17:13;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:19:42;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:22:11;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:24:40;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:27:08;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:29:36;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:32:06;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:34:45;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:37:16;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:39:45;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:42:14;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:44:44;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:47:14;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:49:46;8.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:52:14;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:54:43;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:57:11;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T04:59:40;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:02:08;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:04:38;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:07:07;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:09:35;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:12:04;8.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:14:32;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:17:00;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:19:31;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:22:05;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:24:35;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:27:07;8.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:29:35;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:32:04;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:34:32;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:37:00;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:39:30;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:41:58;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:44:26;8.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:46:54;8.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:49:22;8.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:51:50;8.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:54:18;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:56:48;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T05:59:16;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:01:44;8.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:04:12;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:06:41;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:09:09;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:11:40;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:14:14;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:16:43;8.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:19:11;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:21:40;9.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:24:08;9.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:26:37;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:29:05;9.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:31:34;9.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:34:03;9.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:36:31;9.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:39:00;9.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:41:28;9.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:43:56;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:46:24;9.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:48:54;9.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:51:22;9.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:53:50;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:56:18;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T06:58:46;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:01:15;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:03:43;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:06:13;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:08:42;9.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:11:10;9.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:13:38;9.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:16:07;10.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:18:36;10.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:21:05;10.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:23:36;10.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:26:05;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:28:34;10.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:31:04;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:33:34;10.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:36:02;10.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:38:31;10.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:41:00;10.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:43:28;11.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:45:57;11.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:48:27;11.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:50:56;11.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:53:24;11.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:55:53;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T07:58:23;11.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:00:53;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:03:22;11.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:05:52;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:08:20;11.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:10:48;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:13:16;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:15:46;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:18:14;11.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:20:42;11.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:23:10;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:25:39;11.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:28:07;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:30:37;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:33:06;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:35:35;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:38:06;12.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:40:35;12.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:43:04;12.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:45:32;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:48:00;12.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:50:30;12.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:52:58;12.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:55:26;12.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T08:57:56;12.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:00:24;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:02:53;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:05:22;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:07:53;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:10:22;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:12:52;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:15:23;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:17:54;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:20:25;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:23:00;12.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:25:28;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:27:58;12.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:30:26;13.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:32:58;13.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:35:27;13.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:37:56;13.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:40:47;13.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:43:35;13.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:46:18;13.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:48:57;13.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:51:33;13.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:54:11;13.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:56:46;14.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T09:59:21;14.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:01:57;14.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:04:27;14.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:06:59;14.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:09:30;14.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:12:04;14.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:14:43;14.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:17:22;14.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:19:57;14.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:22:38;14.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:25:10;14.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:27:42;14.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:30:20;14.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:32:56;15.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:35:28;15.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:37:59;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:40:28;15.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:43:16;14.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:45:47;14.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:48:15;14.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:50:47;15.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:53:20;15.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:55:55;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T10:58:32;15.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:01:08;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:03:42;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:06:16;15.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:08:53;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:11:25;15.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:13:58;15.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:16:31;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:19:14;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:21:44;15.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:24:14;15.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:26:46;15.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:29:26;15.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:31:59;15.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:34:33;15.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:37:18;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:39:54;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:42:26;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:45:04;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:47:39;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:50:17;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:56:03;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T11:59:03;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:01:56;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:04:38;16.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:07:19;16.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:10:29;16.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:13:14;16.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:15:59;16.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:18:57;16.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:21:41;16.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:24:19;16.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:26:56;16.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:32:50;16.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:35:36;16.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:38:15;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:40:58;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:43:46;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:46:24;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:48:59;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:51:33;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:54:14;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:56:51;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T12:59:28;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:02:17;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:04:58;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:07:37;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:10:13;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:12:50;17.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:15:51;17.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:18:32;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:21:13;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:23:57;16.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:26:33;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:29:13;17.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:31:50;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:34:23;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:36:52;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:39:27;17.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:42:03;17.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:44:40;17.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:47:30;17.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:53:28;17.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:56:29;17.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T13:59:18;17.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:02:16;17.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:04:57;17.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:07:33;17.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:10:16;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:12:50;17.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:15:22;16.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:17:54;16.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:20:27;16.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:22:57;16.70;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:25:32;16.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:28:18;16.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:30:51;16.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:33:25;16.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:36:01;16.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:38:34;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:41:04;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:44:10;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:46:47;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:49:23;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:51:54;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:54:24;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:56:57;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T14:59:33;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:02:07;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:04:49;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:07:24;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:09:56;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:12:26;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:14:56;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:17:25;16.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:19:55;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:22:29;16.20;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:25:02;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:27:36;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:30:18;16.10;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:32:49;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:35:20;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:37:53;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:40:24;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:43:04;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:45:45;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:48:15;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:50:51;16.00;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:53:23;15.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:55:55;15.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T15:58:33;15.90;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:01:06;15.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:03:42;15.80;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:06:18;15.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:08:51;15.60;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:11:36;15.50;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:14:07;15.40;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:16:40;15.30;99.90
15259;DHT22;34462;51.368;12.364;2023-03-21T16:19:08;15.20;99.90