sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61086;BME280;46967;48.876;2.136;2023-04-30T00:01:38;101862.63;;;37.45;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:04:04;101863.47;;;37.45;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:06:29;101858.34;;;37.29;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:08:55;101862.34;;;37.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:11:20;101870.06;;;37.36;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:13:45;101872.56;;;37.38;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:16:11;101871.94;;;37.36;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:18:37;101868.97;;;37.30;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:21:02;101861.03;;;37.22;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:23:28;101862.56;;;37.10;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:25:53;101865.94;;;37.12;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:28:18;101855.22;;;37.25;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:30:44;101857.91;;;37.25;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:33:09;101864.63;;;37.29;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:35:35;101859.47;;;37.13;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:38:00;101857.41;;;37.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:40:26;101847.78;;;37.06;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:42:51;101852.63;;;36.89;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:45:20;101852.56;;;37.04;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:47:46;101845.84;;;36.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:50:12;101846.81;;;37.13;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:52:40;101839.03;;;37.04;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:55:06;101843.53;;;36.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:57:33;101838.97;;;36.97;nan
61086;BME280;46967;48.876;2.136;2023-04-30T00:59:58;101840.94;;;36.82;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:02:24;101840.09;;;36.81;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:04:49;101834.28;;;36.84;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:07:15;101834.97;;;36.86;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:09:40;101840.03;;;36.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:12:13;101835.97;;;36.85;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:17:57;101842.78;;;36.81;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:20:27;101837.16;;;36.76;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:23:00;101829.66;;;36.78;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:28:35;101827.47;;;36.88;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:31:01;101826.22;;;36.91;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:33:27;101827.13;;;36.98;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:35:57;101823.09;;;36.87;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:41:28;101823.31;;;36.92;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:46:39;101821.53;;;36.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:49:20;101820.03;;;36.97;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:51:52;101817.13;;;36.98;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:54:26;101824.25;;;36.78;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:57:03;101823.00;;;36.74;nan
61086;BME280;46967;48.876;2.136;2023-04-30T01:59:32;101823.34;;;36.71;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:01:58;101824.44;;;36.76;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:04:24;101833.00;;;36.58;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:06:49;101816.06;;;36.71;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:09:15;101818.66;;;36.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:11:40;101823.16;;;36.72;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:14:06;101820.53;;;36.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:16:31;101821.94;;;36.75;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:18:56;101824.91;;;36.80;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:21:22;101831.41;;;36.86;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:23:47;101841.78;;;36.82;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:26:12;101828.84;;;36.77;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:28:38;101826.97;;;36.78;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:31:03;101826.63;;;36.88;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:33:28;101832.44;;;36.85;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:35:54;101837.59;;;36.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:38:19;101833.94;;;36.94;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:40:45;101836.66;;;36.94;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:43:10;101837.84;;;36.85;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:45:35;101836.03;;;36.92;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:48:01;101838.44;;;36.80;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:50:26;101837.59;;;36.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:52:51;101836.50;;;36.74;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:55:17;101831.97;;;36.81;nan
61086;BME280;46967;48.876;2.136;2023-04-30T02:57:42;101837.84;;;36.85;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:00:08;101830.13;;;36.82;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:02:33;101829.47;;;36.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:04:59;101828.88;;;36.84;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:07:24;101826.88;;;36.71;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:09:50;101827.53;;;36.73;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:12:15;101835.31;;;36.61;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:14:40;101822.84;;;36.60;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:17:06;101822.50;;;36.70;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:19:31;101831.09;;;36.52;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:21:57;101831.47;;;36.49;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:24:22;101826.50;;;36.53;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:26:49;101826.69;;;36.51;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:29:15;101818.28;;;36.39;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:31:40;101823.44;;;36.34;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:34:05;101821.19;;;36.38;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:36:31;101824.47;;;36.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:38:57;101821.19;;;36.59;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:41:22;101821.38;;;36.58;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:43:48;101823.09;;;36.44;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:46:13;101826.84;;;36.43;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:48:39;101828.72;;;36.42;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:51:04;101829.84;;;36.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:53:29;101830.09;;;36.17;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:55:56;101829.81;;;36.26;nan
61086;BME280;46967;48.876;2.136;2023-04-30T03:58:22;101828.19;;;36.32;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:00:48;101827.28;;;36.25;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:03:14;101825.00;;;36.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:05:40;101820.91;;;35.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:08:05;101825.00;;;36.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:10:32;101823.19;;;36.14;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:12:57;101824.31;;;36.05;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:15:23;101819.84;;;36.12;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:17:48;101823.50;;;36.04;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:20:13;101815.09;;;36.14;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:22:39;101824.88;;;36.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:25:05;101824.31;;;36.20;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:27:31;101824.59;;;36.25;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:29:56;101828.78;;;36.28;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:32:22;101827.38;;;36.17;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:34:47;101824.50;;;36.18;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:37:13;101834.81;;;36.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:39:39;101831.47;;;36.28;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:42:05;101830.25;;;36.30;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:44:30;101831.72;;;36.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:46:56;101838.34;;;36.30;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:49:22;101836.19;;;36.40;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:51:47;101839.50;;;36.42;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:54:12;101840.63;;;36.48;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:56:38;101841.63;;;36.47;nan
61086;BME280;46967;48.876;2.136;2023-04-30T04:59:03;101837.91;;;36.48;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:01:28;101843.25;;;36.63;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:03:54;101847.03;;;36.69;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:06:19;101846.53;;;36.58;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:08:44;101849.94;;;36.67;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:11:10;101854.75;;;36.72;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:13:36;101857.00;;;36.68;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:16:01;101854.19;;;36.55;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:18:27;101857.75;;;36.77;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:20:52;101851.59;;;36.68;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:23:17;101856.31;;;36.59;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:25:43;101859.59;;;36.55;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:28:09;101853.47;;;36.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:30:35;101858.69;;;36.48;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:33:00;101857.13;;;36.60;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:35:26;101856.50;;;36.36;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:37:51;101857.59;;;36.42;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:40:17;101858.75;;;36.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:42:42;101867.22;;;36.30;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:45:11;101865.03;;;36.40;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:47:38;101869.19;;;36.36;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:50:04;101860.88;;;36.37;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:52:30;101864.53;;;36.51;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:54:55;101861.78;;;36.66;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:57:20;101861.38;;;36.69;nan
61086;BME280;46967;48.876;2.136;2023-04-30T05:59:46;101860.28;;;36.63;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:02:11;101858.63;;;36.62;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:04:37;101858.13;;;36.74;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:07:02;101862.56;;;36.82;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:09:27;101862.50;;;36.75;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:11:53;101869.38;;;36.77;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:14:19;101869.06;;;36.87;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:16:47;101866.47;;;37.01;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:19:12;101865.53;;;37.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:21:37;101865.31;;;36.67;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:24:03;101873.97;;;36.77;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:26:29;101869.88;;;36.88;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:28:54;101866.31;;;36.80;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:31:20;101869.06;;;36.87;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:33:45;101861.81;;;36.51;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:36:11;101863.78;;;36.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:38:37;101859.28;;;36.86;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:41:02;101865.91;;;36.84;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:43:28;101868.50;;;36.98;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:45:53;101868.41;;;36.85;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:48:18;101861.25;;;36.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:50:44;101857.50;;;37.00;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:53:10;101857.81;;;37.12;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:55:36;101862.16;;;37.13;nan
61086;BME280;46967;48.876;2.136;2023-04-30T06:58:01;101868.38;;;37.35;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:00:27;101858.03;;;37.39;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:02:52;101868.84;;;37.39;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:05:18;101865.31;;;37.45;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:07:43;101859.72;;;37.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:10:08;101868.19;;;37.37;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:12:34;101865.09;;;37.40;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:14:59;101872.22;;;37.47;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:17:24;101865.28;;;37.10;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:19:50;101866.34;;;37.37;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:22:15;101861.78;;;37.44;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:24:40;101863.16;;;37.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:27:06;101856.75;;;37.69;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:29:32;101856.38;;;37.86;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:31:57;101855.13;;;37.75;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:34:24;101868.09;;;38.00;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:36:49;101862.59;;;37.73;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:39:15;101861.84;;;37.93;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:41:41;101863.16;;;38.10;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:44:06;101863.41;;;38.22;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:46:31;101860.72;;;38.22;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:48:57;101856.00;;;38.64;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:51:22;101855.75;;;38.39;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:53:48;101858.88;;;38.42;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:56:13;101859.31;;;38.53;nan
61086;BME280;46967;48.876;2.136;2023-04-30T07:58:38;101859.06;;;38.48;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:01:04;101862.44;;;38.56;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:03:29;101864.13;;;38.77;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:05:55;101860.78;;;38.95;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:08:20;101863.06;;;38.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:10:45;101863.53;;;39.02;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:13:11;101861.22;;;39.12;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:15:36;101858.91;;;39.29;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:18:02;101855.50;;;39.54;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:20:29;101859.66;;;39.63;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:22:54;101860.69;;;39.69;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:25:20;101853.50;;;38.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:27:45;101855.16;;;39.30;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:30:11;101858.81;;;39.70;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:32:36;101853.66;;;40.00;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:35:06;101847.81;;;39.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:37:32;101847.53;;;40.18;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:39:58;101850.91;;;40.45;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:42:25;101851.59;;;40.34;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:44:54;101851.31;;;40.10;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:47:19;101853.00;;;39.59;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:49:46;101856.88;;;39.83;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:52:11;101850.78;;;39.88;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:54:36;101843.22;;;40.03;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:57:02;101846.53;;;40.37;nan
61086;BME280;46967;48.876;2.136;2023-04-30T08:59:28;101836.28;;;40.08;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:01:53;101850.00;;;39.74;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:04:19;101843.59;;;40.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:06:45;101846.66;;;40.17;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:09:14;101840.75;;;40.27;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:11:40;101849.91;;;40.33;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:14:06;101838.78;;;40.09;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:16:49;101834.69;;;40.82;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:19:29;101843.22;;;41.11;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:21:55;101842.84;;;41.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:24:21;101839.34;;;41.00;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:26:47;101823.75;;;40.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:29:13;101832.34;;;41.11;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:31:42;101832.91;;;41.20;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:34:09;101831.13;;;41.32;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:36:34;101838.97;;;40.97;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:39:11;101830.09;;;41.26;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:41:38;101829.25;;;41.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:44:03;101832.06;;;41.01;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:46:33;101829.44;;;41.31;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:49:03;101822.31;;;41.67;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:51:29;101824.88;;;41.62;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:53:55;101817.91;;;41.85;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:56:24;101825.88;;;41.49;nan
61086;BME280;46967;48.876;2.136;2023-04-30T09:58:52;101811.22;;;42.11;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:01:24;101815.66;;;41.63;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:03:51;101806.00;;;41.49;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:06:17;101807.03;;;41.96;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:08:47;101799.69;;;42.27;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:11:17;101798.94;;;42.62;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:13:54;101793.66;;;42.49;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:19:06;101795.91;;;42.52;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:21:35;101803.66;;;42.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:24:04;101799.69;;;42.27;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:26:31;101792.25;;;42.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:28:57;101792.25;;;42.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:31:25;101783.81;;;42.36;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:34:18;101780.31;;;42.59;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:36:49;101774.34;;;42.74;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:39:22;101778.09;;;43.61;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:42:00;101770.44;;;43.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:44:26;101773.16;;;43.05;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:46:58;101778.59;;;42.94;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:49:24;101772.50;;;43.39;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:51:51;101758.56;;;43.81;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:54:31;101759.44;;;43.29;nan
61086;BME280;46967;48.876;2.136;2023-04-30T10:59:42;101755.31;;;44.52;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:02:14;101752.94;;;44.05;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:05:07;101758.56;;;44.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:07:32;101754.44;;;43.95;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:09:59;101755.06;;;43.86;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:12:26;101745.59;;;44.22;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:15:11;101746.06;;;44.70;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:17:37;101741.34;;;44.88;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:20:03;101736.78;;;45.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:22:28;101734.38;;;44.41;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:25:10;101738.41;;;44.72;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:27:41;101725.47;;;45.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:30:14;101731.50;;;45.36;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:32:42;101726.16;;;45.73;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:35:08;101712.97;;;45.70;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:37:36;101717.22;;;45.56;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:40:04;101711.91;;;44.78;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:42:30;101713.28;;;44.75;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:45:14;101716.91;;;44.25;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:50:17;101710.19;;;44.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:52:50;101716.50;;;43.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:55:18;101702.50;;;43.95;nan
61086;BME280;46967;48.876;2.136;2023-04-30T11:57:45;101715.09;;;43.51;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:02:37;101703.03;;;42.94;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:05:04;101703.97;;;43.12;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:07:30;101701.72;;;43.37;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:09:55;101707.31;;;43.02;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:12:29;101700.44;;;42.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:14:54;101702.53;;;43.09;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:17:32;101701.13;;;43.06;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:19:58;101703.16;;;42.99;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:22:23;101701.97;;;43.07;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:24:48;101695.06;;;43.04;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:27:14;101697.38;;;43.24;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:29:42;101696.44;;;43.19;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:32:09;101690.41;;;43.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:34:37;101691.25;;;43.46;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:37:02;101694.16;;;43.56;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:39:32;101695.91;;;43.63;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:41:59;101688.88;;;43.67;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:44:26;101690.03;;;43.71;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:46:54;101695.13;;;43.79;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:49:25;101685.44;;;44.05;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:51:51;101691.16;;;44.04;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:54:27;101695.25;;;43.72;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:57:01;101701.84;;;43.88;nan
61086;BME280;46967;48.876;2.136;2023-04-30T12:59:29;101694.78;;;44.09;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:01:54;101691.66;;;44.18;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:04:20;101690.06;;;44.39;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:06:46;101686.91;;;44.30;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:09:11;101686.44;;;44.16;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:11:37;101684.69;;;44.27;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:14:02;101684.75;;;44.15;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:16:28;101678.16;;;43.94;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:18:55;101671.16;;;44.37;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:21:21;101672.78;;;44.77;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:23:46;101670.97;;;44.61;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:26:12;101677.00;;;44.63;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:28:37;101670.00;;;44.72;nan
61086;BME280;46967;48.876;2.136;2023-04-30T13:31:02;101656.22;;;44.45;nan