sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54241;SDS011;40156;51.080;17.082;2022-07-06T00:02:13;14.70;;;9.77;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:04:40;19.75;;;9.73;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:07:07;13.75;;;10.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:09:35;14.43;;;9.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:12:02;14.32;;;9.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:14:30;16.88;;;9.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:16:57;15.27;;;10.07;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:19:25;16.20;;;10.48;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:21:52;17.15;;;11.07;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:24:19;17.50;;;9.57;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:26:47;21.83;;;13.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:29:14;16.67;;;12.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:31:42;17.25;;;11.43;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:34:09;23.30;;;15.77;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:36:37;32.95;;;22.13;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:39:04;22.52;;;15.52;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:41:32;23.77;;;16.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:43:59;20.05;;;14.68;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:46:27;23.02;;;13.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:48:56;23.13;;;14.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:51:25;21.13;;;14.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:53:53;22.77;;;15.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:56:21;26.83;;;15.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T00:58:49;26.33;;;15.27;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:01:17;32.15;;;15.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:06:21;22.52;;;14.68;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:08:54;19.30;;;14.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:11:22;21.88;;;16.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:13:49;26.52;;;17.83;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:16:17;26.00;;;19.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:18:44;26.13;;;16.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:21:12;22.65;;;14.68;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:23:43;18.73;;;13.98;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:26:15;20.70;;;15.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:28:43;28.08;;;18.35;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:31:17;24.60;;;18.13;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:37:00;24.67;;;15.57;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:39:27;23.00;;;16.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:41:54;26.50;;;15.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:44:22;22.88;;;15.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:46:49;23.63;;;16.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:49:17;25.83;;;16.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:51:44;28.83;;;16.98;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:54:11;23.08;;;17.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:56:39;20.48;;;14.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T01:59:06;16.75;;;12.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:01:33;15.82;;;13.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:04:01;17.80;;;13.35;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:06:28;17.98;;;12.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:08:56;23.02;;;13.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:11:23;22.73;;;13.13;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:13:50;19.75;;;13.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:16:18;18.13;;;13.77;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:18:45;20.02;;;13.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:21:12;22.90;;;15.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:23:40;27.55;;;15.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:26:07;26.70;;;14.48;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:28:35;18.80;;;13.73;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:31:02;20.25;;;14.35;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:33:30;20.85;;;13.75;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:35:57;22.48;;;13.57;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:38:25;15.73;;;12.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:40:53;17.20;;;13.65;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:43:20;22.38;;;13.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:45:48;17.40;;;12.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:48:15;21.77;;;12.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:50:48;17.52;;;12.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:53:17;19.17;;;13.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:55:44;19.02;;;13.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T02:58:12;16.55;;;13.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:00:39;17.98;;;12.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:03:07;16.77;;;11.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:05:34;17.67;;;13.52;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:08:01;16.10;;;12.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:10:29;16.13;;;11.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:15:34;16.48;;;11.75;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:20:32;15.13;;;10.82;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:23:00;17.15;;;10.43;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:25:27;20.38;;;11.23;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:27:54;17.38;;;11.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:30:22;16.50;;;10.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:32:49;17.23;;;11.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:35:17;17.35;;;11.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:37:44;18.92;;;11.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:40:12;15.00;;;12.32;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:42:40;17.27;;;11.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:45:08;17.95;;;12.07;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:47:35;15.65;;;10.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:50:03;16.30;;;9.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:52:30;14.88;;;8.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:54:58;17.55;;;8.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:57:27;10.60;;;7.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T03:59:55;12.63;;;7.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:02:22;15.15;;;8.07;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:04:49;11.27;;;7.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:07:17;11.88;;;7.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:09:44;8.77;;;6.88;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:12:12;11.52;;;6.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:14:43;9.35;;;6.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:17:10;11.68;;;5.38;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:19:38;10.13;;;5.35;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:22:05;10.95;;;5.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:24:36;8.57;;;5.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:27:03;9.80;;;4.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:29:31;5.05;;;4.55;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:31:58;7.40;;;4.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:34:25;10.07;;;4.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:36:53;6.13;;;4.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:39:20;6.65;;;4.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:41:48;6.28;;;4.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:44:15;6.28;;;4.35;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:46:42;8.43;;;4.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:49:16;8.48;;;4.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:51:43;9.52;;;5.65;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:54:17;5.93;;;4.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:56:45;8.85;;;5.72;;
54241;SDS011;40156;51.080;17.082;2022-07-06T04:59:12;5.53;;;4.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:01:39;8.43;;;4.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:04:07;5.55;;;4.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:06:35;6.30;;;4.68;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:09:02;7.55;;;4.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:11:30;7.78;;;5.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:13:57;9.63;;;5.32;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:16:25;9.63;;;5.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:21:30;6.60;;;5.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:23:58;7.75;;;4.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:26:25;5.32;;;4.75;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:28:52;5.65;;;5.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:31:20;6.13;;;4.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:33:47;7.57;;;4.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:36:16;8.00;;;5.35;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:41:57;10.35;;;6.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:44:24;8.50;;;5.78;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:46:51;8.95;;;6.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:49:19;9.32;;;6.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:51:46;9.73;;;7.32;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:54:14;8.50;;;6.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:56:41;10.23;;;6.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T05:59:09;6.47;;;5.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:01:36;9.13;;;6.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:04:04;9.45;;;5.72;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:06:31;8.27;;;4.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:08:59;7.03;;;5.32;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:11:26;10.13;;;5.57;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:13:53;6.57;;;5.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:16:21;8.82;;;5.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:18:48;7.55;;;6.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:21:16;7.28;;;6.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:23:43;6.88;;;5.43;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:26:10;6.07;;;5.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:28:38;6.80;;;5.82;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:31:05;10.63;;;6.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:33:32;8.73;;;5.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:36:00;9.15;;;6.13;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:38:27;10.35;;;6.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:40:55;8.55;;;7.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:43:25;12.32;;;7.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:45:52;9.43;;;6.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:48:19;10.48;;;7.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:50:47;6.90;;;5.97;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:53:14;9.65;;;6.28;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:55:43;11.38;;;7.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T06:58:12;11.70;;;7.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:00:39;23.20;;;11.73;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:03:07;19.40;;;10.73;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:05:35;16.70;;;9.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:08:02;19.02;;;10.07;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:10:34;19.30;;;9.32;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:13:04;14.38;;;7.78;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:15:31;9.07;;;6.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:18:05;8.90;;;5.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:20:38;7.20;;;4.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:23:12;13.20;;;7.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:25:40;9.68;;;5.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:28:07;14.15;;;7.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:30:35;11.05;;;6.18;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:33:02;5.70;;;4.28;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:35:29;10.27;;;4.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:37:57;8.38;;;4.72;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:40:24;7.38;;;3.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:42:54;5.13;;;4.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:45:21;5.80;;;3.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:47:48;2.95;;;2.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:50:16;5.38;;;3.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:52:43;3.55;;;2.72;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:55:11;3.50;;;2.42;;
54241;SDS011;40156;51.080;17.082;2022-07-06T07:57:58;3.83;;;2.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:00:25;4.50;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:02:54;4.40;;;2.67;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:05:22;4.22;;;2.97;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:07:49;3.42;;;2.17;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:10:16;4.28;;;2.08;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:12:44;5.32;;;2.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:15:12;2.30;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:17:40;6.13;;;2.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:20:07;2.85;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:22:35;7.40;;;2.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:25:03;2.80;;;2.33;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:27:31;4.47;;;2.28;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:29:58;2.78;;;2.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:32:26;3.45;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:35:13;9.57;;;2.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:37:40;5.43;;;2.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:40:08;4.13;;;2.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:42:36;3.58;;;1.67;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:45:04;4.63;;;2.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:47:34;2.38;;;1.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:50:06;2.80;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:52:33;4.30;;;2.08;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:55:02;3.80;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:57:30;2.33;;;2.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T08:59:57;2.30;;;2.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:02:25;3.42;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:04:54;2.92;;;2.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:07:22;7.78;;;5.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:10:09;7.40;;;3.92;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:12:37;10.77;;;4.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:15:13;3.55;;;2.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:17:41;4.10;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:20:11;2.90;;;1.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:22:38;2.78;;;1.73;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:25:07;2.67;;;1.98;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:27:42;4.68;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:30:10;5.78;;;1.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:32:51;5.88;;;1.88;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:40:36;12.88;;;5.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:43:22;3.92;;;2.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:48:21;8.68;;;3.92;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:50:50;8.65;;;4.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:53:19;10.35;;;4.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:55:47;8.63;;;3.75;;
54241;SDS011;40156;51.080;17.082;2022-07-06T09:58:15;5.72;;;3.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:00:43;5.47;;;3.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:03:11;4.70;;;3.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:05:39;3.92;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:08:07;6.38;;;3.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:10:36;2.67;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:13:03;3.35;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:15:31;3.13;;;2.08;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:18:00;6.13;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:20:28;3.05;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:22:57;2.00;;;1.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:25:25;3.47;;;1.77;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:27:53;4.05;;;1.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:30:20;4.03;;;1.75;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:32:48;2.28;;;1.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:35:19;2.58;;;1.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:38:02;1.88;;;1.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:40:34;3.25;;;1.25;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:43:02;6.43;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:48:15;2.95;;;1.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:50:47;2.85;;;1.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:53:15;4.28;;;1.92;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:55:44;4.72;;;2.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T10:58:11;11.48;;;3.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:00:48;5.93;;;3.17;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:03:51;6.13;;;3.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:06:11;4.43;;;2.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:14:00;7.03;;;2.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:16:28;4.80;;;2.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:19:12;2.75;;;1.95;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:21:47;3.13;;;2.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:24:15;4.32;;;2.85;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:26:44;7.68;;;2.78;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:29:12;6.85;;;3.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:31:40;6.30;;;3.28;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:34:08;4.68;;;2.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:36:36;7.43;;;3.38;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:39:12;5.40;;;3.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:41:40;6.50;;;3.13;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:44:16;9.77;;;3.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:46:44;6.65;;;2.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:49:11;4.07;;;2.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:51:39;5.63;;;2.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:54:12;13.10;;;3.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:56:53;3.38;;;2.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T11:59:24;17.73;;;6.88;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:01:59;6.63;;;4.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:04:27;2.45;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:06:55;2.97;;;1.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:09:22;4.43;;;1.38;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:11:50;1.98;;;1.45;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:14:20;2.33;;;1.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:16:48;4.65;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:19:16;2.30;;;1.27;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:24:17;4.53;;;1.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:26:44;1.92;;;1.33;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:29:12;3.53;;;1.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:31:55;3.33;;;1.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:34:24;1.42;;;1.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:36:55;1.83;;;1.30;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:39:23;3.33;;;1.43;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:42:03;5.03;;;1.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:44:31;3.90;;;1.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:47:02;7.32;;;1.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:49:30;1.33;;;0.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:54:47;3.25;;;1.27;;
54241;SDS011;40156;51.080;17.082;2022-07-06T12:59:54;3.17;;;1.38;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:02:23;3.63;;;0.98;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:05:14;1.30;;;0.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:07:45;2.03;;;0.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:10:14;1.20;;;1.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:12:42;2.67;;;1.13;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:15:11;1.50;;;0.98;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:17:42;2.97;;;1.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:20:12;2.15;;;1.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:22:39;2.70;;;0.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:25:09;4.88;;;1.65;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:27:37;8.77;;;3.22;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:30:04;4.15;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:32:32;7.18;;;3.63;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:35:00;3.53;;;1.83;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:41:18;1.90;;;1.05;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:43:46;1.40;;;1.08;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:46:13;5.78;;;1.10;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:48:41;2.72;;;1.23;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:51:08;3.72;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:53:36;6.30;;;2.72;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:56:03;4.00;;;2.38;;
54241;SDS011;40156;51.080;17.082;2022-07-06T13:58:33;5.97;;;2.55;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:01:05;3.05;;;2.08;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:03:33;3.35;;;1.67;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:06:01;5.18;;;1.83;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:08:28;4.35;;;2.47;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:10:56;3.60;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:13:23;3.33;;;1.80;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:15:51;3.03;;;1.52;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:18:20;3.53;;;1.48;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:20:51;6.72;;;3.65;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:23:19;12.25;;;4.93;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:25:47;5.80;;;2.67;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:28:23;2.78;;;1.58;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:30:53;4.50;;;1.50;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:33:21;3.78;;;1.00;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:35:49;3.10;;;1.55;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:38:18;3.03;;;1.27;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:40:46;2.10;;;1.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:43:13;3.08;;;1.55;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:45:47;3.42;;;1.60;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:48:31;4.45;;;1.70;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:53:34;2.65;;;1.40;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:56:01;4.18;;;2.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T14:58:29;11.10;;;2.53;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:00:56;2.83;;;1.90;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:03:26;6.22;;;2.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:05:54;6.43;;;2.67;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:08:21;7.30;;;3.08;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:10:49;6.93;;;3.20;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:13:17;9.43;;;4.03;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:15:47;9.30;;;2.72;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:18:26;9.93;;;4.15;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:20:54;9.90;;;4.97;;
54241;SDS011;40156;51.080;17.082;2022-07-06T15:23:21;6.57;;;3.00;;