sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26742;SDS011;14341;51.256;22.478;2023-02-04T00:00:00;523.72;;;488.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:03:06;567.33;;;528.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:06:09;627.42;;;583.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:09:13;589.20;;;548.97;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:12:17;539.55;;;503.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:15:22;535.10;;;499.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:18:25;573.67;;;535.40;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:21:30;502.85;;;470.35;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:24:37;591.08;;;551.78;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:27:41;573.28;;;534.65;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:30:45;498.70;;;464.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:33:49;644.13;;;596.53;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:36:52;615.33;;;573.22;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:39:55;562.00;;;524.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:42:59;678.38;;;630.17;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:46:03;560.88;;;523.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:49:07;456.23;;;426.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:52:11;464.85;;;434.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:55:15;672.85;;;625.83;;
26742;SDS011;14341;51.256;22.478;2023-02-04T00:58:18;601.85;;;559.17;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:01:23;574.10;;;536.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:04:27;555.33;;;518.83;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:07:30;507.67;;;474.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:10:33;601.60;;;559.65;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:13:37;513.60;;;480.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:16:41;533.97;;;499.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:19:45;498.58;;;463.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:22:49;463.95;;;434.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:25:53;443.23;;;414.42;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:28:56;474.88;;;443.77;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:32:00;493.55;;;460.52;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:35:04;549.53;;;513.80;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:38:08;528.35;;;494.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:41:11;508.10;;;474.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:44:15;533.97;;;499.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:47:20;545.25;;;509.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:50:27;520.40;;;486.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:53:34;516.40;;;483.40;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:56:38;502.52;;;469.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T01:59:45;515.42;;;482.25;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:02:51;492.15;;;460.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:05:55;487.33;;;455.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:09:26;496.85;;;464.77;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:12:30;519.67;;;486.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:15:34;473.25;;;443.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:18:39;496.20;;;464.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:21:44;507.73;;;476.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:24:52;526.70;;;493.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:27:56;524.55;;;490.33;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:30:59;479.13;;;448.92;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:34:03;469.95;;;439.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:37:06;516.42;;;482.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:40:12;569.78;;;532.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:43:17;488.80;;;456.77;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:46:23;544.47;;;509.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:49:26;617.28;;;568.92;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:52:32;452.80;;;424.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:55:37;493.52;;;462.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T02:58:42;542.00;;;508.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:01:45;490.67;;;460.65;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:04:54;432.65;;;405.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:08:03;407.77;;;382.17;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:11:10;439.83;;;412.42;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:14:13;430.42;;;403.67;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:17:17;455.48;;;426.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:20:20;428.45;;;401.42;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:23:26;403.98;;;378.58;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:26:31;387.15;;;362.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:29:39;408.00;;;379.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:32:44;489.90;;;457.40;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:35:47;453.45;;;423.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:38:51;408.75;;;381.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:41:57;400.50;;;374.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:45:00;494.98;;;462.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:48:04;397.90;;;373.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:51:07;426.60;;;399.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:54:10;379.48;;;355.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T03:57:15;434.58;;;407.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:00:18;441.30;;;411.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:03:22;464.63;;;431.58;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:06:25;357.45;;;334.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:09:28;415.48;;;388.83;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:12:33;421.38;;;394.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:15:36;407.05;;;379.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:18:40;393.00;;;367.52;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:21:43;436.92;;;409.42;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:24:46;448.58;;;420.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:27:51;404.35;;;378.35;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:30:54;490.17;;;458.27;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:33:57;461.33;;;431.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:37:02;394.60;;;369.42;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:40:05;429.20;;;401.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:43:12;354.50;;;332.30;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:46:15;399.65;;;374.52;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:49:19;407.30;;;381.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:52:22;448.17;;;417.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:55:26;446.77;;;418.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T04:58:31;422.48;;;395.42;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:01:34;404.25;;;378.83;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:04:37;441.10;;;413.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:07:40;427.80;;;400.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:10:45;418.80;;;392.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:13:50;465.23;;;436.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:16:53;441.80;;;414.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:19:57;463.27;;;432.40;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:23:00;401.15;;;375.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:26:05;431.05;;;404.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:29:10;383.27;;;359.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:32:14;403.85;;;378.67;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:35:17;470.55;;;436.33;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:38:20;376.92;;;352.77;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:41:24;334.25;;;313.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:44:28;371.77;;;348.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:47:32;335.15;;;314.52;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:50:35;314.98;;;295.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:53:44;343.80;;;322.27;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:56:47;338.38;;;317.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T05:59:53;336.55;;;316.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:02:57;319.23;;;299.83;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:06:00;311.88;;;292.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:09:04;334.05;;;313.25;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:12:08;298.08;;;280.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:15:13;346.60;;;325.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:18:20;435.17;;;405.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:21:23;328.63;;;309.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:24:26;341.50;;;320.40;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:27:30;323.70;;;304.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:30:35;326.27;;;306.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:33:39;316.85;;;297.17;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:36:42;311.52;;;292.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:39:45;273.30;;;256.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:42:49;249.85;;;234.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:45:54;224.80;;;211.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:48:58;175.45;;;164.68;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:52:01;199.98;;;187.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:55:06;202.05;;;190.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T06:58:12;164.40;;;154.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:01:17;174.35;;;163.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:04:21;148.77;;;139.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:07:25;150.98;;;141.73;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:10:30;148.32;;;138.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:13:34;137.60;;;128.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:16:39;149.55;;;139.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:19:42;169.20;;;158.35;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:22:45;180.35;;;169.25;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:25:49;140.52;;;131.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:28:54;144.05;;;135.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:31:58;131.05;;;122.82;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:35:02;148.77;;;139.43;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:38:06;171.25;;;160.80;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:41:10;149.45;;;139.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:44:13;187.48;;;173.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:47:18;148.05;;;138.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:50:21;140.98;;;132.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:53:25;146.32;;;137.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:56:28;165.45;;;154.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T07:59:32;149.85;;;140.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:02:36;137.73;;;128.82;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:05:40;145.63;;;136.32;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:08:43;145.27;;;136.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:11:47;145.80;;;136.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:14:50;150.98;;;141.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:17:55;187.20;;;175.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:20:58;183.32;;;171.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:24:03;245.57;;;230.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:27:07;189.30;;;177.57;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:30:10;236.77;;;219.32;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:33:16;207.85;;;194.93;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:36:20;179.32;;;168.27;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:39:23;176.85;;;166.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:42:26;171.98;;;161.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:45:30;188.40;;;176.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:48:35;187.95;;;175.80;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:51:38;166.90;;;156.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:54:41;151.45;;;141.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T08:57:45;171.80;;;160.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:00:48;153.68;;;143.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:03:53;155.98;;;146.35;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:06:56;181.77;;;168.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:10:00;194.05;;;180.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:13:03;130.75;;;122.53;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:16:09;136.95;;;128.43;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:19:14;208.77;;;192.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:22:19;147.82;;;138.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:25:22;147.40;;;138.27;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:28:26;171.15;;;160.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:31:29;141.63;;;132.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:34:36;297.73;;;275.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:37:44;142.77;;;133.52;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:40:49;218.95;;;202.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:43:55;213.98;;;197.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:47:00;167.63;;;155.93;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:50:08;234.48;;;216.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:53:16;139.10;;;129.82;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:56:22;155.85;;;145.57;;
26742;SDS011;14341;51.256;22.478;2023-02-04T09:59:26;156.43;;;146.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:02:30;146.02;;;136.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:05:37;170.95;;;158.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:08:41;127.90;;;118.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:11:47;155.15;;;143.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:14:51;117.85;;;110.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:17:55;129.88;;;121.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:21:10;115.95;;;107.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:24:17;121.93;;;113.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:27:23;166.60;;;155.27;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:30:29;106.63;;;99.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:33:41;118.82;;;111.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:36:47;131.45;;;119.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:39:51;74.30;;;68.78;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:42:55;75.55;;;70.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:46:00;55.45;;;51.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:49:13;44.38;;;40.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:52:22;43.33;;;39.33;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:55:32;47.45;;;43.58;;
26742;SDS011;14341;51.256;22.478;2023-02-04T10:58:35;129.00;;;115.72;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:01:39;142.40;;;104.68;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:04:43;30.60;;;27.33;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:07:49;57.30;;;52.30;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:10:54;45.97;;;42.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:14:00;36.22;;;33.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:17:04;39.42;;;36.35;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:20:14;35.80;;;33.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:23:30;36.20;;;33.72;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:26:36;35.30;;;32.47;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:29:41;29.58;;;27.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:32:54;40.30;;;36.80;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:36:02;54.72;;;50.50;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:39:11;25.58;;;23.73;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:42:19;49.85;;;46.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:45:24;30.40;;;27.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:48:31;30.00;;;28.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:51:37;27.67;;;25.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:54:42;30.23;;;27.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T11:57:55;32.08;;;28.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:00:58;29.25;;;26.58;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:04:02;29.42;;;26.67;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:07:10;27.20;;;24.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:13:48;22.30;;;20.65;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:16:52;33.50;;;26.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:19:56;24.15;;;21.77;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:23:00;54.95;;;48.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:26:04;26.25;;;23.85;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:29:09;43.92;;;40.97;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:32:12;51.80;;;48.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:35:16;32.83;;;30.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:38:19;29.60;;;26.92;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:41:24;42.92;;;39.30;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:44:28;37.40;;;34.83;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:47:32;56.47;;;52.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:50:35;38.13;;;35.30;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:53:39;33.83;;;31.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:56:43;42.20;;;35.47;;
26742;SDS011;14341;51.256;22.478;2023-02-04T12:59:49;60.00;;;41.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:02:53;184.45;;;118.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:05:59;27.50;;;25.08;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:09:02;187.65;;;158.80;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:12:07;32.58;;;30.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:15:10;44.53;;;40.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:18:14;52.80;;;48.92;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:21:18;79.38;;;73.78;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:24:22;51.00;;;46.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:27:27;65.18;;;60.33;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:30:32;56.70;;;52.22;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:33:35;116.22;;;107.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:36:39;106.53;;;98.78;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:39:43;63.60;;;58.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:42:48;94.07;;;87.65;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:45:52;143.15;;;133.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:48:55;135.10;;;126.18;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:51:58;107.63;;;100.07;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:55:02;248.38;;;228.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T13:58:06;167.75;;;155.43;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:01:10;134.25;;;125.82;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:04:15;758.83;;;489.80;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:07:18;482.90;;;419.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:10:22;171.88;;;155.27;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:13:53;488.02;;;317.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:16:57;314.35;;;179.43;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:20:00;125.88;;;117.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:23:05;98.35;;;92.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:26:09;130.52;;;121.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:29:14;127.78;;;118.82;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:32:18;101.55;;;94.88;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:35:22;160.52;;;149.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:38:26;124.10;;;115.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:41:31;141.25;;;131.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:44:36;148.70;;;138.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:47:39;149.07;;;138.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:50:43;195.52;;;181.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:53:47;103.45;;;96.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:56:50;106.03;;;99.30;;
26742;SDS011;14341;51.256;22.478;2023-02-04T14:59:55;163.18;;;151.00;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:02:59;263.60;;;235.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:06:02;109.82;;;102.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:09:06;120.25;;;112.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:12:09;116.05;;;108.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:15:14;375.65;;;337.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:18:17;282.88;;;252.38;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:21:21;141.35;;;132.52;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:24:24;100.63;;;93.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:27:29;163.20;;;149.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:30:34;140.68;;;128.90;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:33:38;152.57;;;142.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:36:41;117.68;;;110.13;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:39:45;131.43;;;123.18;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:42:48;149.05;;;138.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:45:54;238.25;;;219.32;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:48:58;229.60;;;213.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:52:02;151.02;;;141.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:55:11;219.98;;;204.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T15:58:14;160.23;;;149.70;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:01:19;288.35;;;266.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:04:23;237.02;;;222.23;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:07:26;197.27;;;184.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:10:29;202.23;;;189.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:13:34;217.20;;;202.60;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:16:39;151.30;;;140.48;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:19:43;303.27;;;277.92;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:22:47;172.07;;;160.05;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:25:50;151.95;;;141.18;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:28:53;160.80;;;149.68;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:31:59;264.10;;;244.75;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:35:02;215.20;;;199.32;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:38:07;183.52;;;171.35;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:41:10;150.95;;;140.98;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:44:14;232.07;;;215.55;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:47:19;142.95;;;132.95;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:50:23;286.35;;;260.45;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:53:27;191.07;;;178.63;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:56:30;399.50;;;366.92;;
26742;SDS011;14341;51.256;22.478;2023-02-04T16:59:37;262.67;;;244.15;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:02:42;287.75;;;267.73;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:05:45;251.02;;;235.02;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:08:49;225.65;;;210.93;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:11:52;233.75;;;219.10;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:14:56;234.20;;;219.20;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:18:01;265.95;;;249.43;;
26742;SDS011;14341;51.256;22.478;2023-02-04T17:21:04;276.30;;;258.88;;