sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2023-04-15T00:00:31;15.90;57.90
67598;DHT22;62026;39.230;9.122;2023-04-15T00:02:58;15.90;58.00
67598;DHT22;62026;39.230;9.122;2023-04-15T00:05:29;15.90;58.10
67598;DHT22;62026;39.230;9.122;2023-04-15T00:07:56;15.90;58.20
67598;DHT22;62026;39.230;9.122;2023-04-15T00:10:24;15.90;58.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:12:50;15.80;58.40
67598;DHT22;62026;39.230;9.122;2023-04-15T00:15:17;15.90;58.60
67598;DHT22;62026;39.230;9.122;2023-04-15T00:17:43;15.80;58.80
67598;DHT22;62026;39.230;9.122;2023-04-15T00:20:10;15.80;58.70
67598;DHT22;62026;39.230;9.122;2023-04-15T00:22:36;15.80;58.90
67598;DHT22;62026;39.230;9.122;2023-04-15T00:25:02;15.80;59.00
67598;DHT22;62026;39.230;9.122;2023-04-15T00:27:28;15.80;59.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:29:55;15.80;59.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:32:22;15.80;59.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:34:48;15.80;59.80
67598;DHT22;62026;39.230;9.122;2023-04-15T00:37:14;15.80;59.80
67598;DHT22;62026;39.230;9.122;2023-04-15T00:39:40;15.80;60.00
67598;DHT22;62026;39.230;9.122;2023-04-15T00:42:06;15.80;60.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:44:32;15.80;60.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:47:00;15.80;60.60
67598;DHT22;62026;39.230;9.122;2023-04-15T00:49:28;15.80;60.80
67598;DHT22;62026;39.230;9.122;2023-04-15T00:51:54;15.80;61.10
67598;DHT22;62026;39.230;9.122;2023-04-15T00:54:20;15.80;61.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:56:47;15.80;61.30
67598;DHT22;62026;39.230;9.122;2023-04-15T00:59:13;15.80;61.40
67598;DHT22;62026;39.230;9.122;2023-04-15T01:01:40;15.80;61.60
67598;DHT22;62026;39.230;9.122;2023-04-15T01:04:07;15.80;61.80
67598;DHT22;62026;39.230;9.122;2023-04-15T01:06:34;15.80;61.90
67598;DHT22;62026;39.230;9.122;2023-04-15T01:09:00;15.80;62.30
67598;DHT22;62026;39.230;9.122;2023-04-15T01:11:28;15.80;62.30
67598;DHT22;62026;39.230;9.122;2023-04-15T01:13:58;15.80;62.20
67598;DHT22;62026;39.230;9.122;2023-04-15T01:16:24;15.80;62.30
67598;DHT22;62026;39.230;9.122;2023-04-15T01:18:52;15.80;62.20
67598;DHT22;62026;39.230;9.122;2023-04-15T01:21:18;15.80;62.10
67598;DHT22;62026;39.230;9.122;2023-04-15T01:23:46;15.80;62.10
67598;DHT22;62026;39.230;9.122;2023-04-15T01:26:13;15.80;62.20
67598;DHT22;62026;39.230;9.122;2023-04-15T01:28:40;15.70;62.10
67598;DHT22;62026;39.230;9.122;2023-04-15T01:33:37;15.70;62.20
67598;DHT22;62026;39.230;9.122;2023-04-15T01:36:06;15.70;62.20
67598;DHT22;62026;39.230;9.122;2023-04-15T01:38:36;15.70;62.30
67598;DHT22;62026;39.230;9.122;2023-04-15T01:41:03;15.70;62.40
67598;DHT22;62026;39.230;9.122;2023-04-15T01:43:29;15.70;62.40
67598;DHT22;62026;39.230;9.122;2023-04-15T01:45:55;15.70;62.40
67598;DHT22;62026;39.230;9.122;2023-04-15T01:48:22;15.70;62.30
67598;DHT22;62026;39.230;9.122;2023-04-15T01:50:48;15.70;62.50
67598;DHT22;62026;39.230;9.122;2023-04-15T01:53:14;15.70;62.70
67598;DHT22;62026;39.230;9.122;2023-04-15T01:55:40;15.70;62.60
67598;DHT22;62026;39.230;9.122;2023-04-15T01:58:07;15.70;62.70
67598;DHT22;62026;39.230;9.122;2023-04-15T02:00:33;15.70;62.70
67598;DHT22;62026;39.230;9.122;2023-04-15T02:02:59;15.70;62.80
67598;DHT22;62026;39.230;9.122;2023-04-15T02:05:25;15.70;62.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:07:51;15.60;63.00
67598;DHT22;62026;39.230;9.122;2023-04-15T02:10:18;15.60;63.20
67598;DHT22;62026;39.230;9.122;2023-04-15T02:12:44;15.60;63.20
67598;DHT22;62026;39.230;9.122;2023-04-15T02:15:10;15.50;63.50
67598;DHT22;62026;39.230;9.122;2023-04-15T02:17:36;15.50;63.60
67598;DHT22;62026;39.230;9.122;2023-04-15T02:20:03;15.60;63.50
67598;DHT22;62026;39.230;9.122;2023-04-15T02:22:33;15.60;63.50
67598;DHT22;62026;39.230;9.122;2023-04-15T02:24:59;15.60;63.50
67598;DHT22;62026;39.230;9.122;2023-04-15T02:27:25;15.60;63.60
67598;DHT22;62026;39.230;9.122;2023-04-15T02:29:53;15.50;63.60
67598;DHT22;62026;39.230;9.122;2023-04-15T02:32:19;15.50;63.70
67598;DHT22;62026;39.230;9.122;2023-04-15T02:34:47;15.60;63.70
67598;DHT22;62026;39.230;9.122;2023-04-15T02:37:13;15.50;63.80
67598;DHT22;62026;39.230;9.122;2023-04-15T02:39:40;15.60;63.80
67598;DHT22;62026;39.230;9.122;2023-04-15T02:42:06;15.50;63.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:44:32;15.50;63.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:47:02;15.50;63.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:49:29;15.50;63.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:51:55;15.60;63.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:54:23;15.60;63.90
67598;DHT22;62026;39.230;9.122;2023-04-15T02:56:49;15.60;64.00
67598;DHT22;62026;39.230;9.122;2023-04-15T02:59:15;15.50;64.20
67598;DHT22;62026;39.230;9.122;2023-04-15T03:01:41;15.50;64.10
67598;DHT22;62026;39.230;9.122;2023-04-15T03:04:08;15.60;64.10
67598;DHT22;62026;39.230;9.122;2023-04-15T03:06:34;15.60;64.30
67598;DHT22;62026;39.230;9.122;2023-04-15T03:09:00;15.50;64.30
67598;DHT22;62026;39.230;9.122;2023-04-15T03:11:31;15.60;64.30
67598;DHT22;62026;39.230;9.122;2023-04-15T03:13:58;15.60;64.50
67598;DHT22;62026;39.230;9.122;2023-04-15T03:16:29;15.50;64.60
67598;DHT22;62026;39.230;9.122;2023-04-15T03:18:57;15.50;64.70
67598;DHT22;62026;39.230;9.122;2023-04-15T03:21:23;15.50;64.90
67598;DHT22;62026;39.230;9.122;2023-04-15T03:23:50;15.50;64.90
67598;DHT22;62026;39.230;9.122;2023-04-15T03:26:27;15.60;64.90
67598;DHT22;62026;39.230;9.122;2023-04-15T03:28:57;15.60;65.00
67598;DHT22;62026;39.230;9.122;2023-04-15T03:31:23;15.60;65.00
67598;DHT22;62026;39.230;9.122;2023-04-15T03:33:49;15.60;65.10
67598;DHT22;62026;39.230;9.122;2023-04-15T03:36:15;15.60;65.40
67598;DHT22;62026;39.230;9.122;2023-04-15T03:38:42;15.60;65.60
67598;DHT22;62026;39.230;9.122;2023-04-15T03:41:08;15.60;66.00
67598;DHT22;62026;39.230;9.122;2023-04-15T03:43:34;15.60;66.30
67598;DHT22;62026;39.230;9.122;2023-04-15T03:46:00;15.60;66.70
67598;DHT22;62026;39.230;9.122;2023-04-15T03:48:27;15.60;67.20
67598;DHT22;62026;39.230;9.122;2023-04-15T03:50:53;15.60;67.40
67598;DHT22;62026;39.230;9.122;2023-04-15T03:53:20;15.60;67.70
67598;DHT22;62026;39.230;9.122;2023-04-15T03:55:46;15.60;68.00
67598;DHT22;62026;39.230;9.122;2023-04-15T03:58:12;15.60;68.60
67598;DHT22;62026;39.230;9.122;2023-04-15T04:00:39;15.60;68.80
67598;DHT22;62026;39.230;9.122;2023-04-15T04:03:06;15.60;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T04:05:32;15.60;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T04:08:01;15.60;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T04:10:27;15.50;69.70
67598;DHT22;62026;39.230;9.122;2023-04-15T04:12:53;15.50;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T04:15:19;15.40;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T04:17:45;15.40;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T04:20:11;15.40;70.00
67598;DHT22;62026;39.230;9.122;2023-04-15T04:22:38;15.40;70.00
67598;DHT22;62026;39.230;9.122;2023-04-15T04:25:06;15.40;70.10
67598;DHT22;62026;39.230;9.122;2023-04-15T04:27:33;15.40;70.10
67598;DHT22;62026;39.230;9.122;2023-04-15T04:30:00;15.40;69.90
67598;DHT22;62026;39.230;9.122;2023-04-15T04:32:26;15.30;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T04:34:52;15.30;69.70
67598;DHT22;62026;39.230;9.122;2023-04-15T04:37:18;15.30;69.50
67598;DHT22;62026;39.230;9.122;2023-04-15T04:39:44;15.30;69.70
67598;DHT22;62026;39.230;9.122;2023-04-15T04:42:10;15.20;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T04:44:36;15.30;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T04:47:02;15.20;69.90
67598;DHT22;62026;39.230;9.122;2023-04-15T04:49:28;15.20;70.00
67598;DHT22;62026;39.230;9.122;2023-04-15T04:51:54;15.20;69.90
67598;DHT22;62026;39.230;9.122;2023-04-15T04:54:20;15.20;70.00
67598;DHT22;62026;39.230;9.122;2023-04-15T04:56:46;15.10;69.90
67598;DHT22;62026;39.230;9.122;2023-04-15T04:59:12;15.10;69.70
67598;DHT22;62026;39.230;9.122;2023-04-15T05:01:38;15.00;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T05:04:05;14.90;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T05:06:32;15.00;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T05:08:58;15.00;69.30
67598;DHT22;62026;39.230;9.122;2023-04-15T05:11:25;15.00;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T05:13:51;15.00;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T05:16:17;15.00;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T05:18:44;15.00;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T05:21:10;15.00;69.30
67598;DHT22;62026;39.230;9.122;2023-04-15T05:23:37;14.90;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T05:26:04;14.90;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T05:28:30;14.90;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T05:30:56;14.90;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T05:33:22;14.90;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T05:35:48;15.00;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T05:38:15;15.00;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T05:40:41;15.00;69.80
67598;DHT22;62026;39.230;9.122;2023-04-15T05:43:07;15.00;69.50
67598;DHT22;62026;39.230;9.122;2023-04-15T05:45:33;15.00;69.30
67598;DHT22;62026;39.230;9.122;2023-04-15T05:47:59;15.00;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T05:50:25;15.00;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T05:52:51;15.00;69.60
67598;DHT22;62026;39.230;9.122;2023-04-15T05:55:17;15.00;69.50
67598;DHT22;62026;39.230;9.122;2023-04-15T05:57:43;15.00;69.50
67598;DHT22;62026;39.230;9.122;2023-04-15T06:00:09;15.00;69.30
67598;DHT22;62026;39.230;9.122;2023-04-15T06:02:36;15.00;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:05:03;15.00;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:07:35;14.90;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:10:02;14.90;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:12:28;14.90;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T06:14:55;14.90;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T06:17:21;15.00;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T06:19:47;15.00;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T06:22:15;15.00;69.20
67598;DHT22;62026;39.230;9.122;2023-04-15T06:24:41;15.00;69.30
67598;DHT22;62026;39.230;9.122;2023-04-15T06:27:07;15.00;69.50
67598;DHT22;62026;39.230;9.122;2023-04-15T06:29:33;15.00;69.70
67598;DHT22;62026;39.230;9.122;2023-04-15T06:31:59;15.00;69.70
67598;DHT22;62026;39.230;9.122;2023-04-15T06:34:25;15.00;69.40
67598;DHT22;62026;39.230;9.122;2023-04-15T06:36:52;15.00;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:39:19;15.00;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:41:45;15.10;69.30
67598;DHT22;62026;39.230;9.122;2023-04-15T06:44:11;15.10;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:46:37;15.20;69.10
67598;DHT22;62026;39.230;9.122;2023-04-15T06:49:03;15.20;69.00
67598;DHT22;62026;39.230;9.122;2023-04-15T06:51:30;15.30;68.80
67598;DHT22;62026;39.230;9.122;2023-04-15T06:53:56;15.30;68.90
67598;DHT22;62026;39.230;9.122;2023-04-15T06:56:22;15.50;68.70
67598;DHT22;62026;39.230;9.122;2023-04-15T06:58:48;15.70;68.50
67598;DHT22;62026;39.230;9.122;2023-04-15T07:01:14;15.90;68.20
67598;DHT22;62026;39.230;9.122;2023-04-15T07:03:40;16.00;67.50
67598;DHT22;62026;39.230;9.122;2023-04-15T07:06:06;16.20;66.90
67598;DHT22;62026;39.230;9.122;2023-04-15T07:08:34;16.30;66.30
67598;DHT22;62026;39.230;9.122;2023-04-15T07:11:00;16.50;65.80
67598;DHT22;62026;39.230;9.122;2023-04-15T07:13:29;16.60;65.70
67598;DHT22;62026;39.230;9.122;2023-04-15T07:15:56;16.70;65.20
67598;DHT22;62026;39.230;9.122;2023-04-15T07:18:22;16.90;64.70
67598;DHT22;62026;39.230;9.122;2023-04-15T07:20:48;17.00;64.00
67598;DHT22;62026;39.230;9.122;2023-04-15T07:23:14;17.20;63.50
67598;DHT22;62026;39.230;9.122;2023-04-15T07:25:41;17.30;63.20
67598;DHT22;62026;39.230;9.122;2023-04-15T07:28:07;17.40;63.10
67598;DHT22;62026;39.230;9.122;2023-04-15T07:30:33;17.50;62.70
67598;DHT22;62026;39.230;9.122;2023-04-15T07:32:59;17.60;62.00
67598;DHT22;62026;39.230;9.122;2023-04-15T07:35:25;17.80;62.20
67598;DHT22;62026;39.230;9.122;2023-04-15T07:37:52;17.90;61.20
67598;DHT22;62026;39.230;9.122;2023-04-15T07:40:18;18.00;60.70
67598;DHT22;62026;39.230;9.122;2023-04-15T07:42:44;18.10;60.60
67598;DHT22;62026;39.230;9.122;2023-04-15T07:45:10;18.30;60.00
67598;DHT22;62026;39.230;9.122;2023-04-15T07:47:37;18.40;60.00
67598;DHT22;62026;39.230;9.122;2023-04-15T07:50:03;18.20;59.30
67598;DHT22;62026;39.230;9.122;2023-04-15T07:52:29;18.30;60.00
67598;DHT22;62026;39.230;9.122;2023-04-15T07:54:55;18.40;59.60
67598;DHT22;62026;39.230;9.122;2023-04-15T07:57:21;18.70;60.00
67598;DHT22;62026;39.230;9.122;2023-04-15T07:59:47;18.90;59.10
67598;DHT22;62026;39.230;9.122;2023-04-15T08:02:13;19.00;58.60
67598;DHT22;62026;39.230;9.122;2023-04-15T08:04:40;19.00;58.70
67598;DHT22;62026;39.230;9.122;2023-04-15T08:07:06;19.20;58.50
67598;DHT22;62026;39.230;9.122;2023-04-15T08:09:32;19.30;58.00
67598;DHT22;62026;39.230;9.122;2023-04-15T08:11:58;19.40;57.60
67598;DHT22;62026;39.230;9.122;2023-04-15T08:14:24;19.40;57.40
67598;DHT22;62026;39.230;9.122;2023-04-15T08:16:50;19.20;57.10
67598;DHT22;62026;39.230;9.122;2023-04-15T08:19:16;19.50;57.00
67598;DHT22;62026;39.230;9.122;2023-04-15T08:21:42;19.70;56.60
67598;DHT22;62026;39.230;9.122;2023-04-15T08:24:08;19.80;56.00
67598;DHT22;62026;39.230;9.122;2023-04-15T08:26:34;19.80;55.70
67598;DHT22;62026;39.230;9.122;2023-04-15T08:29:00;19.60;56.40
67598;DHT22;62026;39.230;9.122;2023-04-15T08:31:28;19.50;56.20
67598;DHT22;62026;39.230;9.122;2023-04-15T08:33:56;19.30;55.20
67598;DHT22;62026;39.230;9.122;2023-04-15T08:36:22;19.40;55.30
67598;DHT22;62026;39.230;9.122;2023-04-15T08:38:48;19.40;55.30
67598;DHT22;62026;39.230;9.122;2023-04-15T08:41:19;19.30;55.30
67598;DHT22;62026;39.230;9.122;2023-04-15T08:43:56;19.40;54.40
67598;DHT22;62026;39.230;9.122;2023-04-15T08:46:26;19.60;53.50
67598;DHT22;62026;39.230;9.122;2023-04-15T08:48:55;19.50;53.60
67598;DHT22;62026;39.230;9.122;2023-04-15T08:51:23;19.70;53.20
67598;DHT22;62026;39.230;9.122;2023-04-15T08:53:49;19.80;53.20
67598;DHT22;62026;39.230;9.122;2023-04-15T08:56:17;19.90;52.60
67598;DHT22;62026;39.230;9.122;2023-04-15T08:58:45;20.20;51.90
67598;DHT22;62026;39.230;9.122;2023-04-15T09:01:12;20.50;51.40
67598;DHT22;62026;39.230;9.122;2023-04-15T09:03:39;20.80;50.80
67598;DHT22;62026;39.230;9.122;2023-04-15T09:06:06;20.60;50.70
67598;DHT22;62026;39.230;9.122;2023-04-15T09:08:33;20.20;51.80
67598;DHT22;62026;39.230;9.122;2023-04-15T09:11:01;20.00;52.40
67598;DHT22;62026;39.230;9.122;2023-04-15T09:13:27;20.10;52.10
67598;DHT22;62026;39.230;9.122;2023-04-15T09:15:55;19.90;52.30
67598;DHT22;62026;39.230;9.122;2023-04-15T09:18:37;19.80;52.50
67598;DHT22;62026;39.230;9.122;2023-04-15T09:21:07;19.90;52.60
67598;DHT22;62026;39.230;9.122;2023-04-15T09:23:36;19.90;52.60
67598;DHT22;62026;39.230;9.122;2023-04-15T09:26:04;19.90;52.40
67598;DHT22;62026;39.230;9.122;2023-04-15T09:28:30;19.80;52.70
67598;DHT22;62026;39.230;9.122;2023-04-15T09:30:58;19.60;52.20
67598;DHT22;62026;39.230;9.122;2023-04-15T09:33:26;19.70;52.60
67598;DHT22;62026;39.230;9.122;2023-04-15T09:36:01;19.80;52.50
67598;DHT22;62026;39.230;9.122;2023-04-15T09:38:28;19.60;52.40
67598;DHT22;62026;39.230;9.122;2023-04-15T09:40:54;19.50;52.60
67598;DHT22;62026;39.230;9.122;2023-04-15T09:43:20;19.50;52.80
67598;DHT22;62026;39.230;9.122;2023-04-15T09:45:52;19.70;52.70
67598;DHT22;62026;39.230;9.122;2023-04-15T09:48:23;19.70;52.70
67598;DHT22;62026;39.230;9.122;2023-04-15T09:50:57;19.70;52.50
67598;DHT22;62026;39.230;9.122;2023-04-15T09:53:24;19.90;52.30
67598;DHT22;62026;39.230;9.122;2023-04-15T09:55:52;19.90;51.80
67598;DHT22;62026;39.230;9.122;2023-04-15T09:58:25;20.10;49.60
67598;DHT22;62026;39.230;9.122;2023-04-15T10:00:56;20.30;48.70
67598;DHT22;62026;39.230;9.122;2023-04-15T10:03:28;20.40;48.00
67598;DHT22;62026;39.230;9.122;2023-04-15T10:06:00;20.50;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T10:08:32;20.50;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T10:11:01;20.50;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T10:13:29;20.60;47.30
67598;DHT22;62026;39.230;9.122;2023-04-15T10:16:19;20.60;46.70
67598;DHT22;62026;39.230;9.122;2023-04-15T10:18:53;20.60;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T10:21:21;20.50;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T10:23:48;20.40;47.00
67598;DHT22;62026;39.230;9.122;2023-04-15T10:26:15;20.40;47.10
67598;DHT22;62026;39.230;9.122;2023-04-15T10:28:43;20.30;47.60
67598;DHT22;62026;39.230;9.122;2023-04-15T10:31:13;20.30;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T10:33:41;20.40;47.80
67598;DHT22;62026;39.230;9.122;2023-04-15T10:36:09;20.50;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T10:38:39;20.40;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T10:41:18;20.30;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T10:43:59;20.30;47.60
67598;DHT22;62026;39.230;9.122;2023-04-15T10:46:43;20.40;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T10:49:14;20.30;46.70
67598;DHT22;62026;39.230;9.122;2023-04-15T10:51:45;20.20;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T10:57:05;20.10;47.10
67598;DHT22;62026;39.230;9.122;2023-04-15T10:59:33;20.10;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T11:02:02;20.00;47.80
67598;DHT22;62026;39.230;9.122;2023-04-15T11:04:58;20.00;46.20
67598;DHT22;62026;39.230;9.122;2023-04-15T11:07:51;19.90;46.00
67598;DHT22;62026;39.230;9.122;2023-04-15T11:12:57;20.00;46.00
67598;DHT22;62026;39.230;9.122;2023-04-15T11:18:20;19.80;46.50
67598;DHT22;62026;39.230;9.122;2023-04-15T11:20:57;19.80;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T11:23:33;19.70;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T11:26:04;19.70;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T11:28:34;19.60;47.30
67598;DHT22;62026;39.230;9.122;2023-04-15T11:31:11;19.60;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T11:33:53;19.50;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T11:36:20;19.50;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T11:38:49;19.50;47.90
67598;DHT22;62026;39.230;9.122;2023-04-15T11:41:19;19.40;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T11:43:46;19.50;47.50
67598;DHT22;62026;39.230;9.122;2023-04-15T11:46:12;19.50;46.90
67598;DHT22;62026;39.230;9.122;2023-04-15T11:48:42;19.50;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T11:51:10;19.50;47.30
67598;DHT22;62026;39.230;9.122;2023-04-15T11:56:16;19.60;48.20
67598;DHT22;62026;39.230;9.122;2023-04-15T11:58:45;19.50;48.80
67598;DHT22;62026;39.230;9.122;2023-04-15T12:01:15;19.30;49.10
67598;DHT22;62026;39.230;9.122;2023-04-15T12:03:44;19.30;49.30
67598;DHT22;62026;39.230;9.122;2023-04-15T12:09:14;19.30;48.40
67598;DHT22;62026;39.230;9.122;2023-04-15T12:16:52;19.10;47.00
67598;DHT22;62026;39.230;9.122;2023-04-15T12:19:23;19.00;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T12:22:12;19.10;47.60
67598;DHT22;62026;39.230;9.122;2023-04-15T12:24:42;19.00;47.10
67598;DHT22;62026;39.230;9.122;2023-04-15T12:27:12;19.10;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T12:29:41;19.10;48.00
67598;DHT22;62026;39.230;9.122;2023-04-15T12:32:09;19.20;48.40
67598;DHT22;62026;39.230;9.122;2023-04-15T12:34:52;19.20;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T12:37:19;19.10;46.50
67598;DHT22;62026;39.230;9.122;2023-04-15T12:39:47;19.00;46.10
67598;DHT22;62026;39.230;9.122;2023-04-15T12:42:15;19.00;46.60
67598;DHT22;62026;39.230;9.122;2023-04-15T12:44:42;19.00;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T12:47:09;19.00;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T12:49:36;19.00;46.50
67598;DHT22;62026;39.230;9.122;2023-04-15T12:52:04;19.10;47.30
67598;DHT22;62026;39.230;9.122;2023-04-15T12:54:30;19.10;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T12:56:58;19.10;47.50
67598;DHT22;62026;39.230;9.122;2023-04-15T12:59:25;19.10;47.10
67598;DHT22;62026;39.230;9.122;2023-04-15T13:01:52;19.10;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T13:04:19;19.10;47.00
67598;DHT22;62026;39.230;9.122;2023-04-15T13:06:46;19.00;46.40
67598;DHT22;62026;39.230;9.122;2023-04-15T13:09:12;19.00;46.50
67598;DHT22;62026;39.230;9.122;2023-04-15T13:11:39;19.00;45.50
67598;DHT22;62026;39.230;9.122;2023-04-15T13:14:07;19.00;45.90
67598;DHT22;62026;39.230;9.122;2023-04-15T13:16:35;19.00;46.70
67598;DHT22;62026;39.230;9.122;2023-04-15T13:19:03;19.00;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T13:21:29;19.10;46.40
67598;DHT22;62026;39.230;9.122;2023-04-15T13:23:59;19.10;46.80
67598;DHT22;62026;39.230;9.122;2023-04-15T13:26:26;19.10;46.30
67598;DHT22;62026;39.230;9.122;2023-04-15T13:28:52;19.10;47.00
67598;DHT22;62026;39.230;9.122;2023-04-15T13:31:18;19.20;46.50
67598;DHT22;62026;39.230;9.122;2023-04-15T13:33:44;19.20;46.40
67598;DHT22;62026;39.230;9.122;2023-04-15T13:36:10;19.20;45.80
67598;DHT22;62026;39.230;9.122;2023-04-15T13:38:36;19.20;45.70
67598;DHT22;62026;39.230;9.122;2023-04-15T13:41:02;19.20;45.00
67598;DHT22;62026;39.230;9.122;2023-04-15T13:43:28;19.20;45.10
67598;DHT22;62026;39.230;9.122;2023-04-15T13:45:55;19.20;45.10
67598;DHT22;62026;39.230;9.122;2023-04-15T13:48:21;19.20;45.20
67598;DHT22;62026;39.230;9.122;2023-04-15T13:50:47;19.20;45.50
67598;DHT22;62026;39.230;9.122;2023-04-15T13:53:13;19.20;45.30
67598;DHT22;62026;39.230;9.122;2023-04-15T13:55:39;19.20;45.40
67598;DHT22;62026;39.230;9.122;2023-04-15T13:58:10;19.20;45.40
67598;DHT22;62026;39.230;9.122;2023-04-15T14:00:36;19.10;45.90
67598;DHT22;62026;39.230;9.122;2023-04-15T14:03:02;19.10;46.00
67598;DHT22;62026;39.230;9.122;2023-04-15T14:05:29;19.10;45.80
67598;DHT22;62026;39.230;9.122;2023-04-15T14:07:55;19.10;46.20
67598;DHT22;62026;39.230;9.122;2023-04-15T14:10:21;19.10;46.60
67598;DHT22;62026;39.230;9.122;2023-04-15T14:12:47;19.00;46.50
67598;DHT22;62026;39.230;9.122;2023-04-15T14:15:13;19.00;47.10
67598;DHT22;62026;39.230;9.122;2023-04-15T14:17:39;18.90;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T14:20:07;18.90;47.40
67598;DHT22;62026;39.230;9.122;2023-04-15T14:22:34;18.90;47.60
67598;DHT22;62026;39.230;9.122;2023-04-15T14:25:00;18.90;48.10
67598;DHT22;62026;39.230;9.122;2023-04-15T14:27:26;18.90;48.30
67598;DHT22;62026;39.230;9.122;2023-04-15T14:29:53;18.90;48.60
67598;DHT22;62026;39.230;9.122;2023-04-15T14:32:19;19.00;48.80
67598;DHT22;62026;39.230;9.122;2023-04-15T14:34:45;19.00;48.80
67598;DHT22;62026;39.230;9.122;2023-04-15T14:37:11;19.00;48.90
67598;DHT22;62026;39.230;9.122;2023-04-15T14:39:37;19.00;48.90
67598;DHT22;62026;39.230;9.122;2023-04-15T14:42:04;18.90;49.20
67598;DHT22;62026;39.230;9.122;2023-04-15T14:44:30;18.90;49.40
67598;DHT22;62026;39.230;9.122;2023-04-15T14:46:56;18.90;49.70
67598;DHT22;62026;39.230;9.122;2023-04-15T14:49:22;18.90;49.50
67598;DHT22;62026;39.230;9.122;2023-04-15T14:51:48;18.90;49.80
67598;DHT22;62026;39.230;9.122;2023-04-15T14:54:14;18.90;49.30
67598;DHT22;62026;39.230;9.122;2023-04-15T14:56:40;18.90;49.20
67598;DHT22;62026;39.230;9.122;2023-04-15T14:59:06;18.80;48.70
67598;DHT22;62026;39.230;9.122;2023-04-15T15:01:33;18.70;48.10
67598;DHT22;62026;39.230;9.122;2023-04-15T15:03:59;18.70;48.30
67598;DHT22;62026;39.230;9.122;2023-04-15T15:06:25;18.70;48.20
67598;DHT22;62026;39.230;9.122;2023-04-15T15:08:52;18.70;47.80
67598;DHT22;62026;39.230;9.122;2023-04-15T15:11:18;18.70;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T15:13:44;18.70;47.20
67598;DHT22;62026;39.230;9.122;2023-04-15T15:16:10;18.70;47.50
67598;DHT22;62026;39.230;9.122;2023-04-15T15:18:36;18.70;47.60
67598;DHT22;62026;39.230;9.122;2023-04-15T15:21:02;18.70;47.60
67598;DHT22;62026;39.230;9.122;2023-04-15T15:23:28;18.70;47.70
67598;DHT22;62026;39.230;9.122;2023-04-15T15:25:54;18.60;48.00
67598;DHT22;62026;39.230;9.122;2023-04-15T15:28:20;18.60;48.00
67598;DHT22;62026;39.230;9.122;2023-04-15T15:30:46;18.60;48.20
67598;DHT22;62026;39.230;9.122;2023-04-15T15:33:12;18.60;48.20
67598;DHT22;62026;39.230;9.122;2023-04-15T15:35:39;18.40;49.20
67598;DHT22;62026;39.230;9.122;2023-04-15T15:38:05;18.20;49.60
67598;DHT22;62026;39.230;9.122;2023-04-15T15:40:31;18.10;49.90
67598;DHT22;62026;39.230;9.122;2023-04-15T15:42:57;18.10;50.10
67598;DHT22;62026;39.230;9.122;2023-04-15T15:45:23;18.00;50.20
67598;DHT22;62026;39.230;9.122;2023-04-15T15:47:50;18.00;50.40
67598;DHT22;62026;39.230;9.122;2023-04-15T15:50:16;18.00;50.80
67598;DHT22;62026;39.230;9.122;2023-04-15T15:52:42;18.10;50.90