sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25946;SDS011;13745;51.470;9.894;2023-08-12T00:01:36;4.18;;;2.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:04:21;5.78;;;3.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:07:07;7.63;;;3.13;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:09:53;9.95;;;4.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:12:39;7.40;;;3.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:15:25;8.98;;;4.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:18:10;12.13;;;4.07;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:20:55;9.88;;;3.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:23:42;11.70;;;4.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:26:28;6.50;;;3.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:29:13;14.25;;;4.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:31:58;7.35;;;3.88;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:34:43;21.60;;;3.97;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:37:28;14.23;;;3.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:40:15;10.80;;;4.07;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:43:00;9.20;;;3.78;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:45:47;7.82;;;3.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:48:32;8.38;;;3.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:51:17;11.25;;;3.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:54:04;7.28;;;3.58;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:56:51;9.02;;;4.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T00:59:37;5.43;;;3.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:02:26;10.82;;;3.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:05:11;6.53;;;3.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:07:57;11.13;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:10:44;3.45;;;2.42;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:13:34;6.03;;;3.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:16:26;12.18;;;3.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:19:18;4.60;;;3.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:22:12;10.75;;;3.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:24:58;10.75;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:27:44;11.07;;;3.22;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:30:29;3.50;;;2.67;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:33:15;4.22;;;2.35;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:36:06;8.57;;;2.58;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:38:56;4.57;;;2.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:41:45;4.07;;;2.83;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:44:30;7.80;;;2.33;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:47:16;6.43;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:50:01;4.32;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:52:46;7.28;;;2.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:55:32;7.82;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T01:58:18;6.30;;;2.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:01:03;8.07;;;3.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:03:52;5.95;;;3.33;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:06:38;6.22;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:09:23;4.20;;;2.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:12:08;5.60;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:14:55;7.05;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:17:40;7.75;;;3.08;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:20:26;10.55;;;3.42;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:23:11;11.30;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:25:57;7.53;;;3.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:28:44;5.60;;;3.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:31:31;12.48;;;3.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:34:17;6.18;;;3.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:37:07;7.45;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:39:52;4.03;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:42:39;8.88;;;3.33;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:45:24;5.28;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:48:11;4.05;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:50:56;5.75;;;2.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:53:41;3.67;;;2.22;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:56:26;6.65;;;1.98;;
25946;SDS011;13745;51.470;9.894;2023-08-12T02:59:12;7.18;;;2.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:01:57;6.50;;;2.47;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:04:43;7.60;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:07:28;3.05;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:10:14;4.25;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:12:59;4.38;;;2.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:15:45;4.78;;;1.88;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:18:30;4.72;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:21:17;5.55;;;2.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:24:02;6.78;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:26:48;5.45;;;1.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:29:33;3.42;;;2.17;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:32:19;7.93;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:35:05;5.28;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:37:53;5.05;;;2.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:40:39;5.28;;;2.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:43:27;5.80;;;2.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:46:13;4.50;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:48:58;4.75;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:51:43;5.53;;;2.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:54:30;5.72;;;2.33;;
25946;SDS011;13745;51.470;9.894;2023-08-12T03:57:15;6.10;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:00:01;5.82;;;2.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:02:47;4.97;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:05:32;9.27;;;3.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:08:17;5.35;;;3.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:11:04;6.45;;;3.47;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:13:50;12.52;;;3.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:16:35;5.25;;;2.97;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:19:20;10.68;;;3.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:22:05;7.57;;;3.17;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:24:50;5.82;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:27:37;4.40;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:30:22;4.38;;;3.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:33:08;3.42;;;2.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:35:53;4.45;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:38:40;4.88;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:41:29;3.83;;;3.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:44:16;4.57;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:47:02;3.47;;;3.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:49:49;7.28;;;3.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:52:35;3.92;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:55:21;3.95;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T04:58:06;4.47;;;2.78;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:00:52;5.07;;;2.67;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:03:39;4.60;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:06:26;4.13;;;2.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:09:13;6.57;;;3.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:11:59;9.20;;;3.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:14:44;4.70;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:17:31;5.05;;;3.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:20:17;5.70;;;3.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:23:02;8.07;;;3.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:25:47;9.07;;;3.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:28:33;4.47;;;3.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:31:18;6.45;;;4.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:34:05;4.55;;;3.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:36:50;7.32;;;4.32;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:39:35;5.95;;;4.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:42:20;6.68;;;4.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:45:06;5.78;;;4.43;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:47:52;5.88;;;4.78;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:50:38;9.90;;;5.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:53:23;6.75;;;5.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:56:08;12.90;;;5.93;;
25946;SDS011;13745;51.470;9.894;2023-08-12T05:58:53;8.15;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:01:39;10.60;;;6.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:04:24;11.32;;;5.93;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:07:11;10.88;;;6.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:09:56;12.18;;;6.68;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:12:41;10.15;;;6.57;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:15:26;9.30;;;6.47;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:18:12;7.88;;;5.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:20:57;10.55;;;5.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:23:43;7.60;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:26:28;14.45;;;6.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:29:14;10.18;;;6.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:31:59;6.63;;;5.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:34:45;7.82;;;6.05;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:37:30;11.25;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:40:16;13.23;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:43:02;5.75;;;5.18;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:45:47;6.65;;;5.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:48:32;5.55;;;4.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:51:18;7.68;;;4.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:54:03;5.75;;;4.22;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:56:51;6.13;;;4.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T06:59:35;8.95;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:02:21;9.13;;;4.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:05:06;5.38;;;3.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:07:51;5.03;;;4.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:10:37;5.78;;;4.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:13:23;6.60;;;5.22;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:16:09;8.32;;;4.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:18:54;5.07;;;3.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:21:39;6.15;;;3.35;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:24:24;9.95;;;3.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:27:09;4.53;;;3.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:29:55;4.72;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:32:40;3.97;;;3.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:35:25;8.77;;;3.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:38:11;11.25;;;3.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:40:56;6.70;;;2.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:43:41;2.85;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:46:27;5.65;;;3.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:49:13;3.42;;;2.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:51:59;4.03;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:54:44;3.55;;;2.17;;
25946;SDS011;13745;51.470;9.894;2023-08-12T07:57:29;5.78;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:00:15;10.68;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:03:01;3.85;;;2.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:05:47;4.70;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:08:32;3.42;;;2.78;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:11:17;6.53;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:14:02;6.00;;;3.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:16:48;4.38;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:19:34;6.65;;;2.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:22:19;3.80;;;2.83;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:25:05;6.57;;;2.88;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:27:51;6.47;;;2.53;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:30:36;2.88;;;2.67;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:33:22;6.15;;;3.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:36:08;5.70;;;3.22;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:38:54;9.02;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:41:39;4.15;;;2.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:44:26;5.70;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:47:14;7.65;;;3.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:50:04;7.07;;;2.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:52:51;5.45;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:55:37;5.65;;;3.22;;
25946;SDS011;13745;51.470;9.894;2023-08-12T08:58:23;2.95;;;2.58;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:01:08;5.80;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:03:54;3.00;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:06:41;3.40;;;3.03;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:09:29;3.63;;;2.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:12:15;4.10;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:15:01;3.78;;;2.97;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:17:48;6.78;;;3.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:20:33;4.00;;;2.88;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:23:19;7.45;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:26:12;6.55;;;3.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:28:59;4.43;;;2.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:31:45;4.05;;;2.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:34:30;5.00;;;3.05;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:37:16;2.63;;;2.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:40:02;4.85;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:42:50;6.05;;;2.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:45:35;2.28;;;2.08;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:48:20;3.42;;;2.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:51:06;8.23;;;2.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:53:52;2.47;;;2.28;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:56:37;3.40;;;2.35;;
25946;SDS011;13745;51.470;9.894;2023-08-12T09:59:27;5.32;;;2.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:02:18;3.03;;;2.83;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:05:04;4.38;;;2.58;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:07:51;7.45;;;3.08;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:10:37;10.38;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:13:24;3.13;;;2.83;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:16:10;5.18;;;2.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:18:56;5.88;;;2.78;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:21:43;7.72;;;2.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:24:29;3.47;;;2.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:27:14;6.57;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:30:02;6.15;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:32:49;4.47;;;3.33;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:35:42;2.30;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:38:29;2.75;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:41:17;3.20;;;2.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:44:05;2.95;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:46:50;3.50;;;2.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:49:39;3.63;;;2.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:52:28;2.50;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:55:18;2.88;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T10:58:05;2.38;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:00:54;2.22;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:03:41;2.40;;;1.92;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:06:28;2.88;;;1.67;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:09:14;2.45;;;1.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:11:59;4.63;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:14:48;2.15;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:17:34;3.85;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:20:20;1.80;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:23:07;2.38;;;1.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:25:54;3.97;;;1.88;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:28:39;2.58;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:31:25;2.25;;;1.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:34:11;2.47;;;1.77;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:36:56;3.53;;;1.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:39:44;1.60;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:42:29;1.90;;;1.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:45:15;3.55;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:48:01;3.45;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:50:48;1.70;;;1.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:53:35;2.20;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:56:23;1.77;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T11:59:09;1.85;;;1.42;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:01:55;2.30;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:04:40;1.60;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:07:26;2.30;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:10:12;2.13;;;1.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:13:00;2.90;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:15:46;1.83;;;1.73;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:18:31;1.63;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:21:20;3.60;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:24:05;2.10;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:26:52;1.45;;;1.35;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:29:40;5.15;;;1.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:32:25;2.47;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:35:11;1.58;;;1.48;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:37:56;1.08;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:40:41;3.38;;;1.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:43:26;2.35;;;1.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:46:12;1.83;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:48:58;2.90;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:51:43;1.63;;;1.52;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:54:28;7.35;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T12:57:14;2.63;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:00:00;1.55;;;1.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:02:47;1.88;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:05:32;2.00;;;1.55;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:08:17;1.83;;;1.25;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:11:02;3.53;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:13:47;1.77;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:16:32;1.70;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:19:19;1.63;;;1.52;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:22:04;1.75;;;1.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:24:49;2.90;;;1.73;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:27:34;3.15;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:30:20;2.67;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:33:05;1.90;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:35:51;2.83;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:38:36;2.55;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:41:22;3.50;;;1.85;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:44:07;1.95;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:46:52;1.90;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:49:37;1.75;;;1.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:52:24;1.77;;;1.67;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:55:09;3.42;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T13:57:54;1.27;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:00:39;1.60;;;0.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:03:24;1.42;;;1.08;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:06:09;1.08;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:08:56;2.38;;;1.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:11:41;1.85;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:14:26;1.25;;;1.13;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:17:12;2.30;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:20:00;3.30;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:22:45;1.30;;;1.17;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:25:31;2.45;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:28:16;1.98;;;1.35;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:31:02;1.58;;;1.42;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:33:47;2.05;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:36:32;1.58;;;1.48;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:39:19;1.60;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:42:06;2.47;;;1.88;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:44:53;1.50;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:47:38;1.73;;;1.42;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:50:23;1.85;;;1.58;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:53:08;2.03;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:55:53;2.38;;;1.83;;
25946;SDS011;13745;51.470;9.894;2023-08-12T14:58:40;2.17;;;1.98;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:01:25;3.88;;;1.77;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:04:11;2.67;;;2.15;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:06:56;1.63;;;1.52;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:09:41;4.32;;;1.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:12:27;4.50;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:15:13;3.35;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:17:59;1.73;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:20:44;3.13;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:23:29;1.58;;;1.48;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:26:17;4.55;;;1.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:29:02;2.67;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:31:49;2.33;;;2.08;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:34:35;2.08;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:37:19;2.78;;;1.98;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:40:05;3.45;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:42:52;3.13;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:45:37;5.38;;;1.65;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:48:24;2.03;;;1.77;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:51:10;2.63;;;1.95;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:53:55;3.40;;;2.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:56:41;2.28;;;2.03;;
25946;SDS011;13745;51.470;9.894;2023-08-12T15:59:26;2.50;;;2.17;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:02:11;4.18;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:04:57;4.78;;;2.20;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:07:42;2.58;;;1.73;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:10:28;2.90;;;2.63;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:13:13;1.50;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:15:58;2.00;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:18:43;2.08;;;1.45;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:21:30;3.08;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:24:15;1.83;;;1.48;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:27:00;1.48;;;1.38;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:29:46;1.92;;;1.73;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:32:31;3.28;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:35:16;1.70;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-08-12T16:38:03;4.30;;;1.92;;