sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42096;SDS011;27754;45.414;11.084;2023-11-18T00:01:51;3.70;;;1.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:04:18;2.85;;;1.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:06:45;2.75;;;1.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:09:13;3.20;;;1.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:11:41;6.30;;;2.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:14:09;4.10;;;2.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:16:40;7.05;;;2.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:19:07;5.78;;;2.42;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:21:35;4.13;;;2.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:24:03;7.53;;;2.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:26:31;4.28;;;2.47;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:28:58;5.32;;;2.35;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:31:27;5.50;;;2.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:33:54;7.13;;;2.33;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:36:21;4.03;;;1.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:38:48;3.20;;;1.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:41:15;6.75;;;2.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:43:44;9.77;;;2.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:46:11;7.30;;;2.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:48:38;7.53;;;2.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:51:06;8.50;;;2.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:53:33;6.43;;;2.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:56:01;5.82;;;2.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T00:58:28;4.53;;;2.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:00:55;11.10;;;3.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:03:22;6.85;;;2.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:05:49;4.88;;;2.88;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:08:17;4.68;;;2.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:10:44;3.10;;;1.98;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:13:11;5.45;;;2.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:15:38;5.05;;;2.97;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:18:05;4.30;;;2.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:20:33;4.82;;;2.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:23:00;5.05;;;2.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:25:27;5.43;;;2.35;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:27:55;6.32;;;2.33;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:30:22;8.57;;;2.13;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:32:50;3.97;;;1.88;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:35:17;3.95;;;1.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:37:45;3.35;;;1.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:40:14;4.35;;;1.63;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:42:43;2.15;;;1.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:45:13;1.83;;;1.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:47:40;2.55;;;1.42;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:50:09;3.33;;;1.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:52:38;2.63;;;1.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:55:11;3.25;;;1.35;;
42096;SDS011;27754;45.414;11.084;2023-11-18T01:57:39;3.97;;;1.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:00:10;3.75;;;2.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:02:38;2.38;;;1.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:05:06;3.45;;;1.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:07:34;2.25;;;1.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:10:06;4.18;;;1.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:15:29;1.67;;;1.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:17:58;2.13;;;1.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:20:28;3.13;;;1.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:22:56;2.78;;;1.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:25:24;2.60;;;1.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:27:55;2.17;;;1.42;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:30:23;3.13;;;1.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:35:35;2.35;;;1.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:38:06;1.77;;;1.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:40:40;2.20;;;1.02;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:43:10;2.65;;;1.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:45:37;2.70;;;1.27;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:48:06;4.57;;;1.33;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:50:34;5.90;;;2.83;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:53:03;5.47;;;3.08;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:55:31;8.60;;;3.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T02:57:58;15.73;;;8.27;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:00:27;23.95;;;12.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:02:54;12.40;;;6.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:05:21;2.10;;;1.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:07:48;6.82;;;4.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:10:18;18.85;;;8.77;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:12:52;37.15;;;18.08;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:15:21;43.17;;;19.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:17:50;45.00;;;22.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:20:18;26.98;;;13.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:22:49;38.30;;;19.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:25:17;9.98;;;5.78;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:27:48;5.32;;;3.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:30:15;8.32;;;2.92;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:32:43;6.45;;;2.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:35:11;5.88;;;3.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:37:39;8.15;;;3.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:40:11;7.45;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:42:43;6.90;;;3.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:45:13;9.45;;;4.07;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:47:44;8.90;;;4.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:50:11;10.07;;;4.93;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:52:40;8.73;;;4.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:55:07;8.93;;;4.43;;
42096;SDS011;27754;45.414;11.084;2023-11-18T03:57:35;7.72;;;3.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:00:02;8.35;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:02:35;5.72;;;3.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:05:03;9.75;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:07:30;5.90;;;3.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:09:57;7.18;;;3.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:12:24;9.98;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:14:53;7.20;;;3.58;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:17:20;9.48;;;3.58;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:19:47;7.63;;;3.42;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:22:14;6.15;;;3.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:24:41;12.05;;;3.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:27:11;11.80;;;3.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:29:38;5.57;;;2.88;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:32:06;6.45;;;3.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:34:35;5.53;;;2.92;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:37:03;5.38;;;3.08;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:39:31;8.60;;;3.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:41:59;8.60;;;2.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:44:27;5.13;;;2.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:46:54;6.43;;;3.33;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:49:21;7.28;;;2.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:51:48;6.70;;;2.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:54:15;6.47;;;2.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:56:42;8.32;;;3.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T04:59:10;6.15;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:01:37;8.88;;;3.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:04:04;5.78;;;3.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:06:32;11.15;;;3.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:08:59;9.05;;;3.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:11:26;8.77;;;3.92;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:13:53;10.52;;;4.03;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:16:20;7.47;;;3.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:18:47;9.45;;;3.58;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:21:14;6.57;;;4.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:23:41;7.60;;;3.22;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:26:08;9.50;;;3.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:28:35;6.63;;;3.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:31:02;7.28;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:33:31;7.75;;;4.03;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:36:00;8.75;;;3.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:38:31;5.90;;;3.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:41:01;6.97;;;3.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:43:31;6.55;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:46:07;9.95;;;3.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:48:48;8.07;;;3.08;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:51:23;6.03;;;3.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:53:51;7.07;;;3.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:56:19;8.15;;;3.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T05:58:50;7.63;;;3.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:01:19;9.60;;;3.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:03:47;5.85;;;3.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:06:15;8.40;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:08:49;12.90;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:11:16;10.50;;;3.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:13:46;7.50;;;3.58;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:16:16;6.07;;;3.33;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:18:48;11.95;;;4.07;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:21:17;8.65;;;4.32;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:23:54;11.43;;;3.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:26:22;9.43;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:28:53;8.98;;;3.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:31:22;7.97;;;3.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:33:50;15.38;;;4.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:36:19;12.93;;;5.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:38:49;9.23;;;3.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:41:19;11.25;;;3.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:43:50;11.93;;;4.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:46:26;12.48;;;4.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:49:03;9.38;;;3.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:51:31;13.23;;;5.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:54:03;6.72;;;3.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:56:40;8.00;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T06:59:11;6.32;;;3.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:01:40;6.93;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:04:09;5.90;;;3.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:06:37;11.60;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:09:05;7.70;;;3.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:11:59;5.30;;;3.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:14:26;8.77;;;3.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:16:53;11.40;;;4.13;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:19:20;16.95;;;4.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:21:48;18.88;;;5.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:24:16;16.55;;;4.93;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:26:44;14.98;;;3.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:29:11;7.45;;;3.03;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:31:38;6.15;;;3.33;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:34:06;12.73;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:36:33;9.05;;;3.42;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:39:00;8.35;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:41:30;14.73;;;4.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:43:59;7.25;;;2.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:46:27;11.75;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:48:58;8.73;;;3.35;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:51:25;9.15;;;3.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:53:52;8.10;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:56:22;7.25;;;3.17;;
42096;SDS011;27754;45.414;11.084;2023-11-18T07:58:49;10.80;;;3.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:01:18;11.23;;;3.83;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:03:47;8.05;;;3.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:06:14;9.98;;;3.97;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:08:41;6.70;;;2.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:11:11;8.73;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:13:39;12.52;;;3.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:16:06;7.28;;;3.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:18:35;8.95;;;2.22;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:21:03;12.57;;;3.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:23:33;7.30;;;3.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:26:00;10.50;;;4.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:28:28;7.65;;;3.58;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:30:55;6.28;;;2.92;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:33:22;10.35;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:35:52;16.80;;;4.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:38:19;14.18;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:40:46;13.95;;;3.83;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:43:15;17.20;;;4.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:45:43;12.75;;;3.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:48:11;14.07;;;4.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:50:38;8.00;;;3.63;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:53:09;12.00;;;3.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:55:38;10.23;;;4.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T08:58:08;12.75;;;4.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:00:47;10.95;;;3.92;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:03:25;15.90;;;4.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:05:59;13.45;;;3.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:11:02;8.63;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:13:31;9.27;;;4.22;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:16:02;10.73;;;4.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:18:37;12.38;;;4.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:21:09;8.63;;;3.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:23:42;8.40;;;4.13;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:26:11;12.68;;;4.38;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:28:38;11.82;;;3.97;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:31:05;7.13;;;3.92;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:33:38;7.97;;;3.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:36:11;7.45;;;3.55;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:38:42;6.25;;;3.42;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:41:15;7.18;;;3.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:43:43;8.23;;;3.83;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:48:47;8.02;;;3.58;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:51:26;6.80;;;3.40;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:53:59;9.32;;;4.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:56:31;9.90;;;4.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T09:59:33;11.75;;;5.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:02:24;12.82;;;5.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:04:52;13.07;;;4.68;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:07:24;7.43;;;3.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:09:59;7.65;;;4.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:12:28;7.97;;;3.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:14:56;7.55;;;4.43;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:17:25;11.38;;;4.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:19:59;8.73;;;4.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:22:27;12.45;;;5.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:24:56;8.43;;;4.57;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:27:25;9.07;;;3.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:30:01;11.18;;;4.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:32:30;9.85;;;4.32;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:35:03;8.77;;;5.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:37:36;7.25;;;4.43;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:40:10;12.95;;;5.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:42:40;11.23;;;5.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:45:09;9.02;;;5.43;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:47:42;8.85;;;4.93;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:50:09;11.63;;;5.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:52:37;9.90;;;5.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:55:08;8.45;;;4.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T10:57:39;10.43;;;5.47;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:00:09;11.75;;;5.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:02:41;7.80;;;4.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:05:09;7.57;;;5.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:07:47;8.85;;;5.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:10:16;8.15;;;4.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:12:46;9.18;;;4.13;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:15:23;7.38;;;4.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:17:57;6.40;;;3.83;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:20:39;10.15;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:23:18;13.15;;;5.35;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:26:00;8.93;;;5.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:31:31;7.68;;;4.93;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:34:06;7.25;;;4.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:36:48;7.53;;;4.47;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:39:17;11.30;;;4.65;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:41:52;8.07;;;4.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:44:24;6.32;;;3.78;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:46:59;8.70;;;3.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:50:03;8.38;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:52:36;5.70;;;3.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:55:12;6.30;;;4.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T11:57:50;6.55;;;3.53;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:00:24;6.63;;;4.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:02:53;8.98;;;4.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:05:23;7.68;;;4.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:07:53;9.07;;;4.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:10:26;7.63;;;4.32;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:13:10;10.32;;;5.18;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:15:55;9.50;;;4.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:18:31;10.07;;;5.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:21:00;10.20;;;5.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:23:30;13.20;;;4.85;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:26:01;8.32;;;4.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:28:30;11.02;;;4.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:31:02;10.93;;;5.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:34:01;9.80;;;5.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:42:23;10.00;;;4.88;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:48:07;11.32;;;5.22;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:50:41;7.95;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:53:10;8.35;;;4.68;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:55:41;7.35;;;4.45;;
42096;SDS011;27754;45.414;11.084;2023-11-18T12:58:09;9.38;;;4.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:00:39;8.77;;;4.93;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:03:09;11.52;;;5.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:05:37;11.45;;;4.97;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:08:04;10.00;;;5.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:10:31;10.73;;;5.63;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:12:58;9.93;;;5.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:15:26;9.73;;;5.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:17:58;11.18;;;5.75;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:20:33;11.65;;;6.13;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:23:04;10.68;;;6.07;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:25:36;13.45;;;5.60;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:28:07;11.63;;;5.50;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:30:36;11.85;;;5.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:33:06;13.15;;;5.72;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:35:35;9.57;;;5.13;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:38:03;10.35;;;4.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:40:44;9.68;;;5.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:43:13;10.18;;;5.57;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:45:40;7.78;;;4.25;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:48:10;9.05;;;5.28;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:50:40;11.23;;;4.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:53:09;8.90;;;4.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:55:37;8.55;;;4.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T13:58:05;8.50;;;4.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:00:33;10.55;;;4.68;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:03:00;10.30;;;5.15;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:05:29;10.90;;;4.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:08:00;10.75;;;4.30;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:10:34;10.57;;;4.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:13:05;6.93;;;4.32;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:15:32;11.18;;;4.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:18:05;7.60;;;3.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:20:35;8.48;;;3.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:23:03;7.32;;;3.67;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:25:33;6.72;;;4.03;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:28:01;8.77;;;4.63;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:30:29;6.38;;;2.97;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:32:56;7.18;;;2.78;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:35:23;5.13;;;2.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:37:55;4.07;;;1.70;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:40:23;2.30;;;1.20;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:42:54;2.53;;;1.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:45:21;4.35;;;1.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:47:48;1.90;;;1.02;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:50:22;3.65;;;1.08;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:52:52;2.03;;;1.10;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:55:26;2.80;;;1.00;;
42096;SDS011;27754;45.414;11.084;2023-11-18T14:57:53;1.90;;;0.80;;
42096;SDS011;27754;45.414;11.084;2023-11-18T15:00:21;3.60;;;0.95;;
42096;SDS011;27754;45.414;11.084;2023-11-18T15:02:51;1.75;;;0.90;;
42096;SDS011;27754;45.414;11.084;2023-11-18T15:05:24;2.17;;;1.05;;
42096;SDS011;27754;45.414;11.084;2023-11-18T15:07:52;3.83;;;1.23;;
42096;SDS011;27754;45.414;11.084;2023-11-18T15:10:22;4.10;;;1.60;;