sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2022-10-17T00:00:21;8.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:02:48;8.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:05:15;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:07:44;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:10:11;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:12:38;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:15:06;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:17:34;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:20:03;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:22:30;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:24:59;8.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:27:26;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:29:53;8.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:32:21;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:34:48;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:37:15;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:39:42;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:42:11;8.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:44:59;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:47:27;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:49:55;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:52:24;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:54:55;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:57:25;8.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T00:59:55;8.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:02:23;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:04:51;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:07:20;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:09:48;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:12:18;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:14:58;8.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:17:32;8.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:20:28;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:23:10;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:25:50;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:28:33;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:31:10;8.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:33:48;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:36:26;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:38:59;8.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T01:41:34;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:44:09;8.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:46:41;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:49:10;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:51:42;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:54:13;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:56:43;8.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T01:59:15;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:01:47;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:04:16;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:06:43;8.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:09:21;8.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:12:12;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T02:14:48;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T02:17:27;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T02:20:05;8.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T02:22:40;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T02:25:13;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:27:49;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:30:22;8.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:32:56;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:35:28;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:37:56;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:40:25;8.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:42:54;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:45:22;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:47:58;8.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:50:32;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:53:06;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:55:38;8.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T02:58:09;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T03:00:38;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T03:03:20;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:05:47;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:08:15;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:10:42;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:13:09;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:15:36;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:18:03;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:20:32;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:22:59;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:25:26;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:27:53;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:30:20;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:32:47;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:35:14;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:37:43;8.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:40:10;8.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:42:37;8.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:45:05;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:47:32;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:49:59;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:52:26;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:54:55;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:57:22;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T03:59:49;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:02:17;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:04:44;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:07:11;8.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:09:38;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:12:07;8.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:14:34;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:17:02;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:19:29;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:21:56;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:24:23;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:26:51;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:29:20;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:31:47;8.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:34:16;8.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:36:43;8.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:39:12;8.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:41:39;7.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:44:06;7.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:46:34;7.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:49:01;8.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:51:28;8.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:53:55;8.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:56:23;8.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T04:58:51;8.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:01:20;8.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:03:49;8.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:06:19;8.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:08:46;7.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:11:17;8.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:13:49;7.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:16:17;7.60;21.10
35607;DHT22;21729;58.392;15.656;2022-10-17T05:18:46;7.70;1.60
35607;DHT22;21729;58.392;15.656;2022-10-17T05:21:15;7.70;19.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:23:42;7.50;48.20
35607;DHT22;21729;58.392;15.656;2022-10-17T05:26:09;7.60;60.00
35607;DHT22;21729;58.392;15.656;2022-10-17T05:28:36;7.60;57.50
35607;DHT22;21729;58.392;15.656;2022-10-17T05:31:04;7.50;87.40
35607;DHT22;21729;58.392;15.656;2022-10-17T05:33:32;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:35:59;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:38:28;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:40:56;7.70;43.30
35607;DHT22;21729;58.392;15.656;2022-10-17T05:43:24;7.70;79.50
35607;DHT22;21729;58.392;15.656;2022-10-17T05:45:51;7.60;70.10
35607;DHT22;21729;58.392;15.656;2022-10-17T05:48:18;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:50:46;7.60;93.40
35607;DHT22;21729;58.392;15.656;2022-10-17T05:53:13;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:55:42;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T05:58:09;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:00:36;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:03:03;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:05:30;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:08:00;7.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:10:27;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:12:56;7.60;91.00
35607;DHT22;21729;58.392;15.656;2022-10-17T06:15:23;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:17:50;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:20:17;7.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:22:44;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:25:11;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:27:39;7.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:30:08;7.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:32:36;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:35:03;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:37:30;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:39:58;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:42:25;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:44:52;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:47:21;7.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:49:48;7.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:52:15;7.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:54:42;7.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:57:13;7.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T06:59:40;8.00;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:02:08;8.20;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:04:37;8.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:07:04;8.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:09:31;8.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:11:58;8.60;99.40
35607;DHT22;21729;58.392;15.656;2022-10-17T07:14:25;8.70;94.20
35607;DHT22;21729;58.392;15.656;2022-10-17T07:16:56;8.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:19:24;8.90;10.70
35607;DHT22;21729;58.392;15.656;2022-10-17T07:21:53;9.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:24:20;9.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:26:47;9.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:29:14;9.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:31:41;9.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:34:10;9.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:36:37;9.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:39:05;9.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:41:32;9.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:43:59;9.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T07:46:26;10.10;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:48:53;10.20;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:51:21;10.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:53:48;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T07:56:19;12.40;93.10
35607;DHT22;21729;58.392;15.656;2022-10-17T07:58:49;12.20;37.70
35607;DHT22;21729;58.392;15.656;2022-10-17T08:01:16;11.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:03:44;11.40;86.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:06:13;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:08:40;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:11:09;11.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:13:37;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:16:07;11.90;49.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:18:34;12.10;49.90
35607;DHT22;21729;58.392;15.656;2022-10-17T08:21:03;12.40;4.20
35607;DHT22;21729;58.392;15.656;2022-10-17T08:23:31;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:25:58;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:28:26;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:31:01;12.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:33:28;12.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:35:57;13.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:38:24;13.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:41:00;12.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:43:41;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:46:14;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:48:43;12.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:51:14;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:53:46;12.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:56:17;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T08:58:45;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:01:31;12.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:04:18;13.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:06:52;13.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:09:30;14.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:12:08;14.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:15:09;14.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:17:46;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T09:20:19;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T09:22:51;14.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T09:25:20;14.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T09:27:50;14.00;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T09:30:27;13.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:32:56;13.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:35:24;13.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:37:51;13.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:40:23;13.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:42:50;13.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:45:19;14.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:47:56;14.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:50:29;13.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:53:00;13.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:55:33;13.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T09:58:04;13.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:00:33;13.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:03:17;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:05:58;12.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:08:29;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:11:01;12.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:13:30;12.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:16:14;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:18:44;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:21:12;12.00;18.30
35607;DHT22;21729;58.392;15.656;2022-10-17T10:23:41;12.00;8.60
35607;DHT22;21729;58.392;15.656;2022-10-17T10:26:20;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:28:53;11.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:31:30;11.80;10.80
35607;DHT22;21729;58.392;15.656;2022-10-17T10:34:02;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:39:32;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:42:00;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:44:29;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:47:13;11.80;34.80
35607;DHT22;21729;58.392;15.656;2022-10-17T10:49:43;11.90;46.90
35607;DHT22;21729;58.392;15.656;2022-10-17T10:52:18;11.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:54:53;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:57:24;12.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T10:59:59;12.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:02:34;12.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:05:11;12.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:07:42;12.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:10:17;12.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:12:49;12.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:15:22;12.10;8.40
35607;DHT22;21729;58.392;15.656;2022-10-17T11:17:54;12.20;6.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:20:31;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:23:09;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:25:40;12.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:28:13;12.00;1.90
35607;DHT22;21729;58.392;15.656;2022-10-17T11:30:47;12.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:33:20;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:35:53;12.20;17.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:38:25;12.30;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:40:56;12.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:43:27;12.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:46:00;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:48:30;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:51:07;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:53:45;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:56:16;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T11:58:49;12.40;23.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:01:26;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:04:10;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:06:48;12.70;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:09:24;12.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:11:54;12.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:14:37;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:17:05;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:19:47;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:22:20;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:24:56;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:27:34;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:30:05;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:32:59;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:35:29;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:38:25;12.60;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:40:57;12.50;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:43:49;12.40;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:49:38;12.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:52:25;12.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T12:54:58;12.20;4.80
35607;DHT22;21729;58.392;15.656;2022-10-17T12:57:31;12.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T13:00:03;12.00;22.80
35607;DHT22;21729;58.392;15.656;2022-10-17T13:02:31;11.90;46.80
35607;DHT22;21729;58.392;15.656;2022-10-17T13:05:05;11.80;35.30
35607;DHT22;21729;58.392;15.656;2022-10-17T13:07:35;11.80;41.00
35607;DHT22;21729;58.392;15.656;2022-10-17T13:10:18;11.80;11.50
35607;DHT22;21729;58.392;15.656;2022-10-17T13:12:47;11.80;45.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:15:17;11.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:17:45;11.90;85.30
35607;DHT22;21729;58.392;15.656;2022-10-17T13:20:22;11.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:22:50;11.90;92.80
35607;DHT22;21729;58.392;15.656;2022-10-17T13:25:19;11.90;86.80
35607;DHT22;21729;58.392;15.656;2022-10-17T13:27:48;11.90;80.50
35607;DHT22;21729;58.392;15.656;2022-10-17T13:30:27;11.80;75.40
35607;DHT22;21729;58.392;15.656;2022-10-17T13:32:54;11.80;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:35:25;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:37:53;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:40:24;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:42:54;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:45:28;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:47:56;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:50:27;11.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:53:16;11.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:55:52;11.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T13:58:19;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:00:47;11.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:03:15;11.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:06:06;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:08:36;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:11:13;11.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:13:40;11.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:16:09;11.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:18:37;11.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:21:18;11.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:23:46;11.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:26:16;11.20;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:28:46;11.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:31:28;11.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:33:55;11.10;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:36:36;11.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:39:05;10.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:41:35;10.80;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T14:44:05;10.80;12.50
35607;DHT22;21729;58.392;15.656;2022-10-17T14:46:34;10.70;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:49:05;10.60;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:51:33;10.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:54:12;10.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:56:49;10.50;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T14:59:17;10.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:01:48;10.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:04:15;10.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:06:42;10.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:09:10;10.40;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:11:37;10.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:14:06;10.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:16:34;10.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:19:04;10.20;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:21:31;10.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:23:58;10.30;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:26:29;10.20;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:28:57;10.20;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:31:26;10.20;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:33:55;10.10;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:36:24;10.10;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:38:53;10.00;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:41:22;10.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T15:43:50;10.00;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T15:46:18;9.90;99.90
35607;DHT22;21729;58.392;15.656;2022-10-17T15:48:47;9.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T15:51:15;9.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T15:53:42;9.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T15:56:18;9.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T15:58:46;9.90;1.00
35607;DHT22;21729;58.392;15.656;2022-10-17T16:01:19;9.90;1.00