sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2023-04-20T00:01:50;102351.16;;;6.06;90.82
71666;BME280;59503;53.486;10.196;2023-04-20T00:04:16;102350.34;;;6.06;90.69
71666;BME280;59503;53.486;10.196;2023-04-20T00:06:43;102360.09;;;6.02;92.46
71666;BME280;59503;53.486;10.196;2023-04-20T00:09:12;102354.19;;;6.18;88.46
71666;BME280;59503;53.486;10.196;2023-04-20T00:11:39;102349.38;;;6.15;91.47
71666;BME280;59503;53.486;10.196;2023-04-20T00:14:05;102356.56;;;6.06;94.05
71666;BME280;59503;53.486;10.196;2023-04-20T00:16:31;102351.50;;;6.00;94.44
71666;BME280;59503;53.486;10.196;2023-04-20T00:18:58;102320.88;;;5.91;93.34
71666;BME280;59503;53.486;10.196;2023-04-20T00:21:23;102339.09;;;5.99;92.28
71666;BME280;59503;53.486;10.196;2023-04-20T00:23:49;102355.88;;;5.96;95.26
71666;BME280;59503;53.486;10.196;2023-04-20T00:26:15;102334.06;;;5.92;95.64
71666;BME280;59503;53.486;10.196;2023-04-20T00:28:41;102347.88;;;5.91;94.37
71666;BME280;59503;53.486;10.196;2023-04-20T00:31:07;102348.88;;;5.95;94.19
71666;BME280;59503;53.486;10.196;2023-04-20T00:33:32;102343.13;;;5.83;97.56
71666;BME280;59503;53.486;10.196;2023-04-20T00:35:57;102342.88;;;5.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:38:23;102330.53;;;5.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:40:48;102328.03;;;5.58;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:43:18;102321.75;;;5.44;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:45:44;102316.53;;;5.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:48:10;102317.72;;;5.18;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:50:37;102310.50;;;5.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:53:03;102299.03;;;5.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:55:30;102308.56;;;4.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T00:57:56;102312.66;;;4.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:00:21;102309.75;;;4.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:02:47;102308.19;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:05:13;102307.38;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:07:38;102313.59;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:10:05;102304.41;;;4.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:12:31;102297.19;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:14:56;102295.78;;;4.77;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:17:22;102287.75;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:19:49;102298.00;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:22:18;102295.13;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:24:44;102300.94;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:27:10;102292.03;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:29:36;102284.00;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:32:02;102295.31;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:34:28;102293.63;;;4.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:36:53;102283.19;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:39:19;102288.53;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:41:44;102289.09;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:44:10;102268.63;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:46:36;102273.47;;;4.77;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:49:03;102286.41;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:51:29;102270.00;;;4.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:53:54;102258.44;;;4.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:56:20;102263.28;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T01:58:45;102250.41;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:01:10;102262.22;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:03:36;102258.91;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:06:01;102253.03;;;4.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:08:27;102244.72;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:10:52;102224.84;;;4.63;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:13:17;102226.69;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:15:43;102217.28;;;4.65;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:18:08;102218.91;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:20:34;102225.28;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:23:00;102225.03;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:25:25;102236.88;;;4.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:27:51;102236.25;;;4.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:30:16;102221.66;;;4.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:32:42;102218.91;;;4.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:35:08;102224.97;;;5.00;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:37:33;102211.34;;;4.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:39:59;102222.91;;;4.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:42:24;102222.06;;;4.97;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:44:49;102218.84;;;4.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:47:17;102223.06;;;5.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:49:42;102212.94;;;4.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:52:08;102227.81;;;5.09;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:54:33;102227.25;;;5.12;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:56:59;102220.81;;;5.08;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T02:59:24;102218.94;;;5.08;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:01:50;102222.16;;;5.11;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:04:16;102216.34;;;5.22;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:06:42;102225.94;;;5.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:09:07;102230.53;;;5.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:11:33;102232.75;;;5.26;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:13:59;102219.75;;;5.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:16:24;102233.38;;;5.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:18:49;102216.72;;;5.34;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:21:15;102209.78;;;5.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:23:41;102219.28;;;5.44;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:26:06;102221.81;;;5.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:28:31;102208.69;;;5.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:30:57;102218.97;;;5.27;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:33:22;102216.06;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:35:48;102223.94;;;5.39;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:38:13;102227.78;;;5.33;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:40:38;102232.50;;;5.22;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:43:04;102235.66;;;5.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:45:30;102218.81;;;5.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:47:55;102204.66;;;5.08;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:50:20;102218.72;;;5.05;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:52:46;102212.88;;;4.98;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:55:11;102211.56;;;4.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T03:57:37;102198.22;;;4.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:00:03;102209.78;;;4.86;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:02:30;102203.97;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:04:55;102208.59;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:07:21;102198.38;;;4.70;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:09:46;102193.84;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:12:12;102211.00;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:14:37;102214.22;;;4.77;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:17:03;102205.03;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:19:28;102216.03;;;4.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:21:54;102223.31;;;4.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:24:19;102219.59;;;4.77;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:26:45;102218.31;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:29:11;102212.88;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:31:36;102214.75;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:34:02;102219.81;;;4.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:36:27;102222.78;;;4.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:38:53;102218.31;;;4.69;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:41:18;102220.66;;;4.76;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:43:44;102221.25;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:46:10;102230.91;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:48:36;102231.72;;;4.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:51:03;102232.88;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:53:28;102229.72;;;4.61;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:55:54;102235.63;;;4.63;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T04:58:19;102233.22;;;4.62;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:00:44;102223.75;;;4.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:03:10;102209.47;;;4.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:05:35;102227.72;;;4.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:08:00;102231.25;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:10:26;102233.94;;;4.67;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:12:51;102230.19;;;4.68;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:15:17;102236.94;;;4.66;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:17:42;102242.78;;;4.73;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:20:08;102252.94;;;4.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:22:36;102238.75;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:25:02;102243.78;;;4.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:27:27;102235.47;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:29:53;102244.56;;;4.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:32:18;102240.03;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:34:44;102236.81;;;4.76;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:37:09;102220.72;;;4.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:39:34;102240.28;;;4.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:42:00;102254.50;;;4.87;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:44:26;102257.53;;;4.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:46:51;102248.94;;;4.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:49:16;102260.19;;;4.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:51:42;102248.69;;;4.75;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:54:07;102263.31;;;4.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:56:32;102272.25;;;5.12;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T05:58:58;102268.19;;;5.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:01:24;102254.66;;;5.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:03:50;102259.25;;;5.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:06:15;102261.41;;;5.17;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:08:40;102257.75;;;5.07;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:11:06;102253.75;;;5.05;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:13:31;102250.75;;;5.06;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:15:57;102251.22;;;5.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:18:22;102258.72;;;5.17;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:20:48;102249.59;;;5.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:23:13;102253.63;;;5.15;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:25:39;102250.41;;;5.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:28:05;102250.63;;;5.17;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:30:32;102252.28;;;5.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:33:01;102245.47;;;5.20;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:35:27;102257.56;;;5.23;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:37:53;102246.78;;;5.23;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:40:21;102259.34;;;5.32;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:42:47;102258.31;;;5.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:45:12;102263.69;;;5.28;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:47:37;102264.97;;;5.36;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:50:05;102267.28;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:52:37;102264.16;;;5.35;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:55:03;102256.66;;;5.32;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:57:28;102271.00;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T06:59:53;102265.69;;;5.41;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:02:19;102272.16;;;5.40;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:04:45;102270.22;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:07:10;102266.25;;;5.38;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:09:35;102284.31;;;5.38;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:12:01;102284.41;;;5.51;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:14:27;102264.66;;;5.37;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:16:53;102279.69;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:19:19;102269.69;;;5.44;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:21:45;102271.00;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:24:10;102271.00;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:26:36;102279.69;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:29:01;102279.38;;;5.45;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:31:27;102271.44;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:33:52;102277.81;;;5.62;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:36:18;102272.47;;;5.57;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:38:45;102277.81;;;5.62;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:41:11;102284.59;;;5.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:43:37;102285.84;;;5.67;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:46:06;102287.50;;;5.63;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:48:35;102289.13;;;5.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:51:01;102297.13;;;5.69;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:53:28;102308.28;;;5.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:55:53;102312.44;;;5.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T07:58:19;102310.25;;;5.76;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:00:46;102302.09;;;5.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:03:11;102304.94;;;5.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:05:37;102307.50;;;5.81;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:08:03;102308.88;;;5.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:10:28;102314.25;;;5.78;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:12:54;102304.00;;;5.80;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:15:19;102308.03;;;5.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:17:45;102317.44;;;5.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:20:10;102323.41;;;5.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:22:37;102330.94;;;5.85;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:25:03;102326.63;;;5.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:27:29;102314.22;;;5.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:29:54;102322.97;;;5.94;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:32:20;102301.91;;;5.96;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:34:48;102310.22;;;5.99;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:37:14;102314.97;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:39:39;102312.91;;;6.18;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:42:05;102312.25;;;6.26;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:44:31;102309.75;;;6.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:46:56;102316.50;;;6.46;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:49:22;102311.44;;;6.58;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:51:47;102313.38;;;6.71;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:54:13;102310.94;;;6.56;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:56:44;102323.56;;;6.74;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T08:59:10;102315.28;;;6.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:01:42;102321.81;;;6.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:04:15;102317.13;;;6.88;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:06:45;102319.41;;;6.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:09:11;102314.63;;;6.92;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:11:37;102321.44;;;7.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:14:03;102324.63;;;7.05;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:16:31;102334.13;;;7.02;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:18:56;102331.03;;;6.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:21:23;102332.25;;;7.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:24:00;102341.97;;;7.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:26:26;102346.75;;;6.93;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:28:51;102344.94;;;6.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:31:18;102341.25;;;6.98;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:33:44;102332.72;;;6.91;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:36:09;102339.84;;;7.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:38:36;102338.88;;;7.24;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:41:01;102337.16;;;7.55;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:43:28;102326.78;;;7.84;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:45:54;102327.53;;;8.34;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:48:23;102336.88;;;8.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:50:48;102333.25;;;9.07;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:53:17;102328.66;;;9.64;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:55:49;102334.41;;;9.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T09:58:19;102341.72;;;9.53;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:00:45;102343.38;;;9.24;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:03:10;102352.63;;;9.23;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:05:37;102343.13;;;9.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:08:03;102345.84;;;9.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:10:29;102352.72;;;9.09;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:12:58;102355.13;;;9.11;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:15:36;102354.66;;;9.09;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:18:02;102348.38;;;9.00;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:20:38;102349.75;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:23:08;102351.22;;;8.95;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:25:34;102359.22;;;9.00;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:28:03;102346.72;;;9.29;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:30:31;102343.59;;;9.44;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:33:10;102349.53;;;9.55;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:35:49;102351.22;;;9.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:38:44;102342.72;;;9.83;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:41:12;102348.81;;;9.97;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:43:37;102346.63;;;10.16;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:46:20;102346.00;;;10.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:51:16;102337.03;;;10.27;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:53:41;102327.63;;;10.16;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:56:07;102337.97;;;10.05;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T10:58:32;102339.09;;;10.13;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:00:58;102330.28;;;9.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:03:26;102331.03;;;9.65;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:05:52;102331.66;;;9.54;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:08:18;102325.78;;;9.60;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:10:44;102321.09;;;9.44;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:13:21;102339.25;;;9.35;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:15:49;102338.41;;;9.26;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:18:15;102332.25;;;9.34;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:20:54;102331.06;;;9.18;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:23:21;102333.34;;;9.33;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:25:54;102328.16;;;9.14;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:28:20;102316.38;;;9.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:30:46;102330.13;;;9.22;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:33:14;102329.59;;;9.12;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:35:41;102335.34;;;9.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:38:07;102339.97;;;9.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:40:33;102334.72;;;8.82;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:42:58;102332.28;;;8.72;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:45:25;102336.19;;;8.89;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:47:53;102343.22;;;8.90;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:50:19;102322.25;;;9.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:52:45;102326.41;;;9.10;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:55:11;102323.66;;;9.01;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T11:57:37;102326.50;;;8.96;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:00:02;102335.34;;;8.79;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:02:28;102338.69;;;8.76;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:04:54;102339.63;;;8.50;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:07:20;102346.81;;;8.54;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:09:46;102340.41;;;8.50;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:12:11;102348.28;;;8.38;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:14:37;102347.63;;;8.33;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:17:03;102347.56;;;8.24;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:19:29;102349.22;;;8.34;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:21:55;102340.06;;;8.08;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:24:21;102350.59;;;8.09;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:26:46;102352.06;;;8.15;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:29:12;102349.09;;;8.03;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:31:37;102356.13;;;8.04;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:34:03;102363.91;;;8.19;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:36:29;102349.41;;;8.02;100.00
71666;BME280;59503;53.486;10.196;2023-04-20T12:38:54;102344.28;;;8.00;100.00