sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64460;BME280;50828;53.756;21.140;2023-06-14T00:01:01;100019.36;;;15.31;53.54
64460;BME280;50828;53.756;21.140;2023-06-14T00:06:11;100027.80;;;15.30;53.61
64460;BME280;50828;53.756;21.140;2023-06-14T00:11:19;100030.98;;;15.23;54.01
64460;BME280;50828;53.756;21.140;2023-06-14T00:16:27;100035.67;;;15.19;54.12
64460;BME280;50828;53.756;21.140;2023-06-14T00:21:35;100025.96;;;15.13;54.21
64460;BME280;50828;53.756;21.140;2023-06-14T00:26:43;100031.48;;;15.07;54.33
64460;BME280;50828;53.756;21.140;2023-06-14T00:31:51;100035.13;;;14.99;54.32
64460;BME280;50828;53.756;21.140;2023-06-14T00:36:59;100035.20;;;14.92;54.26
64460;BME280;50828;53.756;21.140;2023-06-14T00:42:07;100035.52;;;14.83;54.44
64460;BME280;50828;53.756;21.140;2023-06-14T00:47:15;100032.06;;;14.76;54.17
64460;BME280;50828;53.756;21.140;2023-06-14T00:52:23;100027.59;;;14.67;54.45
64460;BME280;50828;53.756;21.140;2023-06-14T00:57:31;100016.41;;;14.58;54.27
64460;BME280;50828;53.756;21.140;2023-06-14T01:02:39;100010.23;;;14.51;53.77
64460;BME280;50828;53.756;21.140;2023-06-14T01:08:09;100009.59;;;14.44;53.93
64460;BME280;50828;53.756;21.140;2023-06-14T01:13:23;100005.33;;;14.35;53.97
64460;BME280;50828;53.756;21.140;2023-06-14T01:18:35;100005.20;;;14.25;54.35
64460;BME280;50828;53.756;21.140;2023-06-14T01:23:43;100000.17;;;14.17;54.35
64460;BME280;50828;53.756;21.140;2023-06-14T01:28:52;99996.98;;;14.07;54.43
64460;BME280;50828;53.756;21.140;2023-06-14T01:34:02;99993.39;;;13.99;54.81
64460;BME280;50828;53.756;21.140;2023-06-14T01:39:10;99990.16;;;13.90;55.20
64460;BME280;50828;53.756;21.140;2023-06-14T01:44:19;99992.95;;;13.82;55.53
64460;BME280;50828;53.756;21.140;2023-06-14T01:49:27;99997.51;;;13.72;55.56
64460;BME280;50828;53.756;21.140;2023-06-14T01:54:35;99996.49;;;13.65;56.05
64460;BME280;50828;53.756;21.140;2023-06-14T01:59:43;99993.44;;;13.56;56.43
64460;BME280;50828;53.756;21.140;2023-06-14T02:04:54;99997.30;;;13.47;56.46
64460;BME280;50828;53.756;21.140;2023-06-14T02:10:03;100010.21;;;13.40;56.82
64460;BME280;50828;53.756;21.140;2023-06-14T02:15:12;100018.36;;;13.33;57.85
64460;BME280;50828;53.756;21.140;2023-06-14T02:20:22;100006.84;;;13.27;57.99
64460;BME280;50828;53.756;21.140;2023-06-14T02:25:30;100015.54;;;13.23;58.43
64460;BME280;50828;53.756;21.140;2023-06-14T02:30:38;100014.45;;;13.20;58.37
64460;BME280;50828;53.756;21.140;2023-06-14T02:35:46;100020.24;;;13.17;58.91
64460;BME280;50828;53.756;21.140;2023-06-14T02:40:54;100015.35;;;13.16;58.79
64460;BME280;50828;53.756;21.140;2023-06-14T02:46:01;100018.70;;;13.16;59.06
64460;BME280;50828;53.756;21.140;2023-06-14T02:51:09;100016.75;;;13.16;59.34
64460;BME280;50828;53.756;21.140;2023-06-14T02:56:18;100016.46;;;13.18;59.17
64460;BME280;50828;53.756;21.140;2023-06-14T03:01:27;100015.13;;;13.20;59.21
64460;BME280;50828;53.756;21.140;2023-06-14T03:06:43;100013.76;;;13.23;59.65
64460;BME280;50828;53.756;21.140;2023-06-14T03:11:57;100010.42;;;13.26;59.48
64460;BME280;50828;53.756;21.140;2023-06-14T03:17:06;100015.05;;;13.28;59.49
64460;BME280;50828;53.756;21.140;2023-06-14T03:22:15;100019.80;;;13.33;59.90
64460;BME280;50828;53.756;21.140;2023-06-14T03:27:23;100024.56;;;13.36;59.72
64460;BME280;50828;53.756;21.140;2023-06-14T03:32:32;100020.48;;;13.40;60.02
64460;BME280;50828;53.756;21.140;2023-06-14T03:37:40;100017.90;;;13.42;59.96
64460;BME280;50828;53.756;21.140;2023-06-14T03:42:49;100021.29;;;13.48;60.03
64460;BME280;50828;53.756;21.140;2023-06-14T03:47:57;100021.67;;;13.51;59.75
64460;BME280;50828;53.756;21.140;2023-06-14T03:53:07;100024.41;;;13.56;59.90
64460;BME280;50828;53.756;21.140;2023-06-14T03:58:17;100027.53;;;13.60;59.96
64460;BME280;50828;53.756;21.140;2023-06-14T04:03:25;100023.56;;;13.65;59.87
64460;BME280;50828;53.756;21.140;2023-06-14T04:08:37;100024.83;;;13.71;60.09
64460;BME280;50828;53.756;21.140;2023-06-14T04:13:45;100033.23;;;13.76;59.95
64460;BME280;50828;53.756;21.140;2023-06-14T04:18:54;100040.17;;;13.82;59.78
64460;BME280;50828;53.756;21.140;2023-06-14T04:24:05;100044.02;;;13.89;60.07
64460;BME280;50828;53.756;21.140;2023-06-14T04:29:13;100039.80;;;13.95;59.91
64460;BME280;50828;53.756;21.140;2023-06-14T04:34:33;100032.13;;;14.03;60.03
64460;BME280;50828;53.756;21.140;2023-06-14T04:39:41;100035.77;;;14.10;59.88
64460;BME280;50828;53.756;21.140;2023-06-14T04:44:49;100035.85;;;14.19;59.81
64460;BME280;50828;53.756;21.140;2023-06-14T04:49:58;100032.54;;;14.27;59.51
64460;BME280;50828;53.756;21.140;2023-06-14T04:55:09;100027.67;;;14.38;59.43
64460;BME280;50828;53.756;21.140;2023-06-14T05:00:18;100034.04;;;14.47;59.49
64460;BME280;50828;53.756;21.140;2023-06-14T05:05:26;100038.63;;;14.57;59.34
64460;BME280;50828;53.756;21.140;2023-06-14T05:10:33;100038.40;;;14.67;59.31
64460;BME280;50828;53.756;21.140;2023-06-14T05:15:42;100042.63;;;14.77;59.14
64460;BME280;50828;53.756;21.140;2023-06-14T05:20:49;100040.36;;;14.85;58.98
64460;BME280;50828;53.756;21.140;2023-06-14T05:25:57;100036.30;;;14.94;58.82
64460;BME280;50828;53.756;21.140;2023-06-14T05:31:04;100036.45;;;15.07;58.66
64460;BME280;50828;53.756;21.140;2023-06-14T05:36:12;100039.24;;;15.16;58.22
64460;BME280;50828;53.756;21.140;2023-06-14T05:41:19;100036.81;;;15.24;57.65
64460;BME280;50828;53.756;21.140;2023-06-14T05:46:27;100035.27;;;15.35;57.67
64460;BME280;50828;53.756;21.140;2023-06-14T05:51:34;100038.00;;;15.45;57.57
64460;BME280;50828;53.756;21.140;2023-06-14T05:56:42;100040.73;;;15.56;57.20
64460;BME280;50828;53.756;21.140;2023-06-14T06:01:49;100037.30;;;15.68;57.01
64460;BME280;50828;53.756;21.140;2023-06-14T06:06:57;100038.29;;;15.81;56.94
64460;BME280;50828;53.756;21.140;2023-06-14T06:12:06;100037.45;;;15.95;56.67
64460;BME280;50828;53.756;21.140;2023-06-14T06:17:13;100041.56;;;16.08;56.42
64460;BME280;50828;53.756;21.140;2023-06-14T06:22:21;100040.52;;;16.21;56.13
64460;BME280;50828;53.756;21.140;2023-06-14T06:27:29;100040.82;;;16.36;55.91
64460;BME280;50828;53.756;21.140;2023-06-14T06:32:36;100042.50;;;16.48;55.60
64460;BME280;50828;53.756;21.140;2023-06-14T06:37:44;100044.17;;;16.61;55.40
64460;BME280;50828;53.756;21.140;2023-06-14T06:42:51;100045.08;;;16.74;55.24
64460;BME280;50828;53.756;21.140;2023-06-14T06:47:59;100046.11;;;16.88;54.82
64460;BME280;50828;53.756;21.140;2023-06-14T06:53:06;100043.27;;;17.04;54.69
64460;BME280;50828;53.756;21.140;2023-06-14T06:58:14;100042.33;;;17.23;54.37
64460;BME280;50828;53.756;21.140;2023-06-14T07:03:22;100052.58;;;17.45;54.01
64460;BME280;50828;53.756;21.140;2023-06-14T07:08:30;100053.42;;;17.63;53.42
64460;BME280;50828;53.756;21.140;2023-06-14T07:13:38;100060.28;;;17.82;52.97
64460;BME280;50828;53.756;21.140;2023-06-14T07:18:45;100065.48;;;18.02;52.50
64460;BME280;50828;53.756;21.140;2023-06-14T07:23:53;100061.26;;;18.21;52.20
64460;BME280;50828;53.756;21.140;2023-06-14T07:29:01;100058.18;;;18.43;51.72
64460;BME280;50828;53.756;21.140;2023-06-14T07:34:09;100058.88;;;18.70;51.10
64460;BME280;50828;53.756;21.140;2023-06-14T07:39:16;100058.70;;;18.99;50.19
64460;BME280;50828;53.756;21.140;2023-06-14T07:44:25;100053.23;;;19.31;49.43
64460;BME280;50828;53.756;21.140;2023-06-14T07:49:32;100057.23;;;19.66;48.61
64460;BME280;50828;53.756;21.140;2023-06-14T07:54:40;100064.75;;;20.00;47.89
64460;BME280;50828;53.756;21.140;2023-06-14T07:59:48;100061.95;;;20.31;47.04
64460;BME280;50828;53.756;21.140;2023-06-14T08:04:55;100067.19;;;20.58;46.21
64460;BME280;50828;53.756;21.140;2023-06-14T08:10:03;100063.64;;;20.87;45.45
64460;BME280;50828;53.756;21.140;2023-06-14T08:15:11;100057.70;;;21.14;44.73
64460;BME280;50828;53.756;21.140;2023-06-14T08:20:19;100062.69;;;21.46;43.88
64460;BME280;50828;53.756;21.140;2023-06-14T08:25:26;100056.52;;;21.78;43.25
64460;BME280;50828;53.756;21.140;2023-06-14T08:30:34;100054.13;;;22.07;42.52
64460;BME280;50828;53.756;21.140;2023-06-14T08:35:41;100053.52;;;22.30;41.35
64460;BME280;50828;53.756;21.140;2023-06-14T08:40:50;100048.29;;;22.46;40.36
64460;BME280;50828;53.756;21.140;2023-06-14T08:46:00;100054.92;;;22.58;39.65
64460;BME280;50828;53.756;21.140;2023-06-14T08:51:07;100055.24;;;22.65;39.02
64460;BME280;50828;53.756;21.140;2023-06-14T08:56:16;100050.37;;;22.67;38.57
64460;BME280;50828;53.756;21.140;2023-06-14T09:01:25;100053.08;;;22.69;38.06
64460;BME280;50828;53.756;21.140;2023-06-14T09:06:33;100052.83;;;22.71;37.71
64460;BME280;50828;53.756;21.140;2023-06-14T09:11:43;100054.54;;;22.74;37.10
64460;BME280;50828;53.756;21.140;2023-06-14T09:16:53;100053.94;;;22.79;36.64
64460;BME280;50828;53.756;21.140;2023-06-14T09:22:01;100052.27;;;22.83;36.27
64460;BME280;50828;53.756;21.140;2023-06-14T09:27:10;100061.73;;;22.90;35.80
64460;BME280;50828;53.756;21.140;2023-06-14T09:32:19;100060.29;;;22.90;35.28
64460;BME280;50828;53.756;21.140;2023-06-14T09:37:31;100065.75;;;22.87;34.82
64460;BME280;50828;53.756;21.140;2023-06-14T09:42:38;100063.71;;;22.80;35.10
64460;BME280;50828;53.756;21.140;2023-06-14T09:47:48;100064.34;;;22.73;34.87
64460;BME280;50828;53.756;21.140;2023-06-14T09:53:12;100066.49;;;22.67;34.71
64460;BME280;50828;53.756;21.140;2023-06-14T09:58:21;100067.14;;;22.62;34.93
64460;BME280;50828;53.756;21.140;2023-06-14T10:03:31;100065.77;;;22.60;35.33
64460;BME280;50828;53.756;21.140;2023-06-14T10:09:00;100066.57;;;22.61;35.25
64460;BME280;50828;53.756;21.140;2023-06-14T10:14:09;100066.54;;;22.65;35.29
64460;BME280;50828;53.756;21.140;2023-06-14T10:19:21;100071.30;;;22.69;35.31
64460;BME280;50828;53.756;21.140;2023-06-14T10:24:32;100084.48;;;22.75;34.85
64460;BME280;50828;53.756;21.140;2023-06-14T10:30:03;100083.05;;;22.77;34.46
64460;BME280;50828;53.756;21.140;2023-06-14T10:35:17;100077.42;;;22.72;34.39
64460;BME280;50828;53.756;21.140;2023-06-14T10:40:33;100092.06;;;22.76;34.55
64460;BME280;50828;53.756;21.140;2023-06-14T10:46:15;100097.67;;;22.72;34.61
64460;BME280;50828;53.756;21.140;2023-06-14T10:51:23;100100.61;;;22.65;34.60
64460;BME280;50828;53.756;21.140;2023-06-14T10:56:32;100106.27;;;22.56;34.87
64460;BME280;50828;53.756;21.140;2023-06-14T11:01:57;100111.14;;;22.42;35.39
64460;BME280;50828;53.756;21.140;2023-06-14T11:07:28;100120.40;;;22.27;35.76
64460;BME280;50828;53.756;21.140;2023-06-14T11:12:43;100132.10;;;22.07;37.00
64460;BME280;50828;53.756;21.140;2023-06-14T11:17:54;100137.91;;;21.86;38.22
64460;BME280;50828;53.756;21.140;2023-06-14T11:23:03;100149.23;;;21.61;39.64
64460;BME280;50828;53.756;21.140;2023-06-14T11:28:11;100163.68;;;21.32;41.10
64460;BME280;50828;53.756;21.140;2023-06-14T11:33:24;100169.00;;;20.91;42.65
64460;BME280;50828;53.756;21.140;2023-06-14T11:38:34;100166.52;;;20.47;44.30
64460;BME280;50828;53.756;21.140;2023-06-14T11:43:42;100164.98;;;20.01;45.81
64460;BME280;50828;53.756;21.140;2023-06-14T11:48:50;100161.51;;;19.60;47.01
64460;BME280;50828;53.756;21.140;2023-06-14T11:53:59;100156.39;;;19.24;48.33
64460;BME280;50828;53.756;21.140;2023-06-14T11:59:06;100153.94;;;18.95;49.32
64460;BME280;50828;53.756;21.140;2023-06-14T12:04:13;100158.30;;;18.69;50.17
64460;BME280;50828;53.756;21.140;2023-06-14T12:09:21;100150.23;;;18.45;51.09
64460;BME280;50828;53.756;21.140;2023-06-14T12:14:32;100145.30;;;18.24;51.69
64460;BME280;50828;53.756;21.140;2023-06-14T12:19:45;100136.55;;;18.07;52.68
64460;BME280;50828;53.756;21.140;2023-06-14T12:24:56;100134.16;;;17.93;53.06
64460;BME280;50828;53.756;21.140;2023-06-14T12:30:06;100133.73;;;17.78;53.61
64460;BME280;50828;53.756;21.140;2023-06-14T12:35:15;100136.39;;;17.68;53.92
64460;BME280;50828;53.756;21.140;2023-06-14T12:40:23;100129.77;;;17.58;54.29
64460;BME280;50828;53.756;21.140;2023-06-14T12:45:31;100110.81;;;17.50;54.82
64460;BME280;50828;53.756;21.140;2023-06-14T12:50:38;100109.51;;;17.37;55.22
64460;BME280;50828;53.756;21.140;2023-06-14T12:55:46;100114.15;;;17.24;55.69
64460;BME280;50828;53.756;21.140;2023-06-14T13:00:54;100115.99;;;17.13;56.41
64460;BME280;50828;53.756;21.140;2023-06-14T13:06:02;100117.52;;;17.05;56.89
64460;BME280;50828;53.756;21.140;2023-06-14T13:11:09;100114.52;;;16.99;57.23
64460;BME280;50828;53.756;21.140;2023-06-14T13:16:17;100115.30;;;16.96;57.45
64460;BME280;50828;53.756;21.140;2023-06-14T13:21:24;100121.89;;;16.93;58.01
64460;BME280;50828;53.756;21.140;2023-06-14T13:26:32;100112.23;;;16.92;58.13
64460;BME280;50828;53.756;21.140;2023-06-14T13:31:39;100097.65;;;16.91;58.35
64460;BME280;50828;53.756;21.140;2023-06-14T13:36:47;100093.88;;;16.92;58.46
64460;BME280;50828;53.756;21.140;2023-06-14T13:41:55;100087.66;;;16.92;59.01
64460;BME280;50828;53.756;21.140;2023-06-14T13:47:03;100089.66;;;16.94;58.93
64460;BME280;50828;53.756;21.140;2023-06-14T13:52:10;100086.13;;;16.96;59.40
64460;BME280;50828;53.756;21.140;2023-06-14T13:57:19;100085.59;;;16.99;59.54
64460;BME280;50828;53.756;21.140;2023-06-14T14:02:27;100081.02;;;16.95;59.48
64460;BME280;50828;53.756;21.140;2023-06-14T14:07:35;100074.80;;;16.87;59.73
64460;BME280;50828;53.756;21.140;2023-06-14T14:12:43;100082.38;;;16.83;60.03
64460;BME280;50828;53.756;21.140;2023-06-14T14:17:53;100080.11;;;16.79;60.24
64460;BME280;50828;53.756;21.140;2023-06-14T14:23:03;100078.27;;;16.78;60.25
64460;BME280;50828;53.756;21.140;2023-06-14T14:28:10;100076.91;;;16.76;60.35
64460;BME280;50828;53.756;21.140;2023-06-14T14:33:19;100076.24;;;16.76;60.54
64460;BME280;50828;53.756;21.140;2023-06-14T14:38:27;100072.21;;;16.75;60.73
64460;BME280;50828;53.756;21.140;2023-06-14T14:43:34;100069.95;;;16.77;60.84
64460;BME280;50828;53.756;21.140;2023-06-14T14:48:41;100068.30;;;16.80;60.96
64460;BME280;50828;53.756;21.140;2023-06-14T14:53:48;100064.72;;;16.83;61.12
64460;BME280;50828;53.756;21.140;2023-06-14T14:59:00;100056.17;;;16.86;61.23
64460;BME280;50828;53.756;21.140;2023-06-14T15:04:09;100046.31;;;16.90;61.31
64460;BME280;50828;53.756;21.140;2023-06-14T15:09:16;100044.38;;;16.95;61.54
64460;BME280;50828;53.756;21.140;2023-06-14T15:14:24;100039.98;;;17.00;61.67
64460;BME280;50828;53.756;21.140;2023-06-14T15:19:31;100037.65;;;17.05;61.83
64460;BME280;50828;53.756;21.140;2023-06-14T15:24:39;100032.95;;;17.12;61.86
64460;BME280;50828;53.756;21.140;2023-06-14T15:29:48;100030.56;;;17.18;62.02
64460;BME280;50828;53.756;21.140;2023-06-14T15:34:56;100026.71;;;17.25;61.94
64460;BME280;50828;53.756;21.140;2023-06-14T15:40:04;100020.62;;;17.33;62.02
64460;BME280;50828;53.756;21.140;2023-06-14T15:45:12;100011.69;;;17.41;62.15
64460;BME280;50828;53.756;21.140;2023-06-14T15:50:20;100011.13;;;17.49;62.04
64460;BME280;50828;53.756;21.140;2023-06-14T15:55:28;100010.23;;;17.57;62.05
64460;BME280;50828;53.756;21.140;2023-06-14T16:00:35;100013.44;;;17.65;61.69
64460;BME280;50828;53.756;21.140;2023-06-14T16:05:42;100013.19;;;17.70;61.45
64460;BME280;50828;53.756;21.140;2023-06-14T16:10:50;100014.95;;;17.75;61.17
64460;BME280;50828;53.756;21.140;2023-06-14T16:15:57;100010.57;;;17.79;60.66
64460;BME280;50828;53.756;21.140;2023-06-14T16:21:05;100012.14;;;17.82;60.36
64460;BME280;50828;53.756;21.140;2023-06-14T16:26:14;100012.96;;;17.86;60.09
64460;BME280;50828;53.756;21.140;2023-06-14T16:31:22;100018.27;;;17.89;60.05
64460;BME280;50828;53.756;21.140;2023-06-14T16:36:29;100021.06;;;17.93;59.70
64460;BME280;50828;53.756;21.140;2023-06-14T16:41:37;100016.15;;;17.94;59.56
64460;BME280;50828;53.756;21.140;2023-06-14T16:46:44;100019.52;;;17.97;59.27
64460;BME280;50828;53.756;21.140;2023-06-14T16:51:51;100015.88;;;17.98;59.14
64460;BME280;50828;53.756;21.140;2023-06-14T16:56:58;100013.80;;;18.00;58.82
64460;BME280;50828;53.756;21.140;2023-06-14T17:02:06;100013.27;;;18.00;58.66
64460;BME280;50828;53.756;21.140;2023-06-14T17:07:13;100014.95;;;17.98;58.54
64460;BME280;50828;53.756;21.140;2023-06-14T17:12:21;100011.66;;;17.97;58.56
64460;BME280;50828;53.756;21.140;2023-06-14T17:17:28;100010.27;;;17.96;58.58
64460;BME280;50828;53.756;21.140;2023-06-14T17:22:35;100013.11;;;17.94;58.44
64460;BME280;50828;53.756;21.140;2023-06-14T17:27:43;100014.60;;;17.93;58.50
64460;BME280;50828;53.756;21.140;2023-06-14T17:32:52;100014.95;;;17.91;58.50
64460;BME280;50828;53.756;21.140;2023-06-14T17:37:59;100013.33;;;17.89;58.24
64460;BME280;50828;53.756;21.140;2023-06-14T17:43:07;100014.52;;;17.87;58.13
64460;BME280;50828;53.756;21.140;2023-06-14T17:48:15;100016.09;;;17.85;57.90
64460;BME280;50828;53.756;21.140;2023-06-14T17:53:22;100014.29;;;17.83;57.57
64460;BME280;50828;53.756;21.140;2023-06-14T17:58:30;100014.42;;;17.80;57.51
64460;BME280;50828;53.756;21.140;2023-06-14T18:03:37;100011.48;;;17.79;57.37
64460;BME280;50828;53.756;21.140;2023-06-14T18:08:45;100013.71;;;17.78;57.14
64460;BME280;50828;53.756;21.140;2023-06-14T18:13:53;100011.30;;;17.77;56.99
64460;BME280;50828;53.756;21.140;2023-06-14T18:19:00;100008.52;;;17.76;57.02
64460;BME280;50828;53.756;21.140;2023-06-14T18:24:08;100010.21;;;17.74;57.02
64460;BME280;50828;53.756;21.140;2023-06-14T18:29:16;100014.19;;;17.74;56.96
64460;BME280;50828;53.756;21.140;2023-06-14T18:34:24;100017.42;;;17.73;57.17
64460;BME280;50828;53.756;21.140;2023-06-14T18:39:33;100021.98;;;17.72;57.30
64460;BME280;50828;53.756;21.140;2023-06-14T18:44:41;100025.84;;;17.70;57.23
64460;BME280;50828;53.756;21.140;2023-06-14T18:49:48;100029.98;;;17.69;57.57
64460;BME280;50828;53.756;21.140;2023-06-14T18:54:55;100033.84;;;17.68;57.63
64460;BME280;50828;53.756;21.140;2023-06-14T19:00:03;100035.56;;;17.66;57.67
64460;BME280;50828;53.756;21.140;2023-06-14T19:05:11;100032.20;;;17.64;57.71
64460;BME280;50828;53.756;21.140;2023-06-14T19:10:18;100039.80;;;17.64;57.71
64460;BME280;50828;53.756;21.140;2023-06-14T19:15:27;100042.60;;;17.62;57.73
64460;BME280;50828;53.756;21.140;2023-06-14T19:20:35;100048.10;;;17.60;57.98
64460;BME280;50828;53.756;21.140;2023-06-14T19:25:42;100050.45;;;17.57;57.95
64460;BME280;50828;53.756;21.140;2023-06-14T19:30:50;100057.80;;;17.54;58.25
64460;BME280;50828;53.756;21.140;2023-06-14T19:35:57;100061.38;;;17.49;58.60
64460;BME280;50828;53.756;21.140;2023-06-14T19:41:04;100050.27;;;17.42;58.80
64460;BME280;50828;53.756;21.140;2023-06-14T19:46:12;100047.43;;;17.34;59.11
64460;BME280;50828;53.756;21.140;2023-06-14T19:51:22;100043.05;;;17.23;59.40
64460;BME280;50828;53.756;21.140;2023-06-14T19:58:30;100041.06;;;17.13;59.71
64460;BME280;50828;53.756;21.140;2023-06-14T20:03:57;100042.14;;;17.05;60.74
64460;BME280;50828;53.756;21.140;2023-06-14T20:09:04;100039.89;;;16.98;60.86
64460;BME280;50828;53.756;21.140;2023-06-14T20:14:17;100046.66;;;16.91;60.96
64460;BME280;50828;53.756;21.140;2023-06-14T20:19:24;100049.78;;;16.84;61.10
64460;BME280;50828;53.756;21.140;2023-06-14T20:24:31;100042.80;;;16.76;61.21
64460;BME280;50828;53.756;21.140;2023-06-14T20:29:39;100037.54;;;16.69;61.45
64460;BME280;50828;53.756;21.140;2023-06-14T20:34:46;100043.42;;;16.64;61.52
64460;BME280;50828;53.756;21.140;2023-06-14T20:39:55;100046.85;;;16.58;61.63
64460;BME280;50828;53.756;21.140;2023-06-14T20:45:09;100043.11;;;16.52;61.80
64460;BME280;50828;53.756;21.140;2023-06-14T20:50:17;100042.73;;;16.47;61.83
64460;BME280;50828;53.756;21.140;2023-06-14T20:55:24;100043.73;;;16.43;61.74
64460;BME280;50828;53.756;21.140;2023-06-14T21:00:33;100039.14;;;16.38;61.99
64460;BME280;50828;53.756;21.140;2023-06-14T21:05:41;100035.60;;;16.34;61.91
64460;BME280;50828;53.756;21.140;2023-06-14T21:10:48;100037.08;;;16.30;61.96
64460;BME280;50828;53.756;21.140;2023-06-14T21:15:55;100035.39;;;16.26;62.15
64460;BME280;50828;53.756;21.140;2023-06-14T21:21:03;100035.80;;;16.23;62.34
64460;BME280;50828;53.756;21.140;2023-06-14T21:26:11;100033.84;;;16.20;62.31
64460;BME280;50828;53.756;21.140;2023-06-14T21:31:19;100030.54;;;16.16;62.32
64460;BME280;50828;53.756;21.140;2023-06-14T21:36:26;100028.14;;;16.12;62.39
64460;BME280;50828;53.756;21.140;2023-06-14T21:41:34;100028.16;;;16.09;62.60
64460;BME280;50828;53.756;21.140;2023-06-14T21:46:43;100029.80;;;16.06;62.42
64460;BME280;50828;53.756;21.140;2023-06-14T21:51:51;100028.40;;;16.03;62.63
64460;BME280;50828;53.756;21.140;2023-06-14T21:56:58;100025.05;;;16.00;62.65
64460;BME280;50828;53.756;21.140;2023-06-14T22:02:06;100027.12;;;15.98;62.87
64460;BME280;50828;53.756;21.140;2023-06-14T22:07:14;100024.79;;;15.95;62.73
64460;BME280;50828;53.756;21.140;2023-06-14T22:12:22;100024.05;;;15.93;62.89
64460;BME280;50828;53.756;21.140;2023-06-14T22:17:30;100021.66;;;15.91;62.81
64460;BME280;50828;53.756;21.140;2023-06-14T22:22:37;100017.95;;;15.91;62.90
64460;BME280;50828;53.756;21.140;2023-06-14T22:27:45;100008.98;;;15.90;62.87
64460;BME280;50828;53.756;21.140;2023-06-14T22:32:52;100004.20;;;15.89;62.82
64460;BME280;50828;53.756;21.140;2023-06-14T22:38:00;99998.02;;;15.89;63.05
64460;BME280;50828;53.756;21.140;2023-06-14T22:43:07;100001.02;;;15.89;63.01
64460;BME280;50828;53.756;21.140;2023-06-14T22:48:15;99998.41;;;15.88;62.90
64460;BME280;50828;53.756;21.140;2023-06-14T22:53:22;100000.33;;;15.89;62.71
64460;BME280;50828;53.756;21.140;2023-06-14T22:58:30;99997.83;;;15.89;62.89
64460;BME280;50828;53.756;21.140;2023-06-14T23:03:38;99994.12;;;15.89;62.92
64460;BME280;50828;53.756;21.140;2023-06-14T23:08:45;99989.64;;;15.87;62.94
64460;BME280;50828;53.756;21.140;2023-06-14T23:13:55;99985.77;;;15.89;62.73
64460;BME280;50828;53.756;21.140;2023-06-14T23:19:03;99983.81;;;15.89;62.88
64460;BME280;50828;53.756;21.140;2023-06-14T23:24:11;99984.55;;;15.89;62.90
64460;BME280;50828;53.756;21.140;2023-06-14T23:29:18;99983.01;;;15.88;62.83
64460;BME280;50828;53.756;21.140;2023-06-14T23:34:26;99980.55;;;15.87;62.84
64460;BME280;50828;53.756;21.140;2023-06-14T23:39:34;99983.58;;;15.87;62.87
64460;BME280;50828;53.756;21.140;2023-06-14T23:44:53;99978.29;;;15.87;62.59
64460;BME280;50828;53.756;21.140;2023-06-14T23:50:01;99975.09;;;15.87;62.38
64460;BME280;50828;53.756;21.140;2023-06-14T23:55:09;99970.35;;;15.86;62.26
