sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2023-05-24T00:00:07;67380.19;;;19.41;71.54
6835;BME280;3455;42.150;24.734;2023-05-24T00:02:38;67441.97;;;19.73;70.31
6835;BME280;3455;42.150;24.734;2023-05-24T00:05:07;67414.91;;;19.63;70.29
6835;BME280;3455;42.150;24.734;2023-05-24T00:07:34;67387.59;;;19.55;70.68
6835;BME280;3455;42.150;24.734;2023-05-24T00:10:02;67424.81;;;19.44;71.36
6835;BME280;3455;42.150;24.734;2023-05-24T00:12:29;67365.56;;;19.24;72.19
6835;BME280;3455;42.150;24.734;2023-05-24T00:14:56;67413.13;;;19.45;71.09
6835;BME280;3455;42.150;24.734;2023-05-24T00:17:23;67367.81;;;18.94;72.87
6835;BME280;3455;42.150;24.734;2023-05-24T00:19:50;67402.13;;;19.52;71.10
6835;BME280;3455;42.150;24.734;2023-05-24T00:22:17;67324.38;;;19.19;70.77
6835;BME280;3455;42.150;24.734;2023-05-24T00:24:45;67433.31;;;19.70;70.06
6835;BME280;3455;42.150;24.734;2023-05-24T00:27:13;67402.13;;;19.68;70.17
6835;BME280;3455;42.150;24.734;2023-05-24T00:29:40;67396.66;;;19.65;69.88
6835;BME280;3455;42.150;24.734;2023-05-24T00:32:07;67429.34;;;19.71;69.23
6835;BME280;3455;42.150;24.734;2023-05-24T00:34:33;67395.63;;;19.41;70.23
6835;BME280;3455;42.150;24.734;2023-05-24T00:37:00;67401.25;;;19.37;70.06
6835;BME280;3455;42.150;24.734;2023-05-24T00:39:27;67367.78;;;19.49;69.75
6835;BME280;3455;42.150;24.734;2023-05-24T00:41:54;67385.50;;;19.35;70.28
6835;BME280;3455;42.150;24.734;2023-05-24T00:44:22;67399.59;;;19.40;70.10
6835;BME280;3455;42.150;24.734;2023-05-24T00:46:48;67362.16;;;19.10;71.03
6835;BME280;3455;42.150;24.734;2023-05-24T00:49:15;67389.63;;;19.27;70.41
6835;BME280;3455;42.150;24.734;2023-05-24T00:51:42;67365.88;;;19.11;70.73
6835;BME280;3455;42.150;24.734;2023-05-24T00:54:09;67358.59;;;19.18;70.28
6835;BME280;3455;42.150;24.734;2023-05-24T00:56:38;67316.34;;;18.62;71.92
6835;BME280;3455;42.150;24.734;2023-05-24T00:59:05;67372.97;;;18.94;70.96
6835;BME280;3455;42.150;24.734;2023-05-24T01:01:33;67295.34;;;18.66;71.32
6835;BME280;3455;42.150;24.734;2023-05-24T01:04:01;67307.47;;;18.73;71.08
6835;BME280;3455;42.150;24.734;2023-05-24T01:06:28;67306.28;;;18.72;71.00
6835;BME280;3455;42.150;24.734;2023-05-24T01:09:06;67381.78;;;19.06;69.82
6835;BME280;3455;42.150;24.734;2023-05-24T01:11:43;67301.94;;;18.54;70.67
6835;BME280;3455;42.150;24.734;2023-05-24T01:14:17;67314.34;;;18.47;71.35
6835;BME280;3455;42.150;24.734;2023-05-24T01:16:51;67289.00;;;18.49;71.28
6835;BME280;3455;42.150;24.734;2023-05-24T01:19:47;67276.47;;;18.36;71.42
6835;BME280;3455;42.150;24.734;2023-05-24T01:22:28;67278.69;;;18.34;71.37
6835;BME280;3455;42.150;24.734;2023-05-24T01:25:03;67292.25;;;18.27;71.20
6835;BME280;3455;42.150;24.734;2023-05-24T01:27:36;67281.47;;;18.43;70.68
6835;BME280;3455;42.150;24.734;2023-05-24T01:30:04;67281.75;;;18.29;71.19
6835;BME280;3455;42.150;24.734;2023-05-24T01:32:32;67218.47;;;17.62;73.29
6835;BME280;3455;42.150;24.734;2023-05-24T01:34:59;67251.69;;;18.23;71.55
6835;BME280;3455;42.150;24.734;2023-05-24T01:37:26;67253.16;;;18.11;69.91
6835;BME280;3455;42.150;24.734;2023-05-24T01:39:53;67274.34;;;18.43;70.34
6835;BME280;3455;42.150;24.734;2023-05-24T01:42:25;67300.75;;;18.53;69.96
6835;BME280;3455;42.150;24.734;2023-05-24T01:45:01;67235.44;;;18.09;71.13
6835;BME280;3455;42.150;24.734;2023-05-24T01:47:38;67235.50;;;18.41;70.75
6835;BME280;3455;42.150;24.734;2023-05-24T01:50:15;67255.66;;;18.22;71.13
6835;BME280;3455;42.150;24.734;2023-05-24T01:52:43;67183.06;;;18.13;71.03
6835;BME280;3455;42.150;24.734;2023-05-24T01:55:14;67243.84;;;18.30;70.49
6835;BME280;3455;42.150;24.734;2023-05-24T01:57:43;67297.88;;;18.51;69.91
6835;BME280;3455;42.150;24.734;2023-05-24T02:00:14;67315.88;;;18.66;69.27
6835;BME280;3455;42.150;24.734;2023-05-24T02:02:41;67277.16;;;18.14;70.38
6835;BME280;3455;42.150;24.734;2023-05-24T02:05:08;67281.81;;;18.18;70.68
6835;BME280;3455;42.150;24.734;2023-05-24T02:07:35;67267.31;;;18.21;70.43
6835;BME280;3455;42.150;24.734;2023-05-24T02:10:03;67252.47;;;18.06;71.49
6835;BME280;3455;42.150;24.734;2023-05-24T02:12:30;67268.72;;;18.20;70.77
6835;BME280;3455;42.150;24.734;2023-05-24T02:14:57;67243.47;;;18.12;70.63
6835;BME280;3455;42.150;24.734;2023-05-24T02:17:25;67301.13;;;18.56;69.63
6835;BME280;3455;42.150;24.734;2023-05-24T02:19:52;67295.88;;;18.51;69.27
6835;BME280;3455;42.150;24.734;2023-05-24T02:22:19;67272.88;;;18.56;68.94
6835;BME280;3455;42.150;24.734;2023-05-24T02:24:46;67341.06;;;18.71;68.31
6835;BME280;3455;42.150;24.734;2023-05-24T02:27:13;67273.09;;;18.11;70.67
6835;BME280;3455;42.150;24.734;2023-05-24T02:29:40;67261.03;;;18.20;70.36
6835;BME280;3455;42.150;24.734;2023-05-24T02:32:07;67218.22;;;18.03;71.30
6835;BME280;3455;42.150;24.734;2023-05-24T02:34:35;67229.44;;;17.95;71.70
6835;BME280;3455;42.150;24.734;2023-05-24T02:37:02;67269.59;;;18.35;70.39
6835;BME280;3455;42.150;24.734;2023-05-24T02:39:29;67280.72;;;18.49;69.77
6835;BME280;3455;42.150;24.734;2023-05-24T02:41:55;67326.34;;;18.76;68.48
6835;BME280;3455;42.150;24.734;2023-05-24T02:44:22;67331.69;;;18.85;68.16
6835;BME280;3455;42.150;24.734;2023-05-24T02:46:49;67298.94;;;18.74;68.54
6835;BME280;3455;42.150;24.734;2023-05-24T02:49:15;67300.63;;;18.87;68.21
6835;BME280;3455;42.150;24.734;2023-05-24T02:51:43;67354.03;;;19.02;68.01
6835;BME280;3455;42.150;24.734;2023-05-24T02:54:10;67362.50;;;19.12;67.29
6835;BME280;3455;42.150;24.734;2023-05-24T02:56:37;67358.50;;;19.13;67.28
6835;BME280;3455;42.150;24.734;2023-05-24T02:59:04;67389.94;;;19.14;67.43
6835;BME280;3455;42.150;24.734;2023-05-24T03:01:32;67381.78;;;19.06;67.62
6835;BME280;3455;42.150;24.734;2023-05-24T03:04:00;67305.44;;;18.57;69.26
6835;BME280;3455;42.150;24.734;2023-05-24T03:06:26;67347.94;;;18.45;69.88
6835;BME280;3455;42.150;24.734;2023-05-24T03:08:54;67353.88;;;18.82;69.14
6835;BME280;3455;42.150;24.734;2023-05-24T03:11:22;67349.75;;;18.90;68.61
6835;BME280;3455;42.150;24.734;2023-05-24T03:13:49;67310.41;;;18.91;68.47
6835;BME280;3455;42.150;24.734;2023-05-24T03:16:16;67355.91;;;18.97;68.56
6835;BME280;3455;42.150;24.734;2023-05-24T03:18:42;67352.34;;;19.05;68.16
6835;BME280;3455;42.150;24.734;2023-05-24T03:21:09;67340.50;;;18.97;68.02
6835;BME280;3455;42.150;24.734;2023-05-24T03:23:36;67385.25;;;19.10;67.94
6835;BME280;3455;42.150;24.734;2023-05-24T03:26:04;67358.38;;;19.20;67.85
6835;BME280;3455;42.150;24.734;2023-05-24T03:28:31;67385.66;;;19.28;67.48
6835;BME280;3455;42.150;24.734;2023-05-24T03:30:58;67386.72;;;19.24;67.27
6835;BME280;3455;42.150;24.734;2023-05-24T03:33:25;67372.38;;;19.21;67.38
6835;BME280;3455;42.150;24.734;2023-05-24T03:35:52;67399.59;;;19.40;66.93
6835;BME280;3455;42.150;24.734;2023-05-24T03:38:19;67432.97;;;19.52;66.19
6835;BME280;3455;42.150;24.734;2023-05-24T03:40:45;67406.09;;;19.51;66.05
6835;BME280;3455;42.150;24.734;2023-05-24T03:43:14;67465.56;;;19.80;65.37
6835;BME280;3455;42.150;24.734;2023-05-24T03:45:41;67462.91;;;19.92;64.29
6835;BME280;3455;42.150;24.734;2023-05-24T03:48:08;67488.25;;;20.00;63.33
6835;BME280;3455;42.150;24.734;2023-05-24T03:50:34;67512.91;;;20.04;63.49
6835;BME280;3455;42.150;24.734;2023-05-24T03:53:01;67477.19;;;19.91;63.39
6835;BME280;3455;42.150;24.734;2023-05-24T03:55:28;67448.56;;;19.88;63.09
6835;BME280;3455;42.150;24.734;2023-05-24T03:57:54;67467.88;;;19.82;62.48
6835;BME280;3455;42.150;24.734;2023-05-24T04:00:23;67435.81;;;20.25;61.35
6835;BME280;3455;42.150;24.734;2023-05-24T04:02:49;67520.25;;;20.29;61.08
6835;BME280;3455;42.150;24.734;2023-05-24T04:05:17;67501.31;;;20.26;61.22
6835;BME280;3455;42.150;24.734;2023-05-24T04:07:44;67519.97;;;20.58;60.89
6835;BME280;3455;42.150;24.734;2023-05-24T04:10:10;67531.19;;;20.61;60.34
6835;BME280;3455;42.150;24.734;2023-05-24T04:12:39;67551.09;;;20.56;61.21
6835;BME280;3455;42.150;24.734;2023-05-24T04:15:07;67571.34;;;20.65;61.26
6835;BME280;3455;42.150;24.734;2023-05-24T04:17:35;67552.72;;;20.80;61.09
6835;BME280;3455;42.150;24.734;2023-05-24T04:20:02;67548.09;;;20.76;60.72
6835;BME280;3455;42.150;24.734;2023-05-24T04:22:30;67572.66;;;20.75;60.87
6835;BME280;3455;42.150;24.734;2023-05-24T04:24:57;67580.06;;;20.72;60.49
6835;BME280;3455;42.150;24.734;2023-05-24T04:27:23;67520.84;;;20.45;60.17
6835;BME280;3455;42.150;24.734;2023-05-24T04:29:50;67587.06;;;20.78;59.53
6835;BME280;3455;42.150;24.734;2023-05-24T04:32:17;67609.84;;;21.19;57.64
6835;BME280;3455;42.150;24.734;2023-05-24T04:34:46;67549.97;;;20.71;58.54
6835;BME280;3455;42.150;24.734;2023-05-24T04:37:13;67488.41;;;19.94;58.34
6835;BME280;3455;42.150;24.734;2023-05-24T04:39:41;67526.69;;;20.66;57.80
6835;BME280;3455;42.150;24.734;2023-05-24T04:42:08;67568.38;;;20.89;57.47
6835;BME280;3455;42.150;24.734;2023-05-24T04:44:35;67626.06;;;21.13;56.41
6835;BME280;3455;42.150;24.734;2023-05-24T04:47:01;67576.50;;;21.28;55.78
6835;BME280;3455;42.150;24.734;2023-05-24T04:49:28;67641.38;;;21.35;55.42
6835;BME280;3455;42.150;24.734;2023-05-24T04:51:57;67581.91;;;20.94;56.98
6835;BME280;3455;42.150;24.734;2023-05-24T04:54:23;67639.47;;;21.25;56.61
6835;BME280;3455;42.150;24.734;2023-05-24T04:56:50;67617.50;;;21.14;56.96
6835;BME280;3455;42.150;24.734;2023-05-24T04:59:17;67623.91;;;21.20;56.46
6835;BME280;3455;42.150;24.734;2023-05-24T05:01:44;67542.69;;;20.78;57.60
6835;BME280;3455;42.150;24.734;2023-05-24T05:04:11;67627.81;;;20.98;57.20
6835;BME280;3455;42.150;24.734;2023-05-24T05:06:38;67622.41;;;21.00;56.47
6835;BME280;3455;42.150;24.734;2023-05-24T05:09:06;67627.16;;;21.41;55.80
6835;BME280;3455;42.150;24.734;2023-05-24T05:11:35;67667.03;;;21.58;55.15
6835;BME280;3455;42.150;24.734;2023-05-24T05:14:02;67677.38;;;21.58;55.67
6835;BME280;3455;42.150;24.734;2023-05-24T05:16:29;67700.28;;;21.87;54.21
6835;BME280;3455;42.150;24.734;2023-05-24T05:18:56;67789.47;;;22.66;52.61
6835;BME280;3455;42.150;24.734;2023-05-24T05:21:23;67726.59;;;22.31;53.45
6835;BME280;3455;42.150;24.734;2023-05-24T05:23:49;67778.41;;;22.56;52.85
6835;BME280;3455;42.150;24.734;2023-05-24T05:26:18;67727.53;;;22.34;53.95
6835;BME280;3455;42.150;24.734;2023-05-24T05:28:44;67780.72;;;22.58;53.47
6835;BME280;3455;42.150;24.734;2023-05-24T05:31:11;67787.66;;;22.76;53.45
6835;BME280;3455;42.150;24.734;2023-05-24T05:33:38;67884.06;;;23.17;52.96
6835;BME280;3455;42.150;24.734;2023-05-24T05:36:05;67879.44;;;23.33;52.58
6835;BME280;3455;42.150;24.734;2023-05-24T05:38:32;67901.88;;;23.35;53.13
6835;BME280;3455;42.150;24.734;2023-05-24T05:40:58;67885.19;;;23.50;52.21
6835;BME280;3455;42.150;24.734;2023-05-24T05:43:26;67922.81;;;23.65;52.42
6835;BME280;3455;42.150;24.734;2023-05-24T05:45:53;67985.16;;;24.10;51.55
6835;BME280;3455;42.150;24.734;2023-05-24T05:48:20;67935.28;;;23.53;52.22
6835;BME280;3455;42.150;24.734;2023-05-24T05:50:47;67857.69;;;23.21;53.83
6835;BME280;3455;42.150;24.734;2023-05-24T05:53:14;67942.44;;;23.68;51.50
6835;BME280;3455;42.150;24.734;2023-05-24T05:55:41;68010.88;;;24.33;50.41
6835;BME280;3455;42.150;24.734;2023-05-24T05:58:08;68058.94;;;24.64;49.88
6835;BME280;3455;42.150;24.734;2023-05-24T06:00:37;68109.63;;;25.15;48.65
6835;BME280;3455;42.150;24.734;2023-05-24T06:03:04;68095.31;;;25.05;48.35
6835;BME280;3455;42.150;24.734;2023-05-24T06:05:31;68104.94;;;25.11;48.56
6835;BME280;3455;42.150;24.734;2023-05-24T06:07:58;68177.78;;;25.57;47.75
6835;BME280;3455;42.150;24.734;2023-05-24T06:10:24;68160.59;;;25.28;48.30
6835;BME280;3455;42.150;24.734;2023-05-24T06:12:52;68169.00;;;25.49;46.29
6835;BME280;3455;42.150;24.734;2023-05-24T06:15:18;68166.91;;;25.45;46.17
6835;BME280;3455;42.150;24.734;2023-05-24T06:17:48;68239.84;;;25.95;45.98
6835;BME280;3455;42.150;24.734;2023-05-24T06:20:16;68225.19;;;25.98;46.31
6835;BME280;3455;42.150;24.734;2023-05-24T06:22:43;68191.84;;;25.90;44.68
6835;BME280;3455;42.150;24.734;2023-05-24T06:25:10;68303.75;;;26.35;44.51
6835;BME280;3455;42.150;24.734;2023-05-24T06:27:39;68449.31;;;27.56;41.37
6835;BME280;3455;42.150;24.734;2023-05-24T06:30:07;68447.81;;;27.52;41.12
6835;BME280;3455;42.150;24.734;2023-05-24T06:32:34;68558.22;;;28.38;40.19
6835;BME280;3455;42.150;24.734;2023-05-24T06:35:03;68733.28;;;29.29;38.53
6835;BME280;3455;42.150;24.734;2023-05-24T06:37:30;68716.44;;;29.48;37.51
6835;BME280;3455;42.150;24.734;2023-05-24T06:39:58;68779.97;;;29.83;36.31
6835;BME280;3455;42.150;24.734;2023-05-24T06:42:24;68878.16;;;30.23;36.88
6835;BME280;3455;42.150;24.734;2023-05-24T06:44:51;68998.13;;;31.14;34.77
6835;BME280;3455;42.150;24.734;2023-05-24T06:47:19;69143.78;;;32.00;33.37
6835;BME280;3455;42.150;24.734;2023-05-24T06:49:46;69054.72;;;31.63;33.82
6835;BME280;3455;42.150;24.734;2023-05-24T06:52:15;68975.13;;;31.35;34.41
6835;BME280;3455;42.150;24.734;2023-05-24T06:54:42;69108.53;;;31.78;33.37
6835;BME280;3455;42.150;24.734;2023-05-24T06:57:09;69297.31;;;32.92;33.18
6835;BME280;3455;42.150;24.734;2023-05-24T06:59:35;69370.38;;;33.38;31.02
6835;BME280;3455;42.150;24.734;2023-05-24T07:02:02;69434.00;;;33.74;30.51
6835;BME280;3455;42.150;24.734;2023-05-24T07:04:29;69372.63;;;33.30;30.25
6835;BME280;3455;42.150;24.734;2023-05-24T07:06:56;69375.34;;;33.60;30.08
6835;BME280;3455;42.150;24.734;2023-05-24T07:09:24;69511.34;;;34.28;29.55
6835;BME280;3455;42.150;24.734;2023-05-24T07:11:51;69318.34;;;32.92;31.38
6835;BME280;3455;42.150;24.734;2023-05-24T07:14:19;69414.47;;;33.58;30.70
6835;BME280;3455;42.150;24.734;2023-05-24T07:16:47;69357.38;;;33.26;31.53
6835;BME280;3455;42.150;24.734;2023-05-24T07:19:14;69362.59;;;33.47;30.54
6835;BME280;3455;42.150;24.734;2023-05-24T07:21:41;69190.88;;;32.32;32.01
6835;BME280;3455;42.150;24.734;2023-05-24T07:24:08;69075.16;;;31.68;33.82
6835;BME280;3455;42.150;24.734;2023-05-24T07:26:36;69329.84;;;33.21;31.71
6835;BME280;3455;42.150;24.734;2023-05-24T07:29:03;69242.38;;;32.86;31.58
6835;BME280;3455;42.150;24.734;2023-05-24T07:31:30;69439.94;;;33.80;30.73
6835;BME280;3455;42.150;24.734;2023-05-24T07:33:59;69433.19;;;33.60;31.33
6835;BME280;3455;42.150;24.734;2023-05-24T07:36:25;69540.56;;;34.26;29.88
6835;BME280;3455;42.150;24.734;2023-05-24T07:38:57;69649.59;;;35.00;28.96
6835;BME280;3455;42.150;24.734;2023-05-24T07:41:25;69601.38;;;34.65;29.76
6835;BME280;3455;42.150;24.734;2023-05-24T07:43:54;69525.31;;;34.22;29.19
6835;BME280;3455;42.150;24.734;2023-05-24T07:46:21;69635.50;;;34.76;28.86
6835;BME280;3455;42.150;24.734;2023-05-24T07:48:48;69650.25;;;35.05;28.62
6835;BME280;3455;42.150;24.734;2023-05-24T07:51:15;69802.25;;;35.84;27.32
6835;BME280;3455;42.150;24.734;2023-05-24T07:53:42;69805.63;;;35.73;27.71
6835;BME280;3455;42.150;24.734;2023-05-24T07:56:09;70014.16;;;36.87;26.75
6835;BME280;3455;42.150;24.734;2023-05-24T07:58:35;70170.00;;;37.55;26.37
6835;BME280;3455;42.150;24.734;2023-05-24T08:01:06;69875.63;;;36.29;26.60
6835;BME280;3455;42.150;24.734;2023-05-24T08:03:33;69853.06;;;35.89;27.67
6835;BME280;3455;42.150;24.734;2023-05-24T08:06:01;69988.97;;;36.72;25.98
6835;BME280;3455;42.150;24.734;2023-05-24T08:08:28;70119.94;;;37.49;25.71
6835;BME280;3455;42.150;24.734;2023-05-24T08:10:55;70127.81;;;37.65;25.50
6835;BME280;3455;42.150;24.734;2023-05-24T08:13:22;70279.13;;;38.33;24.50
6835;BME280;3455;42.150;24.734;2023-05-24T08:15:49;70222.81;;;38.28;24.96
6835;BME280;3455;42.150;24.734;2023-05-24T08:18:17;70218.47;;;37.70;23.94
6835;BME280;3455;42.150;24.734;2023-05-24T08:20:44;70478.28;;;39.34;22.80
6835;BME280;3455;42.150;24.734;2023-05-24T08:23:11;70550.53;;;39.50;22.66
6835;BME280;3455;42.150;24.734;2023-05-24T08:25:38;70445.38;;;39.01;23.00
6835;BME280;3455;42.150;24.734;2023-05-24T08:28:05;70598.84;;;39.67;23.47
6835;BME280;3455;42.150;24.734;2023-05-24T08:30:32;70431.88;;;39.03;22.88
6835;BME280;3455;42.150;24.734;2023-05-24T08:32:59;70322.31;;;38.27;23.62
6835;BME280;3455;42.150;24.734;2023-05-24T08:35:27;70225.63;;;38.17;22.80
6835;BME280;3455;42.150;24.734;2023-05-24T08:37:54;70319.81;;;38.57;23.08
6835;BME280;3455;42.150;24.734;2023-05-24T08:40:21;70406.06;;;38.92;22.78
6835;BME280;3455;42.150;24.734;2023-05-24T08:42:49;70519.56;;;39.33;22.63
6835;BME280;3455;42.150;24.734;2023-05-24T08:45:17;70100.88;;;37.32;24.10
6835;BME280;3455;42.150;24.734;2023-05-24T08:47:45;70200.06;;;38.00;23.32
6835;BME280;3455;42.150;24.734;2023-05-24T08:50:12;69943.09;;;36.49;24.95
6835;BME280;3455;42.150;24.734;2023-05-24T08:52:41;69952.25;;;36.70;24.76
6835;BME280;3455;42.150;24.734;2023-05-24T08:55:10;69894.88;;;36.64;24.84
6835;BME280;3455;42.150;24.734;2023-05-24T08:57:37;70299.53;;;38.40;23.60
6835;BME280;3455;42.150;24.734;2023-05-24T09:00:06;70199.19;;;37.81;24.06
6835;BME280;3455;42.150;24.734;2023-05-24T09:02:36;69976.34;;;36.73;23.92
6835;BME280;3455;42.150;24.734;2023-05-24T09:05:08;69874.81;;;36.15;24.51
6835;BME280;3455;42.150;24.734;2023-05-24T09:07:35;69835.78;;;35.90;25.44
6835;BME280;3455;42.150;24.734;2023-05-24T09:10:05;70113.56;;;37.57;22.47
6835;BME280;3455;42.150;24.734;2023-05-24T09:12:33;70319.00;;;38.43;22.01
6835;BME280;3455;42.150;24.734;2023-05-24T09:15:02;70475.06;;;39.13;23.25
6835;BME280;3455;42.150;24.734;2023-05-24T09:17:30;70788.19;;;40.65;19.93
6835;BME280;3455;42.150;24.734;2023-05-24T09:19:57;70717.28;;;40.48;20.85
6835;BME280;3455;42.150;24.734;2023-05-24T09:22:27;70786.84;;;40.76;19.72
6835;BME280;3455;42.150;24.734;2023-05-24T09:24:57;70531.38;;;39.75;19.60
6835;BME280;3455;42.150;24.734;2023-05-24T09:27:25;70531.94;;;39.50;18.31
6835;BME280;3455;42.150;24.734;2023-05-24T09:29:52;70778.59;;;40.57;16.84
6835;BME280;3455;42.150;24.734;2023-05-24T09:32:21;70795.03;;;40.90;17.11
6835;BME280;3455;42.150;24.734;2023-05-24T09:34:50;70783.41;;;40.82;17.11
6835;BME280;3455;42.150;24.734;2023-05-24T09:37:19;70666.50;;;40.09;17.95
6835;BME280;3455;42.150;24.734;2023-05-24T09:39:48;70690.34;;;40.25;18.07
6835;BME280;3455;42.150;24.734;2023-05-24T09:42:16;70650.16;;;40.22;17.70
6835;BME280;3455;42.150;24.734;2023-05-24T09:44:46;70867.22;;;41.29;17.90
6835;BME280;3455;42.150;24.734;2023-05-24T09:47:14;70821.47;;;40.96;17.67
6835;BME280;3455;42.150;24.734;2023-05-24T09:49:40;70765.72;;;40.85;17.50
6835;BME280;3455;42.150;24.734;2023-05-24T09:52:08;70942.91;;;41.46;17.30
6835;BME280;3455;42.150;24.734;2023-05-24T09:54:39;70854.81;;;41.11;17.94
6835;BME280;3455;42.150;24.734;2023-05-24T09:57:06;71073.78;;;42.21;17.28
6835;BME280;3455;42.150;24.734;2023-05-24T09:59:33;71228.91;;;42.85;16.06
6835;BME280;3455;42.150;24.734;2023-05-24T10:02:09;71237.75;;;43.00;15.94
6835;BME280;3455;42.150;24.734;2023-05-24T10:04:37;70997.81;;;41.74;17.02
6835;BME280;3455;42.150;24.734;2023-05-24T10:07:05;70585.84;;;39.85;18.31
6835;BME280;3455;42.150;24.734;2023-05-24T10:09:34;70727.41;;;40.52;17.89
6835;BME280;3455;42.150;24.734;2023-05-24T10:12:01;70642.06;;;40.13;17.96
6835;BME280;3455;42.150;24.734;2023-05-24T10:14:31;70725.13;;;40.59;17.45
6835;BME280;3455;42.150;24.734;2023-05-24T10:17:00;70965.03;;;41.60;17.08
6835;BME280;3455;42.150;24.734;2023-05-24T10:19:29;70701.34;;;40.48;17.26
6835;BME280;3455;42.150;24.734;2023-05-24T10:21:56;70821.59;;;41.05;17.38
6835;BME280;3455;42.150;24.734;2023-05-24T10:24:28;70809.50;;;40.86;17.16
6835;BME280;3455;42.150;24.734;2023-05-24T10:26:58;70787.53;;;41.01;17.07
6835;BME280;3455;42.150;24.734;2023-05-24T10:29:32;70715.84;;;40.49;16.80
6835;BME280;3455;42.150;24.734;2023-05-24T10:32:03;70769.31;;;40.88;17.35
6835;BME280;3455;42.150;24.734;2023-05-24T10:34:32;70865.81;;;41.34;18.07
6835;BME280;3455;42.150;24.734;2023-05-24T10:37:00;71026.69;;;41.83;17.16
6835;BME280;3455;42.150;24.734;2023-05-24T10:39:27;71065.69;;;41.96;16.45
6835;BME280;3455;42.150;24.734;2023-05-24T10:41:55;71221.72;;;42.79;15.45
6835;BME280;3455;42.150;24.734;2023-05-24T10:44:28;71115.19;;;42.36;15.55
6835;BME280;3455;42.150;24.734;2023-05-24T10:47:08;71061.44;;;42.29;15.32
6835;BME280;3455;42.150;24.734;2023-05-24T10:49:37;71288.97;;;43.11;15.13
6835;BME280;3455;42.150;24.734;2023-05-24T10:52:08;71066.63;;;41.99;15.54
6835;BME280;3455;42.150;24.734;2023-05-24T10:54:35;71134.03;;;42.66;16.36
6835;BME280;3455;42.150;24.734;2023-05-24T10:57:03;70844.84;;;41.16;16.05
6835;BME280;3455;42.150;24.734;2023-05-24T10:59:33;71402.16;;;43.71;14.05
6835;BME280;3455;42.150;24.734;2023-05-24T11:02:03;71380.47;;;43.53;14.14
6835;BME280;3455;42.150;24.734;2023-05-24T11:04:32;71495.31;;;44.01;13.83
6835;BME280;3455;42.150;24.734;2023-05-24T11:07:04;71264.72;;;42.97;15.33
6835;BME280;3455;42.150;24.734;2023-05-24T11:09:32;71043.91;;;42.05;15.85
6835;BME280;3455;42.150;24.734;2023-05-24T11:12:00;70637.66;;;40.37;16.95
6835;BME280;3455;42.150;24.734;2023-05-24T11:14:29;70449.94;;;39.32;17.36
6835;BME280;3455;42.150;24.734;2023-05-24T11:16:57;70279.63;;;38.50;18.75
6835;BME280;3455;42.150;24.734;2023-05-24T11:19:29;70295.53;;;38.50;17.70
6835;BME280;3455;42.150;24.734;2023-05-24T11:21:57;70047.59;;;37.50;18.95
6835;BME280;3455;42.150;24.734;2023-05-24T11:24:26;70028.75;;;37.02;18.45
6835;BME280;3455;42.150;24.734;2023-05-24T11:26:54;69986.59;;;36.70;19.80
6835;BME280;3455;42.150;24.734;2023-05-24T11:29:21;70040.63;;;37.12;18.41
6835;BME280;3455;42.150;24.734;2023-05-24T11:31:48;70103.50;;;37.53;18.01
6835;BME280;3455;42.150;24.734;2023-05-24T11:34:15;70385.75;;;38.95;19.55
6835;BME280;3455;42.150;24.734;2023-05-24T11:36:43;70631.59;;;40.06;15.90
6835;BME280;3455;42.150;24.734;2023-05-24T11:39:10;70896.97;;;41.20;17.22
6835;BME280;3455;42.150;24.734;2023-05-24T11:41:40;70902.16;;;41.52;16.76
6835;BME280;3455;42.150;24.734;2023-05-24T11:44:08;70963.44;;;41.72;15.82
6835;BME280;3455;42.150;24.734;2023-05-24T11:46:37;70973.03;;;42.01;15.24
6835;BME280;3455;42.150;24.734;2023-05-24T11:49:05;70981.44;;;41.88;14.79
6835;BME280;3455;42.150;24.734;2023-05-24T11:51:33;70657.78;;;40.20;16.55
6835;BME280;3455;42.150;24.734;2023-05-24T11:54:00;70296.34;;;38.64;17.42
6835;BME280;3455;42.150;24.734;2023-05-24T11:56:28;70398.41;;;39.16;17.19
6835;BME280;3455;42.150;24.734;2023-05-24T11:59:12;70427.69;;;39.20;17.14
6835;BME280;3455;42.150;24.734;2023-05-24T12:01:40;70259.34;;;38.53;17.56
6835;BME280;3455;42.150;24.734;2023-05-24T12:04:07;70512.28;;;39.59;18.65
6835;BME280;3455;42.150;24.734;2023-05-24T12:06:36;70592.69;;;40.09;18.43
6835;BME280;3455;42.150;24.734;2023-05-24T12:09:03;70536.03;;;39.90;18.91
6835;BME280;3455;42.150;24.734;2023-05-24T12:11:37;70552.38;;;39.98;18.74
6835;BME280;3455;42.150;24.734;2023-05-24T12:14:10;70686.59;;;40.49;18.77
6835;BME280;3455;42.150;24.734;2023-05-24T12:16:38;70220.09;;;38.24;20.07
6835;BME280;3455;42.150;24.734;2023-05-24T12:19:04;70417.09;;;39.00;19.19
6835;BME280;3455;42.150;24.734;2023-05-24T12:21:32;70590.28;;;39.87;18.78
6835;BME280;3455;42.150;24.734;2023-05-24T12:24:09;70616.41;;;40.16;18.18
6835;BME280;3455;42.150;24.734;2023-05-24T12:26:39;70738.25;;;40.66;17.09
6835;BME280;3455;42.150;24.734;2023-05-24T12:29:08;70508.28;;;39.69;17.80
6835;BME280;3455;42.150;24.734;2023-05-24T12:31:36;70521.31;;;39.71;17.37
6835;BME280;3455;42.150;24.734;2023-05-24T12:34:03;70540.28;;;39.78;17.79
6835;BME280;3455;42.150;24.734;2023-05-24T12:36:31;70340.56;;;38.66;18.83
6835;BME280;3455;42.150;24.734;2023-05-24T12:39:04;70015.91;;;37.09;20.33
6835;BME280;3455;42.150;24.734;2023-05-24T12:41:41;69852.13;;;36.27;20.70
6835;BME280;3455;42.150;24.734;2023-05-24T12:44:10;69678.66;;;35.50;22.49
6835;BME280;3455;42.150;24.734;2023-05-24T12:46:37;69765.03;;;35.86;22.37
6835;BME280;3455;42.150;24.734;2023-05-24T12:49:03;69977.56;;;36.99;21.29
6835;BME280;3455;42.150;24.734;2023-05-24T12:51:30;69946.09;;;36.72;21.13
6835;BME280;3455;42.150;24.734;2023-05-24T12:53:57;69864.59;;;36.38;20.67
6835;BME280;3455;42.150;24.734;2023-05-24T12:56:26;69883.28;;;36.31;21.70
6835;BME280;3455;42.150;24.734;2023-05-24T12:58:53;69653.13;;;35.23;22.70
6835;BME280;3455;42.150;24.734;2023-05-24T13:01:21;69587.13;;;34.94;23.17
6835;BME280;3455;42.150;24.734;2023-05-24T13:03:48;69598.91;;;34.99;22.65
6835;BME280;3455;42.150;24.734;2023-05-24T13:06:15;69576.34;;;34.75;22.70
6835;BME280;3455;42.150;24.734;2023-05-24T13:08:42;69588.38;;;34.99;22.22
6835;BME280;3455;42.150;24.734;2023-05-24T13:11:08;69515.03;;;34.65;22.41
6835;BME280;3455;42.150;24.734;2023-05-24T13:13:35;69706.13;;;35.42;22.65