sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-03-01T00:01:15;95621.47;;;13.98;51.02
15444;BME280;7822;48.146;11.576;2023-03-01T00:03:44;95625.00;;;13.97;50.83
15444;BME280;7822;48.146;11.576;2023-03-01T00:06:12;95611.97;;;13.97;51.02
15444;BME280;7822;48.146;11.576;2023-03-01T00:08:40;95607.59;;;13.98;51.01
15444;BME280;7822;48.146;11.576;2023-03-01T00:11:09;95612.81;;;13.98;50.82
15444;BME280;7822;48.146;11.576;2023-03-01T00:13:38;95608.41;;;13.98;51.03
15444;BME280;7822;48.146;11.576;2023-03-01T00:16:09;95607.59;;;13.98;51.13
15444;BME280;7822;48.146;11.576;2023-03-01T00:18:36;95606.63;;;13.99;51.22
15444;BME280;7822;48.146;11.576;2023-03-01T00:21:05;95601.41;;;13.99;51.06
15444;BME280;7822;48.146;11.576;2023-03-01T00:23:34;95607.44;;;13.99;51.29
15444;BME280;7822;48.146;11.576;2023-03-01T00:26:05;95601.41;;;13.99;51.34
15444;BME280;7822;48.146;11.576;2023-03-01T00:28:34;95607.44;;;13.99;51.28
15444;BME280;7822;48.146;11.576;2023-03-01T00:31:03;95599.63;;;13.99;51.34
15444;BME280;7822;48.146;11.576;2023-03-01T00:33:33;95593.56;;;13.99;51.29
15444;BME280;7822;48.146;11.576;2023-03-01T00:36:01;95596.19;;;13.99;51.54
15444;BME280;7822;48.146;11.576;2023-03-01T00:38:30;95600.44;;;14.00;51.38
15444;BME280;7822;48.146;11.576;2023-03-01T00:41:03;95593.56;;;13.99;51.87
15444;BME280;7822;48.146;11.576;2023-03-01T00:43:31;95595.38;;;13.98;51.68
15444;BME280;7822;48.146;11.576;2023-03-01T00:46:03;95590.97;;;13.99;51.85
15444;BME280;7822;48.146;11.576;2023-03-01T00:48:32;95589.19;;;13.99;51.80
15444;BME280;7822;48.146;11.576;2023-03-01T00:51:04;95586.59;;;13.99;51.58
15444;BME280;7822;48.146;11.576;2023-03-01T00:53:32;95582.34;;;13.98;52.03
15444;BME280;7822;48.146;11.576;2023-03-01T00:56:00;95582.34;;;13.98;51.77
15444;BME280;7822;48.146;11.576;2023-03-01T00:58:29;95579.72;;;13.98;52.06
15444;BME280;7822;48.146;11.576;2023-03-01T01:00:56;95587.56;;;13.98;51.94
15444;BME280;7822;48.146;11.576;2023-03-01T01:03:24;95583.13;;;13.99;52.19
15444;BME280;7822;48.146;11.576;2023-03-01T01:05:53;95573.44;;;14.01;52.04
15444;BME280;7822;48.146;11.576;2023-03-01T01:08:21;95574.22;;;14.01;51.96
15444;BME280;7822;48.146;11.576;2023-03-01T01:10:48;95573.44;;;14.01;52.01
15444;BME280;7822;48.146;11.576;2023-03-01T01:13:16;95563.94;;;14.00;51.84
15444;BME280;7822;48.146;11.576;2023-03-01T01:15:44;95563.00;;;14.01;52.11
15444;BME280;7822;48.146;11.576;2023-03-01T01:18:11;95556.94;;;14.00;52.15
15444;BME280;7822;48.146;11.576;2023-03-01T01:20:39;95554.34;;;14.00;52.35
15444;BME280;7822;48.146;11.576;2023-03-01T01:23:08;95553.34;;;14.01;52.26
15444;BME280;7822;48.146;11.576;2023-03-01T01:25:36;95546.38;;;14.02;52.38
15444;BME280;7822;48.146;11.576;2023-03-01T01:28:03;95548.13;;;14.01;52.22
15444;BME280;7822;48.146;11.576;2023-03-01T01:30:31;95549.81;;;14.02;52.38
15444;BME280;7822;48.146;11.576;2023-03-01T01:32:59;95551.59;;;14.02;52.11
15444;BME280;7822;48.146;11.576;2023-03-01T01:35:27;95541.16;;;14.02;52.19
15444;BME280;7822;48.146;11.576;2023-03-01T01:37:54;95547.34;;;14.01;52.70
15444;BME280;7822;48.146;11.576;2023-03-01T01:40:23;95529.09;;;14.01;52.45
15444;BME280;7822;48.146;11.576;2023-03-01T01:42:51;95534.97;;;14.03;52.48
15444;BME280;7822;48.146;11.576;2023-03-01T01:45:32;95526.31;;;14.02;52.72
15444;BME280;7822;48.146;11.576;2023-03-01T01:48:03;95522.88;;;14.02;52.60
15444;BME280;7822;48.146;11.576;2023-03-01T01:50:33;95526.31;;;14.02;52.61
15444;BME280;7822;48.146;11.576;2023-03-01T01:53:07;95521.09;;;14.02;52.63
15444;BME280;7822;48.146;11.576;2023-03-01T01:55:40;95519.44;;;14.01;52.46
15444;BME280;7822;48.146;11.576;2023-03-01T01:58:11;95515.06;;;14.02;52.75
15444;BME280;7822;48.146;11.576;2023-03-01T02:00:41;95516.84;;;14.01;52.83
15444;BME280;7822;48.146;11.576;2023-03-01T02:03:10;95513.28;;;14.02;52.86
15444;BME280;7822;48.146;11.576;2023-03-01T02:05:43;95514.13;;;14.03;52.83
15444;BME280;7822;48.146;11.576;2023-03-01T02:08:21;95510.69;;;14.02;52.91
15444;BME280;7822;48.146;11.576;2023-03-01T02:10:52;95509.84;;;14.02;52.80
15444;BME280;7822;48.146;11.576;2023-03-01T02:13:22;95511.50;;;14.03;53.04
15444;BME280;7822;48.146;11.576;2023-03-01T02:15:50;95507.09;;;14.03;52.72
15444;BME280;7822;48.146;11.576;2023-03-01T02:18:20;95502.84;;;14.02;53.11
15444;BME280;7822;48.146;11.576;2023-03-01T02:20:57;95505.47;;;14.02;53.20
15444;BME280;7822;48.146;11.576;2023-03-01T02:23:29;95497.63;;;14.02;53.02
15444;BME280;7822;48.146;11.576;2023-03-01T02:26:01;95495.84;;;14.03;52.86
15444;BME280;7822;48.146;11.576;2023-03-01T02:28:36;95495.19;;;14.01;53.23
15444;BME280;7822;48.146;11.576;2023-03-01T02:31:05;95493.38;;;14.01;53.32
15444;BME280;7822;48.146;11.576;2023-03-01T02:33:52;95498.59;;;14.01;52.84
15444;BME280;7822;48.146;11.576;2023-03-01T02:36:23;95499.41;;;14.02;53.29
15444;BME280;7822;48.146;11.576;2023-03-01T02:38:54;95501.19;;;14.01;53.29
15444;BME280;7822;48.146;11.576;2023-03-01T02:41:26;95502.03;;;14.02;53.32
15444;BME280;7822;48.146;11.576;2023-03-01T02:43:56;95496.81;;;14.02;53.69
15444;BME280;7822;48.146;11.576;2023-03-01T02:46:25;95496.81;;;14.02;53.68
15444;BME280;7822;48.146;11.576;2023-03-01T02:48:55;95491.59;;;14.02;53.49
15444;BME280;7822;48.146;11.576;2023-03-01T02:51:31;95491.44;;;14.03;53.44
15444;BME280;7822;48.146;11.576;2023-03-01T02:54:10;95499.25;;;14.03;53.49
15444;BME280;7822;48.146;11.576;2023-03-01T02:56:40;95499.25;;;14.03;53.38
15444;BME280;7822;48.146;11.576;2023-03-01T02:59:10;95487.19;;;14.02;53.46
15444;BME280;7822;48.146;11.576;2023-03-01T03:01:38;95493.09;;;14.04;53.47
15444;BME280;7822;48.146;11.576;2023-03-01T03:04:10;95493.09;;;14.04;53.85
15444;BME280;7822;48.146;11.576;2023-03-01T03:06:38;95492.94;;;14.06;53.63
15444;BME280;7822;48.146;11.576;2023-03-01T03:09:06;95495.72;;;14.04;53.43
15444;BME280;7822;48.146;11.576;2023-03-01T03:11:34;95491.31;;;14.05;53.61
15444;BME280;7822;48.146;11.576;2023-03-01T03:14:03;95495.72;;;14.04;53.78
15444;BME280;7822;48.146;11.576;2023-03-01T03:16:32;95496.53;;;14.05;53.50
15444;BME280;7822;48.146;11.576;2023-03-01T03:18:59;95496.66;;;14.03;53.52
15444;BME280;7822;48.146;11.576;2023-03-01T03:21:31;95493.09;;;14.04;53.72
15444;BME280;7822;48.146;11.576;2023-03-01T03:23:59;95484.44;;;14.04;53.85
15444;BME280;7822;48.146;11.576;2023-03-01T03:26:27;95483.63;;;14.03;53.82
15444;BME280;7822;48.146;11.576;2023-03-01T03:28:55;95488.03;;;14.03;53.90
15444;BME280;7822;48.146;11.576;2023-03-01T03:31:23;95485.41;;;14.03;53.90
15444;BME280;7822;48.146;11.576;2023-03-01T03:33:52;95485.41;;;14.03;54.01
15444;BME280;7822;48.146;11.576;2023-03-01T03:36:21;95483.63;;;14.03;54.04
15444;BME280;7822;48.146;11.576;2023-03-01T03:38:50;95481.00;;;14.03;53.77
15444;BME280;7822;48.146;11.576;2023-03-01T03:41:17;95474.16;;;14.02;54.04
15444;BME280;7822;48.146;11.576;2023-03-01T03:43:45;95481.84;;;14.04;54.00
15444;BME280;7822;48.146;11.576;2023-03-01T03:46:13;95478.41;;;14.03;53.94
15444;BME280;7822;48.146;11.576;2023-03-01T03:48:43;95482.81;;;14.03;53.98
15444;BME280;7822;48.146;11.576;2023-03-01T03:51:14;95480.22;;;14.03;54.34
15444;BME280;7822;48.146;11.576;2023-03-01T03:53:42;95475.94;;;14.02;53.97
15444;BME280;7822;48.146;11.576;2023-03-01T03:56:11;95475.00;;;14.03;54.03
15444;BME280;7822;48.146;11.576;2023-03-01T03:58:39;95466.34;;;14.02;54.14
15444;BME280;7822;48.146;11.576;2023-03-01T04:01:06;95457.69;;;14.02;54.07
15444;BME280;7822;48.146;11.576;2023-03-01T04:03:34;95467.97;;;14.03;54.33
15444;BME280;7822;48.146;11.576;2023-03-01T04:06:02;95459.34;;;14.03;54.28
15444;BME280;7822;48.146;11.576;2023-03-01T04:08:33;95459.34;;;14.03;54.14
15444;BME280;7822;48.146;11.576;2023-03-01T04:11:02;95457.53;;;14.03;54.17
15444;BME280;7822;48.146;11.576;2023-03-01T04:13:53;95456.72;;;14.03;54.22
15444;BME280;7822;48.146;11.576;2023-03-01T04:16:22;95454.91;;;14.03;54.30
15444;BME280;7822;48.146;11.576;2023-03-01T04:18:50;95449.84;;;14.02;54.07
15444;BME280;7822;48.146;11.576;2023-03-01T04:21:18;95454.91;;;14.03;54.52
15444;BME280;7822;48.146;11.576;2023-03-01T04:23:48;95457.69;;;14.02;53.90
15444;BME280;7822;48.146;11.576;2023-03-01T04:26:18;95460.13;;;14.03;54.40
15444;BME280;7822;48.146;11.576;2023-03-01T04:28:47;95463.56;;;14.04;54.20
15444;BME280;7822;48.146;11.576;2023-03-01T04:31:18;95460.13;;;14.03;54.22
15444;BME280;7822;48.146;11.576;2023-03-01T04:33:49;95453.97;;;14.04;54.19
15444;BME280;7822;48.146;11.576;2023-03-01T04:36:20;95447.09;;;14.03;54.01
15444;BME280;7822;48.146;11.576;2023-03-01T04:38:50;95446.16;;;14.04;54.30
15444;BME280;7822;48.146;11.576;2023-03-01T04:41:20;95460.03;;;14.05;54.37
15444;BME280;7822;48.146;11.576;2023-03-01T04:43:48;95451.38;;;14.04;54.31
15444;BME280;7822;48.146;11.576;2023-03-01T04:46:17;95444.38;;;14.05;54.22
15444;BME280;7822;48.146;11.576;2023-03-01T04:48:46;95449.59;;;14.05;54.38
15444;BME280;7822;48.146;11.576;2023-03-01T04:51:14;95447.09;;;14.03;54.00
15444;BME280;7822;48.146;11.576;2023-03-01T04:53:43;95446.16;;;14.04;54.35
15444;BME280;7822;48.146;11.576;2023-03-01T04:56:13;95447.94;;;14.04;54.33
15444;BME280;7822;48.146;11.576;2023-03-01T04:58:41;95446.28;;;14.03;54.56
15444;BME280;7822;48.146;11.576;2023-03-01T05:01:10;95444.50;;;14.03;54.34
15444;BME280;7822;48.146;11.576;2023-03-01T05:03:42;95441.09;;;14.03;54.54
15444;BME280;7822;48.146;11.576;2023-03-01T05:06:11;95439.28;;;14.03;54.35
15444;BME280;7822;48.146;11.576;2023-03-01T05:08:39;95435.72;;;14.04;54.31
15444;BME280;7822;48.146;11.576;2023-03-01T05:11:07;95445.06;;;14.07;54.17
15444;BME280;7822;48.146;11.576;2023-03-01T05:13:37;95432.00;;;14.07;54.48
15444;BME280;7822;48.146;11.576;2023-03-01T05:16:07;95430.34;;;14.06;54.37
15444;BME280;7822;48.146;11.576;2023-03-01T05:18:38;95439.00;;;14.06;54.34
15444;BME280;7822;48.146;11.576;2023-03-01T05:21:09;95438.06;;;14.07;54.47
15444;BME280;7822;48.146;11.576;2023-03-01T05:23:37;95434.63;;;14.07;54.36
15444;BME280;7822;48.146;11.576;2023-03-01T05:26:06;95427.63;;;14.07;54.43
15444;BME280;7822;48.146;11.576;2023-03-01T05:28:49;95425.81;;;14.08;54.52
15444;BME280;7822;48.146;11.576;2023-03-01T05:31:16;95424.03;;;14.08;54.65
15444;BME280;7822;48.146;11.576;2023-03-01T05:33:44;95423.19;;;14.08;54.63
15444;BME280;7822;48.146;11.576;2023-03-01T05:36:11;95432.69;;;14.09;54.15
15444;BME280;7822;48.146;11.576;2023-03-01T05:38:39;95423.88;;;14.10;54.60
15444;BME280;7822;48.146;11.576;2023-03-01T05:41:13;95428.31;;;14.09;54.41
15444;BME280;7822;48.146;11.576;2023-03-01T05:43:42;95428.41;;;14.08;54.52
15444;BME280;7822;48.146;11.576;2023-03-01T05:46:12;95424.88;;;14.09;54.50
15444;BME280;7822;48.146;11.576;2023-03-01T05:48:41;95420.59;;;14.08;54.53
15444;BME280;7822;48.146;11.576;2023-03-01T05:51:10;95423.19;;;14.08;54.54
15444;BME280;7822;48.146;11.576;2023-03-01T05:53:38;95413.75;;;14.07;54.51
15444;BME280;7822;48.146;11.576;2023-03-01T05:56:06;95418.00;;;14.08;54.73
15444;BME280;7822;48.146;11.576;2023-03-01T05:58:33;95419.78;;;14.07;54.54
15444;BME280;7822;48.146;11.576;2023-03-01T06:01:01;95430.09;;;14.09;54.61
15444;BME280;7822;48.146;11.576;2023-03-01T06:03:30;95425.00;;;14.07;54.51
15444;BME280;7822;48.146;11.576;2023-03-01T06:05:58;95426.66;;;14.08;54.44
15444;BME280;7822;48.146;11.576;2023-03-01T06:08:25;95431.03;;;14.08;54.78
15444;BME280;7822;48.146;11.576;2023-03-01T06:10:54;95432.00;;;14.07;54.29
15444;BME280;7822;48.146;11.576;2023-03-01T06:13:22;95439.84;;;14.07;54.47
15444;BME280;7822;48.146;11.576;2023-03-01T06:15:50;95445.88;;;14.07;54.50
15444;BME280;7822;48.146;11.576;2023-03-01T06:18:18;95436.25;;;14.08;54.23
15444;BME280;7822;48.146;11.576;2023-03-01T06:20:53;95436.25;;;14.08;54.02
15444;BME280;7822;48.146;11.576;2023-03-01T06:23:21;95435.44;;;14.07;54.61
15444;BME280;7822;48.146;11.576;2023-03-01T06:25:49;95438.84;;;14.08;54.50
15444;BME280;7822;48.146;11.576;2023-03-01T06:28:17;95437.06;;;14.08;54.62
15444;BME280;7822;48.146;11.576;2023-03-01T06:30:44;95440.50;;;14.09;54.61
15444;BME280;7822;48.146;11.576;2023-03-01T06:33:12;95441.47;;;14.08;54.42
15444;BME280;7822;48.146;11.576;2023-03-01T06:35:40;95432.69;;;14.09;54.73
15444;BME280;7822;48.146;11.576;2023-03-01T06:38:09;95443.28;;;14.07;54.51
15444;BME280;7822;48.146;11.576;2023-03-01T06:40:36;95444.91;;;14.08;54.73
15444;BME280;7822;48.146;11.576;2023-03-01T06:43:04;95440.50;;;14.09;54.83
15444;BME280;7822;48.146;11.576;2023-03-01T06:45:33;95441.34;;;14.09;54.93
15444;BME280;7822;48.146;11.576;2023-03-01T06:48:02;95445.59;;;14.10;54.80
15444;BME280;7822;48.146;11.576;2023-03-01T06:50:30;95445.88;;;14.07;54.57
15444;BME280;7822;48.146;11.576;2023-03-01T06:52:58;95437.06;;;14.08;54.67
15444;BME280;7822;48.146;11.576;2023-03-01T06:55:27;95441.47;;;14.08;54.67
15444;BME280;7822;48.146;11.576;2023-03-01T06:57:55;95440.66;;;14.07;54.85
15444;BME280;7822;48.146;11.576;2023-03-01T07:00:24;95435.44;;;14.07;54.84
15444;BME280;7822;48.146;11.576;2023-03-01T07:02:52;95440.66;;;14.07;55.16
15444;BME280;7822;48.146;11.576;2023-03-01T07:05:20;95439.84;;;14.07;54.62
15444;BME280;7822;48.146;11.576;2023-03-01T07:07:48;95449.44;;;14.06;54.83
15444;BME280;7822;48.146;11.576;2023-03-01T07:10:16;95445.06;;;14.07;54.94
15444;BME280;7822;48.146;11.576;2023-03-01T07:12:45;95433.78;;;14.06;55.04
15444;BME280;7822;48.146;11.576;2023-03-01T07:15:13;95440.66;;;14.07;54.93
15444;BME280;7822;48.146;11.576;2023-03-01T07:17:41;95439.84;;;14.07;54.86
15444;BME280;7822;48.146;11.576;2023-03-01T07:20:11;95442.16;;;14.10;54.87
15444;BME280;7822;48.146;11.576;2023-03-01T07:22:40;95429.41;;;14.07;54.96
15444;BME280;7822;48.146;11.576;2023-03-01T07:25:08;95431.84;;;14.08;54.95
15444;BME280;7822;48.146;11.576;2023-03-01T07:27:36;95438.84;;;14.08;54.85
15444;BME280;7822;48.146;11.576;2023-03-01T07:30:07;95431.03;;;14.08;55.20
15444;BME280;7822;48.146;11.576;2023-03-01T07:32:35;95437.22;;;14.07;54.93
15444;BME280;7822;48.146;11.576;2023-03-01T07:35:03;95438.84;;;14.08;54.99
15444;BME280;7822;48.146;11.576;2023-03-01T07:37:30;95430.22;;;14.07;54.87
15444;BME280;7822;48.146;11.576;2023-03-01T07:39:58;95423.19;;;14.08;55.25
15444;BME280;7822;48.146;11.576;2023-03-01T07:42:26;95419.78;;;14.07;55.10
15444;BME280;7822;48.146;11.576;2023-03-01T07:44:53;95426.66;;;14.08;55.04
15444;BME280;7822;48.146;11.576;2023-03-01T07:47:22;95424.03;;;14.08;55.23
15444;BME280;7822;48.146;11.576;2023-03-01T07:49:50;95430.91;;;14.09;55.16
15444;BME280;7822;48.146;11.576;2023-03-01T07:52:17;95416.06;;;14.10;55.06
15444;BME280;7822;48.146;11.576;2023-03-01T07:54:45;95418.66;;;14.10;55.04
15444;BME280;7822;48.146;11.576;2023-03-01T07:57:13;95419.50;;;14.10;55.28
15444;BME280;7822;48.146;11.576;2023-03-01T07:59:41;95420.47;;;14.09;54.83
15444;BME280;7822;48.146;11.576;2023-03-01T08:02:09;95416.06;;;14.10;55.26
15444;BME280;7822;48.146;11.576;2023-03-01T08:04:38;95414.28;;;14.10;55.15
15444;BME280;7822;48.146;11.576;2023-03-01T08:07:06;95421.16;;;14.11;55.46
15444;BME280;7822;48.146;11.576;2023-03-01T08:09:34;95416.88;;;14.10;55.29
15444;BME280;7822;48.146;11.576;2023-03-01T08:12:02;95416.06;;;14.10;55.25
15444;BME280;7822;48.146;11.576;2023-03-01T08:14:30;95412.66;;;14.09;55.34
15444;BME280;7822;48.146;11.576;2023-03-01T08:16:58;95416.06;;;14.10;55.34
15444;BME280;7822;48.146;11.576;2023-03-01T08:19:26;95411.69;;;14.10;55.50
15444;BME280;7822;48.146;11.576;2023-03-01T08:21:55;95413.44;;;14.10;55.45
15444;BME280;7822;48.146;11.576;2023-03-01T08:24:24;95409.06;;;14.10;55.42
15444;BME280;7822;48.146;11.576;2023-03-01T08:26:52;95405.63;;;14.10;54.88
15444;BME280;7822;48.146;11.576;2023-03-01T08:29:20;95412.66;;;14.09;55.14
15444;BME280;7822;48.146;11.576;2023-03-01T08:31:48;95406.59;;;14.09;55.56
15444;BME280;7822;48.146;11.576;2023-03-01T08:34:17;95407.28;;;14.11;55.41
15444;BME280;7822;48.146;11.576;2023-03-01T08:36:46;95403.03;;;14.10;55.30
15444;BME280;7822;48.146;11.576;2023-03-01T08:39:17;95404.81;;;14.09;55.34
15444;BME280;7822;48.146;11.576;2023-03-01T08:41:46;95402.22;;;14.09;55.11
15444;BME280;7822;48.146;11.576;2023-03-01T08:44:14;95395.34;;;14.08;55.15
15444;BME280;7822;48.146;11.576;2023-03-01T08:46:43;95395.34;;;14.08;55.33
15444;BME280;7822;48.146;11.576;2023-03-01T08:49:14;95391.78;;;14.09;55.15
15444;BME280;7822;48.146;11.576;2023-03-01T08:51:42;95393.56;;;14.09;55.34
15444;BME280;7822;48.146;11.576;2023-03-01T08:54:12;95384.91;;;14.08;55.30
15444;BME280;7822;48.146;11.576;2023-03-01T08:56:42;95385.75;;;14.09;55.39
15444;BME280;7822;48.146;11.576;2023-03-01T08:59:10;95386.56;;;14.09;55.20
15444;BME280;7822;48.146;11.576;2023-03-01T09:01:38;95390.13;;;14.08;55.46
15444;BME280;7822;48.146;11.576;2023-03-01T09:04:06;95383.28;;;14.07;55.41
15444;BME280;7822;48.146;11.576;2023-03-01T09:06:34;95378.84;;;14.08;55.75
15444;BME280;7822;48.146;11.576;2023-03-01T09:09:03;95378.06;;;14.07;55.33
15444;BME280;7822;48.146;11.576;2023-03-01T09:11:31;95389.28;;;14.08;55.29
15444;BME280;7822;48.146;11.576;2023-03-01T09:14:00;95389.19;;;14.09;55.39
15444;BME280;7822;48.146;11.576;2023-03-01T09:16:28;95384.75;;;14.10;55.43
15444;BME280;7822;48.146;11.576;2023-03-01T09:19:00;95378.75;;;14.09;55.57
15444;BME280;7822;48.146;11.576;2023-03-01T09:21:27;95374.31;;;14.10;55.43
15444;BME280;7822;48.146;11.576;2023-03-01T09:24:06;95378.75;;;14.09;55.50
15444;BME280;7822;48.146;11.576;2023-03-01T09:26:39;95375.97;;;14.11;55.42
15444;BME280;7822;48.146;11.576;2023-03-01T09:29:08;95377.75;;;14.10;55.52
15444;BME280;7822;48.146;11.576;2023-03-01T09:31:37;95378.59;;;14.11;55.40
15444;BME280;7822;48.146;11.576;2023-03-01T09:34:05;95375.97;;;14.11;55.70
15444;BME280;7822;48.146;11.576;2023-03-01T09:36:32;95376.66;;;14.13;55.57
15444;BME280;7822;48.146;11.576;2023-03-01T09:39:01;95375.97;;;14.11;55.53
15444;BME280;7822;48.146;11.576;2023-03-01T09:41:42;95368.00;;;14.12;55.48
15444;BME280;7822;48.146;11.576;2023-03-01T09:44:18;95371.59;;;14.11;55.60
15444;BME280;7822;48.146;11.576;2023-03-01T09:46:48;95369.94;;;14.10;55.62
15444;BME280;7822;48.146;11.576;2023-03-01T09:49:18;95369.94;;;14.10;55.60
15444;BME280;7822;48.146;11.576;2023-03-01T09:51:54;95364.72;;;14.10;56.00
15444;BME280;7822;48.146;11.576;2023-03-01T09:54:22;95373.38;;;14.11;55.66
15444;BME280;7822;48.146;11.576;2023-03-01T09:56:59;95373.38;;;14.11;55.85
15444;BME280;7822;48.146;11.576;2023-03-01T09:59:38;95370.91;;;14.09;55.67
15444;BME280;7822;48.146;11.576;2023-03-01T10:02:21;95373.38;;;14.11;55.78
15444;BME280;7822;48.146;11.576;2023-03-01T10:04:52;95365.69;;;14.09;55.80
15444;BME280;7822;48.146;11.576;2023-03-01T10:07:27;95359.66;;;14.09;55.53
15444;BME280;7822;48.146;11.576;2023-03-01T10:09:58;95358.81;;;14.08;55.76
15444;BME280;7822;48.146;11.576;2023-03-01T10:12:29;95350.03;;;14.09;55.67
15444;BME280;7822;48.146;11.576;2023-03-01T10:15:05;95363.88;;;14.10;55.75
15444;BME280;7822;48.146;11.576;2023-03-01T10:17:39;95360.47;;;14.09;55.77
15444;BME280;7822;48.146;11.576;2023-03-01T10:20:21;95362.09;;;14.10;55.97
15444;BME280;7822;48.146;11.576;2023-03-01T10:22:50;95349.22;;;14.09;56.00
15444;BME280;7822;48.146;11.576;2023-03-01T10:25:26;95348.22;;;14.10;55.89
15444;BME280;7822;48.146;11.576;2023-03-01T10:28:02;95355.25;;;14.09;55.79
15444;BME280;7822;48.146;11.576;2023-03-01T10:30:36;95358.66;;;14.10;55.73
15444;BME280;7822;48.146;11.576;2023-03-01T10:33:13;95353.44;;;14.10;56.04
15444;BME280;7822;48.146;11.576;2023-03-01T10:35:43;95355.25;;;14.09;55.96
15444;BME280;7822;48.146;11.576;2023-03-01T10:38:12;95356.06;;;14.10;55.58
15444;BME280;7822;48.146;11.576;2023-03-01T10:40:51;95355.25;;;14.09;55.76
15444;BME280;7822;48.146;11.576;2023-03-01T10:43:20;95352.66;;;14.09;55.81
15444;BME280;7822;48.146;11.576;2023-03-01T10:45:49;95340.41;;;14.10;55.95
15444;BME280;7822;48.146;11.576;2023-03-01T10:48:19;95343.03;;;14.10;56.06
15444;BME280;7822;48.146;11.576;2023-03-01T10:50:51;95340.41;;;14.10;55.69
15444;BME280;7822;48.146;11.576;2023-03-01T10:53:33;95329.19;;;14.09;55.78
15444;BME280;7822;48.146;11.576;2023-03-01T10:56:04;95326.56;;;14.09;55.92
15444;BME280;7822;48.146;11.576;2023-03-01T10:58:33;95323.97;;;14.09;56.09
15444;BME280;7822;48.146;11.576;2023-03-01T11:01:05;95322.97;;;14.10;56.07
15444;BME280;7822;48.146;11.576;2023-03-01T11:03:34;95319.41;;;14.11;56.17
15444;BME280;7822;48.146;11.576;2023-03-01T11:06:05;95308.16;;;14.11;55.98
15444;BME280;7822;48.146;11.576;2023-03-01T11:08:49;95299.50;;;14.10;55.82
15444;BME280;7822;48.146;11.576;2023-03-01T11:11:23;95291.69;;;14.10;55.85
15444;BME280;7822;48.146;11.576;2023-03-01T11:13:55;95282.22;;;14.09;56.21
15444;BME280;7822;48.146;11.576;2023-03-01T11:16:27;95281.25;;;14.10;56.01
15444;BME280;7822;48.146;11.576;2023-03-01T11:18:57;95273.41;;;14.10;55.95
15444;BME280;7822;48.146;11.576;2023-03-01T11:21:28;95275.91;;;14.12;55.85
15444;BME280;7822;48.146;11.576;2023-03-01T11:23:59;95269.84;;;14.11;56.08
15444;BME280;7822;48.146;11.576;2023-03-01T11:26:30;95262.97;;;14.10;55.84
15444;BME280;7822;48.146;11.576;2023-03-01T11:29:01;95263.81;;;14.11;56.06
15444;BME280;7822;48.146;11.576;2023-03-01T11:31:33;95256.81;;;14.11;56.10
15444;BME280;7822;48.146;11.576;2023-03-01T11:34:07;95261.19;;;14.11;55.82
15444;BME280;7822;48.146;11.576;2023-03-01T11:36:41;95249.94;;;14.10;56.08
15444;BME280;7822;48.146;11.576;2023-03-01T11:39:18;95248.16;;;14.11;56.16
15444;BME280;7822;48.146;11.576;2023-03-01T11:41:49;95241.28;;;14.10;56.10
15444;BME280;7822;48.146;11.576;2023-03-01T11:44:22;95245.53;;;14.11;56.10
15444;BME280;7822;48.146;11.576;2023-03-01T11:47:07;95239.38;;;14.12;56.00
15444;BME280;7822;48.146;11.576;2023-03-01T11:49:49;95233.47;;;14.10;56.13
15444;BME280;7822;48.146;11.576;2023-03-01T11:52:27;95225.50;;;14.11;56.13
15444;BME280;7822;48.146;11.576;2023-03-01T11:55:12;95232.50;;;14.11;56.16
15444;BME280;7822;48.146;11.576;2023-03-01T11:58:01;95224.69;;;14.11;56.23
15444;BME280;7822;48.146;11.576;2023-03-01T12:00:43;95222.06;;;14.11;56.11
15444;BME280;7822;48.146;11.576;2023-03-01T12:03:26;95229.06;;;14.10;55.98
15444;BME280;7822;48.146;11.576;2023-03-01T12:06:22;95222.91;;;14.11;56.13
15444;BME280;7822;48.146;11.576;2023-03-01T12:09:02;95218.50;;;14.12;56.27
15444;BME280;7822;48.146;11.576;2023-03-01T12:11:43;95210.69;;;14.12;55.79
15444;BME280;7822;48.146;11.576;2023-03-01T12:14:24;95212.47;;;14.11;55.76
15444;BME280;7822;48.146;11.576;2023-03-01T12:17:09;95205.47;;;14.12;56.09
15444;BME280;7822;48.146;11.576;2023-03-01T12:20:05;95204.63;;;14.11;56.07
15444;BME280;7822;48.146;11.576;2023-03-01T12:22:51;95203.66;;;14.12;56.19
15444;BME280;7822;48.146;11.576;2023-03-01T12:25:47;95201.03;;;14.12;56.13
15444;BME280;7822;48.146;11.576;2023-03-01T12:28:32;95195.03;;;14.12;56.15
15444;BME280;7822;48.146;11.576;2023-03-01T12:31:30;95197.47;;;14.13;55.94
15444;BME280;7822;48.146;11.576;2023-03-01T12:34:03;95196.50;;;14.14;56.18
15444;BME280;7822;48.146;11.576;2023-03-01T12:36:56;95187.88;;;14.14;56.16
15444;BME280;7822;48.146;11.576;2023-03-01T12:39:45;95188.69;;;14.14;56.23
15444;BME280;7822;48.146;11.576;2023-03-01T12:42:25;95175.63;;;14.14;56.13
15444;BME280;7822;48.146;11.576;2023-03-01T12:45:16;95177.28;;;14.16;56.10
15444;BME280;7822;48.146;11.576;2023-03-01T12:48:01;95174.69;;;14.16;56.13
15444;BME280;7822;48.146;11.576;2023-03-01T12:50:39;95178.13;;;14.16;56.24
15444;BME280;7822;48.146;11.576;2023-03-01T12:53:20;95183.47;;;14.14;56.23
15444;BME280;7822;48.146;11.576;2023-03-01T12:55:50;95183.47;;;14.14;56.19
15444;BME280;7822;48.146;11.576;2023-03-01T12:58:24;95178.13;;;14.16;56.17
15444;BME280;7822;48.146;11.576;2023-03-01T13:01:19;95173.03;;;14.14;56.29
15444;BME280;7822;48.146;11.576;2023-03-01T13:04:02;95169.63;;;14.14;56.40
15444;BME280;7822;48.146;11.576;2023-03-01T13:06:39;95179.06;;;14.15;56.39
15444;BME280;7822;48.146;11.576;2023-03-01T13:09:18;95166.03;;;14.15;56.38
15444;BME280;7822;48.146;11.576;2023-03-01T13:11:46;95164.41;;;14.14;56.26
15444;BME280;7822;48.146;11.576;2023-03-01T13:14:36;95167.81;;;14.14;56.29
15444;BME280;7822;48.146;11.576;2023-03-01T13:17:30;95164.41;;;14.14;56.30
15444;BME280;7822;48.146;11.576;2023-03-01T13:19:59;95170.41;;;14.14;56.49
15444;BME280;7822;48.146;11.576;2023-03-01T13:22:29;95164.41;;;14.14;56.37