sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34953;DHT22;21164;54.378;10.202;2022-08-07T00:00:21;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:02:47;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:05:13;15.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:07:38;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:10:05;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:12:30;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:14:56;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:17:22;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:19:48;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:22:13;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:24:40;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:27:06;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:29:31;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:31:57;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:34:25;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:36:51;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:39:16;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:41:52;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:44:18;14.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:46:44;14.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:49:09;14.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:51:35;14.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:54:01;14.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:56:27;14.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T00:58:54;13.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:01:20;13.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:03:48;13.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:06:14;13.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:08:40;13.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:11:07;13.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:13:32;13.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:15:59;13.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:18:25;13.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:21:16;13.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:23:43;13.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:26:13;13.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:28:43;13.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:31:10;13.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:33:36;13.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:36:03;13.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:38:29;13.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:40:56;13.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:43:23;13.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:45:49;13.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:48:15;13.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:50:41;13.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:53:08;13.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:55:43;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T01:58:10;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:00:39;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:03:12;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:05:43;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:08:16;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:10:45;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:13:14;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:15:40;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:18:09;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:20:35;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:23:03;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:25:33;13.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:28:00;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:30:27;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:32:55;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:35:23;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:37:50;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:40:16;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:42:42;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:45:13;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:47:41;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:50:07;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:52:36;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:55:07;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T02:57:38;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:00:05;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:02:33;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:05:00;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:07:26;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:09:53;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:12:20;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:14:49;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:17:16;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:19:41;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:22:07;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:24:34;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:27:02;12.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:29:33;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:32:05;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:34:33;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:37:01;12.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:39:30;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:41:57;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:44:24;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:46:50;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:49:16;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:51:41;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:54:07;12.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:56:33;12.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T03:59:03;11.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:01:29;12.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:03:56;12.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:06:21;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:08:47;12.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:11:13;12.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:13:40;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:16:06;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:18:31;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:20:57;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:23:24;12.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:25:50;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:28:17;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:30:47;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:33:13;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:35:39;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:38:09;12.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:40:39;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:43:05;12.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:45:42;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:48:39;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:51:18;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:53:53;12.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:56:31;12.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T04:59:09;12.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:01:48;13.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:07:24;13.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:12:37;13.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:15:10;13.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:17:46;13.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:20:16;14.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:22:44;14.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:25:11;14.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:27:40;14.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:30:06;14.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:32:32;14.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:34:58;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:37:24;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:39:51;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:42:16;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:44:42;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:47:08;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:49:35;15.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:52:01;15.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:54:28;15.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:56:55;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T05:59:21;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:01:48;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:04:16;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:06:42;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:09:08;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:11:34;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:14:00;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:16:30;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:18:58;15.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:21:25;15.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:23:51;15.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:26:17;16.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:28:54;16.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:31:21;16.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:33:47;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:36:12;16.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:38:39;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:41:10;16.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:43:37;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:46:04;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:48:30;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:50:58;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:53:25;16.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:55:53;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T06:58:20;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:00:47;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:03:14;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:05:40;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:08:06;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:10:34;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:15:40;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:18:14;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:20:50;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:23:19;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:25:47;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:28:14;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:30:46;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:33:14;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:35:47;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:38:14;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:40:44;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:43:11;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:45:39;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:48:06;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:50:35;17.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:53:02;17.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:55:28;17.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T07:57:55;17.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:00:24;17.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:02:52;17.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:05:20;17.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:07:47;17.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:10:13;17.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:12:41;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:15:07;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:17:36;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:20:05;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:22:37;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:25:24;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:28:13;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:30:41;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:33:08;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:35:41;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:38:08;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:40:42;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:45:56;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:51:31;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:54:21;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T08:56:50;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:07:42;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:10:16;18.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:12:50;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:18:17;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:21:27;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:24:10;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:32:38;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:43:47;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:54:41;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T09:57:10;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:08:36;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:31:02;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:36:31;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:41:56;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:47:23;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:50:04;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:52:50;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T10:55:20;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:01:23;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:04:09;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:09:57;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:12:32;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:15:10;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:20:22;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:28:52;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:31:26;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:34:04;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:37:10;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:45:12;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:56:29;18.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T11:59:26;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:07:11;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:09:53;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:12:46;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:15:23;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:18:43;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:21:11;19.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:23:56;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:26:47;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:29:34;19.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:32:21;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:34:52;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:37:19;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:39:48;20.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:42:19;20.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:44:47;21.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:47:29;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:50:19;21.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:55:45;21.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T12:58:16;21.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:06:51;21.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:20:43;21.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:23:24;22.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:26:04;21.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:28:43;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:32:15;21.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:34:25;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:37:02;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:42:13;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:44:41;20.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:47:09;20.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:49:41;20.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:52:08;21.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:54:37;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:57:06;21.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T13:59:42;21.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:02:12;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:07:08;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:09:37;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:12:08;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:14:41;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:17:10;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:22:21;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:24:52;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:27:40;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:30:09;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:32:39;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:35:09;20.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:37:36;21.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:40:04;21.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:42:31;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:45:02;21.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:47:30;22.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:49:57;22.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:52:23;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:54:50;22.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:57:16;22.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T14:59:43;22.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:02:14;22.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:04:43;23.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:07:10;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:09:42;24.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:12:11;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:14:48;24.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:17:16;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:19:52;25.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:22:23;26.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:24:51;26.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:27:21;26.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:29:54;25.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:32:23;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:34:52;25.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:37:30;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:39:58;24.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:45:03;23.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:47:34;23.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:50:02;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:52:29;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:54:55;24.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:57:26;25.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T15:59:54;26.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:02:26;27.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:04:59;27.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:07:31;27.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:10:15;26.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:33:51;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:36:29;22.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:44:54;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:47:24;26.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:53:24;26.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T16:56:02;27.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:02:04;27.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:04:42;28.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:07:16;26.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:09:52;25.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:12:33;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:29:03;23.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:31:41;23.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:37:28;23.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:39:57;23.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:43:21;23.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:45:39;23.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:48:19;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:50:55;25.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T17:56:33;26.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:04:36;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:09:34;25.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:12:13;24.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:14:50;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:17:51;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:20:44;24.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:23:23;23.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:25:57;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:34:35;21.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:40:38;20.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:43:13;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:45:53;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:48:22;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T18:59:57;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:04:58;20.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:10:20;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:13:03;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:16:03;19.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:18:39;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:21:37;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:24:08;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:26:43;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:29:12;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:31:43;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:34:13;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-07T19:36:43;18.10;99.90