sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69895;DHT22;57172;52.034;5.090;2023-09-19T00:00:38;15.00;87.70
69895;DHT22;57172;52.034;5.090;2023-09-19T00:03:07;15.00;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:05:35;15.10;88.10
69895;DHT22;57172;52.034;5.090;2023-09-19T00:08:02;15.10;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:10:32;15.10;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:13:03;15.10;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:15:42;15.10;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:18:09;15.10;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:20:37;15.10;88.10
69895;DHT22;57172;52.034;5.090;2023-09-19T00:23:06;15.10;87.90
69895;DHT22;57172;52.034;5.090;2023-09-19T00:25:35;15.10;88.10
69895;DHT22;57172;52.034;5.090;2023-09-19T00:28:04;15.10;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:30:34;15.10;88.10
69895;DHT22;57172;52.034;5.090;2023-09-19T00:33:01;15.20;88.00
69895;DHT22;57172;52.034;5.090;2023-09-19T00:35:33;15.20;88.10
69895;DHT22;57172;52.034;5.090;2023-09-19T00:38:00;15.20;88.10
69895;DHT22;57172;52.034;5.090;2023-09-19T00:40:27;15.20;87.80
69895;DHT22;57172;52.034;5.090;2023-09-19T00:42:57;15.30;87.90
69895;DHT22;57172;52.034;5.090;2023-09-19T00:45:27;15.30;87.80
69895;DHT22;57172;52.034;5.090;2023-09-19T00:47:55;15.30;87.70
69895;DHT22;57172;52.034;5.090;2023-09-19T00:50:25;15.40;87.50
69895;DHT22;57172;52.034;5.090;2023-09-19T00:52:55;15.40;87.30
69895;DHT22;57172;52.034;5.090;2023-09-19T00:55:25;15.40;87.20
69895;DHT22;57172;52.034;5.090;2023-09-19T00:57:53;15.40;87.30
69895;DHT22;57172;52.034;5.090;2023-09-19T01:00:22;15.40;87.10
69895;DHT22;57172;52.034;5.090;2023-09-19T01:02:50;15.40;87.00
69895;DHT22;57172;52.034;5.090;2023-09-19T01:05:17;15.40;86.60
69895;DHT22;57172;52.034;5.090;2023-09-19T01:07:45;15.50;86.90
69895;DHT22;57172;52.034;5.090;2023-09-19T01:10:14;15.50;86.80
69895;DHT22;57172;52.034;5.090;2023-09-19T01:23:29;15.50;85.70
69895;DHT22;57172;52.034;5.090;2023-09-19T01:28:54;15.50;84.90
69895;DHT22;57172;52.034;5.090;2023-09-19T01:31:25;15.40;85.00
69895;DHT22;57172;52.034;5.090;2023-09-19T01:33:56;15.40;84.80
69895;DHT22;57172;52.034;5.090;2023-09-19T01:36:28;15.40;84.90
69895;DHT22;57172;52.034;5.090;2023-09-19T01:38:57;15.30;84.60
69895;DHT22;57172;52.034;5.090;2023-09-19T01:41:57;15.30;83.80
69895;DHT22;57172;52.034;5.090;2023-09-19T01:45:07;15.30;84.20
69895;DHT22;57172;52.034;5.090;2023-09-19T01:47:38;15.30;83.50
69895;DHT22;57172;52.034;5.090;2023-09-19T01:52:46;15.30;83.70
69895;DHT22;57172;52.034;5.090;2023-09-19T01:55:16;15.30;83.40
69895;DHT22;57172;52.034;5.090;2023-09-19T01:58:17;15.30;83.70
69895;DHT22;57172;52.034;5.090;2023-09-19T02:00:49;15.20;83.50
69895;DHT22;57172;52.034;5.090;2023-09-19T02:03:21;15.20;83.80
69895;DHT22;57172;52.034;5.090;2023-09-19T02:05:52;15.20;83.60
69895;DHT22;57172;52.034;5.090;2023-09-19T02:08:22;15.20;83.40
69895;DHT22;57172;52.034;5.090;2023-09-19T02:10:51;15.20;83.30
69895;DHT22;57172;52.034;5.090;2023-09-19T02:13:20;15.20;83.70
69895;DHT22;57172;52.034;5.090;2023-09-19T02:15:48;15.20;82.90
69895;DHT22;57172;52.034;5.090;2023-09-19T02:18:15;15.20;82.90
69895;DHT22;57172;52.034;5.090;2023-09-19T02:20:42;15.20;83.10
69895;DHT22;57172;52.034;5.090;2023-09-19T02:23:10;15.30;83.30
69895;DHT22;57172;52.034;5.090;2023-09-19T02:25:37;15.30;83.50
69895;DHT22;57172;52.034;5.090;2023-09-19T02:28:05;15.20;83.10
69895;DHT22;57172;52.034;5.090;2023-09-19T02:30:33;15.20;83.00
69895;DHT22;57172;52.034;5.090;2023-09-19T02:33:00;15.20;82.80
69895;DHT22;57172;52.034;5.090;2023-09-19T02:35:30;15.20;83.30
69895;DHT22;57172;52.034;5.090;2023-09-19T02:38:02;15.20;82.60
69895;DHT22;57172;52.034;5.090;2023-09-19T02:40:33;15.20;82.50
69895;DHT22;57172;52.034;5.090;2023-09-19T02:43:03;15.20;82.80
69895;DHT22;57172;52.034;5.090;2023-09-19T02:45:31;15.10;83.10
69895;DHT22;57172;52.034;5.090;2023-09-19T02:47:59;15.10;83.00
69895;DHT22;57172;52.034;5.090;2023-09-19T02:50:27;15.10;82.60
69895;DHT22;57172;52.034;5.090;2023-09-19T02:52:54;15.00;83.00
69895;DHT22;57172;52.034;5.090;2023-09-19T02:55:21;15.00;83.10
69895;DHT22;57172;52.034;5.090;2023-09-19T02:57:50;14.90;83.30
69895;DHT22;57172;52.034;5.090;2023-09-19T03:00:19;14.90;83.50
69895;DHT22;57172;52.034;5.090;2023-09-19T03:02:49;14.80;83.20
69895;DHT22;57172;52.034;5.090;2023-09-19T03:05:16;14.80;83.50
69895;DHT22;57172;52.034;5.090;2023-09-19T03:07:43;14.80;83.60
69895;DHT22;57172;52.034;5.090;2023-09-19T03:10:13;14.80;83.30
69895;DHT22;57172;52.034;5.090;2023-09-19T03:12:42;14.70;83.70
69895;DHT22;57172;52.034;5.090;2023-09-19T03:15:09;14.70;83.40
69895;DHT22;57172;52.034;5.090;2023-09-19T03:17:37;14.70;82.90
69895;DHT22;57172;52.034;5.090;2023-09-19T03:20:05;14.70;83.00
69895;DHT22;57172;52.034;5.090;2023-09-19T03:22:35;14.70;82.70
69895;DHT22;57172;52.034;5.090;2023-09-19T03:25:02;14.70;83.30
69895;DHT22;57172;52.034;5.090;2023-09-19T03:27:30;14.70;83.20
69895;DHT22;57172;52.034;5.090;2023-09-19T03:29:57;14.70;83.20
69895;DHT22;57172;52.034;5.090;2023-09-19T03:32:24;14.70;83.00
69895;DHT22;57172;52.034;5.090;2023-09-19T03:34:52;14.70;82.90
69895;DHT22;57172;52.034;5.090;2023-09-19T03:37:19;14.70;82.80
69895;DHT22;57172;52.034;5.090;2023-09-19T03:39:46;14.70;82.80
69895;DHT22;57172;52.034;5.090;2023-09-19T03:42:13;14.60;82.30
69895;DHT22;57172;52.034;5.090;2023-09-19T03:44:40;14.60;81.80
69895;DHT22;57172;52.034;5.090;2023-09-19T03:47:07;14.60;81.30
69895;DHT22;57172;52.034;5.090;2023-09-19T03:49:34;14.50;80.70
69895;DHT22;57172;52.034;5.090;2023-09-19T03:52:01;14.60;81.40
69895;DHT22;57172;52.034;5.090;2023-09-19T03:54:28;14.60;80.60
69895;DHT22;57172;52.034;5.090;2023-09-19T03:56:55;14.50;80.80
69895;DHT22;57172;52.034;5.090;2023-09-19T03:59:22;14.50;80.10
69895;DHT22;57172;52.034;5.090;2023-09-19T04:01:49;14.50;80.40
69895;DHT22;57172;52.034;5.090;2023-09-19T04:04:17;14.50;80.20
69895;DHT22;57172;52.034;5.090;2023-09-19T04:06:45;14.50;80.20
69895;DHT22;57172;52.034;5.090;2023-09-19T04:09:12;14.50;80.00
69895;DHT22;57172;52.034;5.090;2023-09-19T04:11:40;14.50;79.70
69895;DHT22;57172;52.034;5.090;2023-09-19T04:14:07;14.50;79.50
69895;DHT22;57172;52.034;5.090;2023-09-19T04:16:34;14.50;79.40
69895;DHT22;57172;52.034;5.090;2023-09-19T04:19:01;14.40;78.50
69895;DHT22;57172;52.034;5.090;2023-09-19T04:21:29;14.50;79.00
69895;DHT22;57172;52.034;5.090;2023-09-19T04:23:56;14.50;78.30
69895;DHT22;57172;52.034;5.090;2023-09-19T04:26:23;14.50;78.40
69895;DHT22;57172;52.034;5.090;2023-09-19T04:28:52;14.50;77.60
69895;DHT22;57172;52.034;5.090;2023-09-19T04:31:19;14.60;77.80
69895;DHT22;57172;52.034;5.090;2023-09-19T04:33:47;14.60;77.50
69895;DHT22;57172;52.034;5.090;2023-09-19T04:36:14;14.60;76.90
69895;DHT22;57172;52.034;5.090;2023-09-19T04:39:01;14.60;76.90
69895;DHT22;57172;52.034;5.090;2023-09-19T04:41:31;14.60;76.90
69895;DHT22;57172;52.034;5.090;2023-09-19T04:43:58;14.60;76.80
69895;DHT22;57172;52.034;5.090;2023-09-19T04:46:25;14.60;76.90
69895;DHT22;57172;52.034;5.090;2023-09-19T04:48:52;14.60;76.80
69895;DHT22;57172;52.034;5.090;2023-09-19T04:51:19;14.60;76.50
69895;DHT22;57172;52.034;5.090;2023-09-19T04:53:47;14.50;76.70
69895;DHT22;57172;52.034;5.090;2023-09-19T04:56:14;14.50;76.60
69895;DHT22;57172;52.034;5.090;2023-09-19T04:58:41;14.50;76.80
69895;DHT22;57172;52.034;5.090;2023-09-19T05:01:08;14.50;76.90
69895;DHT22;57172;52.034;5.090;2023-09-19T05:03:38;14.50;77.00
69895;DHT22;57172;52.034;5.090;2023-09-19T05:06:06;14.50;77.00
69895;DHT22;57172;52.034;5.090;2023-09-19T05:08:33;14.50;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T05:11:02;14.50;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T05:13:29;14.50;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T05:16:00;14.50;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T05:18:29;14.50;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T05:20:56;14.50;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T05:23:23;14.50;77.40
69895;DHT22;57172;52.034;5.090;2023-09-19T05:25:51;14.60;77.40
69895;DHT22;57172;52.034;5.090;2023-09-19T05:28:18;14.60;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T05:30:45;14.60;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T05:33:15;14.60;77.40
69895;DHT22;57172;52.034;5.090;2023-09-19T05:35:42;14.60;77.40
69895;DHT22;57172;52.034;5.090;2023-09-19T05:38:10;14.70;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T05:40:40;14.70;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T05:43:09;14.70;77.00
69895;DHT22;57172;52.034;5.090;2023-09-19T05:45:36;14.80;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T05:48:09;14.80;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T05:50:36;14.80;77.00
69895;DHT22;57172;52.034;5.090;2023-09-19T05:53:03;14.80;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T05:55:32;14.90;77.00
69895;DHT22;57172;52.034;5.090;2023-09-19T05:57:59;14.90;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T06:00:26;14.90;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:02:58;14.90;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:05:26;15.00;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:07:54;15.00;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T06:10:21;15.00;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T06:12:49;15.00;77.40
69895;DHT22;57172;52.034;5.090;2023-09-19T06:15:17;15.00;77.50
69895;DHT22;57172;52.034;5.090;2023-09-19T06:17:53;15.00;77.50
69895;DHT22;57172;52.034;5.090;2023-09-19T06:20:26;15.10;77.70
69895;DHT22;57172;52.034;5.090;2023-09-19T06:22:53;15.10;77.80
69895;DHT22;57172;52.034;5.090;2023-09-19T06:25:21;15.10;77.80
69895;DHT22;57172;52.034;5.090;2023-09-19T06:27:50;15.10;77.90
69895;DHT22;57172;52.034;5.090;2023-09-19T06:30:22;15.10;78.00
69895;DHT22;57172;52.034;5.090;2023-09-19T06:32:58;15.20;78.10
69895;DHT22;57172;52.034;5.090;2023-09-19T06:35:28;15.20;78.10
69895;DHT22;57172;52.034;5.090;2023-09-19T06:37:56;15.30;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:40:25;15.30;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:42:53;15.30;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:45:20;15.40;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:47:50;15.40;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:50:22;15.40;78.10
69895;DHT22;57172;52.034;5.090;2023-09-19T06:52:51;15.40;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:55:18;15.50;78.20
69895;DHT22;57172;52.034;5.090;2023-09-19T06:57:47;15.50;78.00
69895;DHT22;57172;52.034;5.090;2023-09-19T07:00:15;15.60;77.90
69895;DHT22;57172;52.034;5.090;2023-09-19T07:02:54;15.60;77.80
69895;DHT22;57172;52.034;5.090;2023-09-19T07:05:21;15.60;77.90
69895;DHT22;57172;52.034;5.090;2023-09-19T07:07:48;15.70;77.80
69895;DHT22;57172;52.034;5.090;2023-09-19T07:10:15;15.70;77.70
69895;DHT22;57172;52.034;5.090;2023-09-19T07:12:43;15.80;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T07:15:10;15.90;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T07:17:37;15.90;77.40
69895;DHT22;57172;52.034;5.090;2023-09-19T07:20:04;16.00;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T07:22:35;16.10;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T07:25:06;16.20;77.20
69895;DHT22;57172;52.034;5.090;2023-09-19T07:27:33;16.30;77.10
69895;DHT22;57172;52.034;5.090;2023-09-19T07:30:00;16.40;77.60
69895;DHT22;57172;52.034;5.090;2023-09-19T07:32:27;16.60;77.30
69895;DHT22;57172;52.034;5.090;2023-09-19T07:34:54;16.70;76.60
69895;DHT22;57172;52.034;5.090;2023-09-19T07:37:22;16.80;76.50
69895;DHT22;57172;52.034;5.090;2023-09-19T07:39:49;16.90;76.10
69895;DHT22;57172;52.034;5.090;2023-09-19T07:42:17;17.00;75.00
69895;DHT22;57172;52.034;5.090;2023-09-19T07:44:45;17.00;74.60
69895;DHT22;57172;52.034;5.090;2023-09-19T07:47:17;17.20;74.70
69895;DHT22;57172;52.034;5.090;2023-09-19T07:49:47;17.30;74.60
69895;DHT22;57172;52.034;5.090;2023-09-19T07:52:15;17.40;74.10
69895;DHT22;57172;52.034;5.090;2023-09-19T07:54:42;17.50;73.90
69895;DHT22;57172;52.034;5.090;2023-09-19T07:57:11;17.50;73.10
69895;DHT22;57172;52.034;5.090;2023-09-19T07:59:38;17.50;72.30
69895;DHT22;57172;52.034;5.090;2023-09-19T08:02:06;17.40;72.20
69895;DHT22;57172;52.034;5.090;2023-09-19T08:04:35;17.40;72.20
69895;DHT22;57172;52.034;5.090;2023-09-19T08:07:03;17.40;72.70
69895;DHT22;57172;52.034;5.090;2023-09-19T08:09:31;17.40;72.60
69895;DHT22;57172;52.034;5.090;2023-09-19T08:12:00;17.40;72.80
69895;DHT22;57172;52.034;5.090;2023-09-19T08:14:32;17.50;73.20
69895;DHT22;57172;52.034;5.090;2023-09-19T08:16:59;17.60;73.60
69895;DHT22;57172;52.034;5.090;2023-09-19T08:19:28;17.70;74.30
69895;DHT22;57172;52.034;5.090;2023-09-19T08:21:56;18.00;74.60
69895;DHT22;57172;52.034;5.090;2023-09-19T08:24:29;18.40;74.80
69895;DHT22;57172;52.034;5.090;2023-09-19T08:26:57;18.70;74.00
69895;DHT22;57172;52.034;5.090;2023-09-19T08:29:24;19.00;72.20
69895;DHT22;57172;52.034;5.090;2023-09-19T08:31:56;19.20;71.40
69895;DHT22;57172;52.034;5.090;2023-09-19T08:34:24;19.20;69.30
69895;DHT22;57172;52.034;5.090;2023-09-19T08:36:55;19.20;68.30
69895;DHT22;57172;52.034;5.090;2023-09-19T08:39:25;19.10;69.00
69895;DHT22;57172;52.034;5.090;2023-09-19T08:41:59;19.20;69.40
69895;DHT22;57172;52.034;5.090;2023-09-19T08:44:27;19.40;69.30
69895;DHT22;57172;52.034;5.090;2023-09-19T08:47:11;19.60;69.20
69895;DHT22;57172;52.034;5.090;2023-09-19T08:49:57;19.70;67.50
69895;DHT22;57172;52.034;5.090;2023-09-19T08:52:41;19.70;67.20
69895;DHT22;57172;52.034;5.090;2023-09-19T08:55:12;19.60;65.80
69895;DHT22;57172;52.034;5.090;2023-09-19T08:57:41;19.50;66.20
69895;DHT22;57172;52.034;5.090;2023-09-19T09:00:11;19.40;66.50
69895;DHT22;57172;52.034;5.090;2023-09-19T09:02:38;19.40;65.50
69895;DHT22;57172;52.034;5.090;2023-09-19T09:05:10;19.40;64.90
69895;DHT22;57172;52.034;5.090;2023-09-19T09:07:41;19.40;65.90
69895;DHT22;57172;52.034;5.090;2023-09-19T09:10:09;19.60;67.20
69895;DHT22;57172;52.034;5.090;2023-09-19T09:12:37;20.00;66.00
69895;DHT22;57172;52.034;5.090;2023-09-19T09:15:06;20.30;64.60
69895;DHT22;57172;52.034;5.090;2023-09-19T09:17:35;20.40;63.80
69895;DHT22;57172;52.034;5.090;2023-09-19T09:20:02;20.60;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T09:22:31;20.90;64.00
69895;DHT22;57172;52.034;5.090;2023-09-19T09:24:59;21.20;64.00
69895;DHT22;57172;52.034;5.090;2023-09-19T09:27:31;21.30;61.90
69895;DHT22;57172;52.034;5.090;2023-09-19T09:29:59;21.40;60.70
69895;DHT22;57172;52.034;5.090;2023-09-19T09:32:28;21.50;61.30
69895;DHT22;57172;52.034;5.090;2023-09-19T09:34:57;21.60;60.40
69895;DHT22;57172;52.034;5.090;2023-09-19T09:37:28;21.50;60.60
69895;DHT22;57172;52.034;5.090;2023-09-19T09:40:02;21.70;62.80
69895;DHT22;57172;52.034;5.090;2023-09-19T09:42:41;22.00;59.90
69895;DHT22;57172;52.034;5.090;2023-09-19T09:45:15;21.90;58.70
69895;DHT22;57172;52.034;5.090;2023-09-19T09:47:44;21.70;57.80
69895;DHT22;57172;52.034;5.090;2023-09-19T09:50:33;21.40;58.00
69895;DHT22;57172;52.034;5.090;2023-09-19T09:53:31;21.20;59.40
69895;DHT22;57172;52.034;5.090;2023-09-19T09:56:08;21.40;59.90
69895;DHT22;57172;52.034;5.090;2023-09-19T09:58:58;21.60;59.40
69895;DHT22;57172;52.034;5.090;2023-09-19T10:01:26;21.80;59.00
69895;DHT22;57172;52.034;5.090;2023-09-19T10:03:58;21.70;57.60
69895;DHT22;57172;52.034;5.090;2023-09-19T10:06:40;21.50;57.50
69895;DHT22;57172;52.034;5.090;2023-09-19T10:09:14;21.20;57.60
69895;DHT22;57172;52.034;5.090;2023-09-19T10:11:48;21.00;59.20
69895;DHT22;57172;52.034;5.090;2023-09-19T10:14:27;20.90;58.10
69895;DHT22;57172;52.034;5.090;2023-09-19T10:17:00;20.90;58.60
69895;DHT22;57172;52.034;5.090;2023-09-19T10:19:37;21.00;57.90
69895;DHT22;57172;52.034;5.090;2023-09-19T10:22:05;20.90;59.30
69895;DHT22;57172;52.034;5.090;2023-09-19T10:24:36;21.20;59.50
69895;DHT22;57172;52.034;5.090;2023-09-19T10:27:23;21.30;58.80
69895;DHT22;57172;52.034;5.090;2023-09-19T10:29:54;21.40;59.30
69895;DHT22;57172;52.034;5.090;2023-09-19T10:32:22;21.70;59.60
69895;DHT22;57172;52.034;5.090;2023-09-19T10:34:51;22.20;58.90
69895;DHT22;57172;52.034;5.090;2023-09-19T10:37:24;22.30;56.90
69895;DHT22;57172;52.034;5.090;2023-09-19T10:39:56;22.30;56.80
69895;DHT22;57172;52.034;5.090;2023-09-19T10:42:24;22.70;57.90
69895;DHT22;57172;52.034;5.090;2023-09-19T10:44:55;23.00;55.40
69895;DHT22;57172;52.034;5.090;2023-09-19T10:47:27;23.10;54.90
69895;DHT22;57172;52.034;5.090;2023-09-19T10:49:55;23.20;54.40
69895;DHT22;57172;52.034;5.090;2023-09-19T10:52:25;23.40;54.90
69895;DHT22;57172;52.034;5.090;2023-09-19T10:54:55;23.50;53.60
69895;DHT22;57172;52.034;5.090;2023-09-19T10:57:24;23.30;53.30
69895;DHT22;57172;52.034;5.090;2023-09-19T11:00:02;23.20;53.40
69895;DHT22;57172;52.034;5.090;2023-09-19T11:06:06;23.10;53.80
69895;DHT22;57172;52.034;5.090;2023-09-19T11:09:09;23.10;53.50
69895;DHT22;57172;52.034;5.090;2023-09-19T11:30:49;21.40;55.90
69895;DHT22;57172;52.034;5.090;2023-09-19T11:36:06;21.70;56.10
69895;DHT22;57172;52.034;5.090;2023-09-19T11:46:33;21.20;55.60
69895;DHT22;57172;52.034;5.090;2023-09-19T11:49:08;21.10;55.60
69895;DHT22;57172;52.034;5.090;2023-09-19T11:51:43;21.00;55.90
69895;DHT22;57172;52.034;5.090;2023-09-19T11:54:12;20.90;56.30
69895;DHT22;57172;52.034;5.090;2023-09-19T11:56:47;20.90;56.70
69895;DHT22;57172;52.034;5.090;2023-09-19T11:59:25;20.90;56.90
69895;DHT22;57172;52.034;5.090;2023-09-19T12:02:01;20.80;57.00
69895;DHT22;57172;52.034;5.090;2023-09-19T12:04:41;20.70;57.00
69895;DHT22;57172;52.034;5.090;2023-09-19T12:07:16;20.60;57.40
69895;DHT22;57172;52.034;5.090;2023-09-19T12:09:48;20.50;57.90
69895;DHT22;57172;52.034;5.090;2023-09-19T12:14:49;20.40;58.40
69895;DHT22;57172;52.034;5.090;2023-09-19T12:17:17;20.30;58.70
69895;DHT22;57172;52.034;5.090;2023-09-19T12:19:55;20.30;59.10
69895;DHT22;57172;52.034;5.090;2023-09-19T12:22:22;20.20;59.30
69895;DHT22;57172;52.034;5.090;2023-09-19T12:24:49;20.20;59.70
69895;DHT22;57172;52.034;5.090;2023-09-19T12:27:17;20.20;59.90
69895;DHT22;57172;52.034;5.090;2023-09-19T12:29:48;20.10;60.00
69895;DHT22;57172;52.034;5.090;2023-09-19T12:32:16;20.10;60.20
69895;DHT22;57172;52.034;5.090;2023-09-19T12:34:53;20.10;60.20
69895;DHT22;57172;52.034;5.090;2023-09-19T12:37:22;20.00;60.50
69895;DHT22;57172;52.034;5.090;2023-09-19T12:39:51;20.00;60.80
69895;DHT22;57172;52.034;5.090;2023-09-19T12:42:26;20.00;61.10
69895;DHT22;57172;52.034;5.090;2023-09-19T12:44:59;20.00;61.40
69895;DHT22;57172;52.034;5.090;2023-09-19T12:47:28;20.10;61.60
69895;DHT22;57172;52.034;5.090;2023-09-19T12:50:14;20.10;61.70
69895;DHT22;57172;52.034;5.090;2023-09-19T12:52:56;20.10;61.60
69895;DHT22;57172;52.034;5.090;2023-09-19T12:55:29;20.10;61.60
69895;DHT22;57172;52.034;5.090;2023-09-19T13:00:38;20.00;62.00
69895;DHT22;57172;52.034;5.090;2023-09-19T13:05:53;20.00;62.60
69895;DHT22;57172;52.034;5.090;2023-09-19T13:11:04;19.40;65.00
69895;DHT22;57172;52.034;5.090;2023-09-19T13:13:43;19.10;67.00
69895;DHT22;57172;52.034;5.090;2023-09-19T13:16:16;19.00;67.70
69895;DHT22;57172;52.034;5.090;2023-09-19T13:18:52;19.00;68.10
69895;DHT22;57172;52.034;5.090;2023-09-19T13:21:32;19.20;68.40
69895;DHT22;57172;52.034;5.090;2023-09-19T13:24:24;19.40;67.90
69895;DHT22;57172;52.034;5.090;2023-09-19T13:26:55;19.60;67.40
69895;DHT22;57172;52.034;5.090;2023-09-19T13:29:22;19.80;67.10
69895;DHT22;57172;52.034;5.090;2023-09-19T13:31:51;20.00;66.20
69895;DHT22;57172;52.034;5.090;2023-09-19T13:34:22;20.20;65.30
69895;DHT22;57172;52.034;5.090;2023-09-19T13:36:50;20.30;64.40
69895;DHT22;57172;52.034;5.090;2023-09-19T13:39:17;20.40;63.60
69895;DHT22;57172;52.034;5.090;2023-09-19T13:41:48;20.40;63.00
69895;DHT22;57172;52.034;5.090;2023-09-19T13:44:15;20.40;62.80
69895;DHT22;57172;52.034;5.090;2023-09-19T13:46:44;20.30;62.50
69895;DHT22;57172;52.034;5.090;2023-09-19T13:49:14;20.30;62.50
69895;DHT22;57172;52.034;5.090;2023-09-19T13:51:41;20.30;62.10
69895;DHT22;57172;52.034;5.090;2023-09-19T13:54:11;20.30;62.10
69895;DHT22;57172;52.034;5.090;2023-09-19T13:56:39;20.30;62.10
69895;DHT22;57172;52.034;5.090;2023-09-19T13:59:07;20.30;62.10
69895;DHT22;57172;52.034;5.090;2023-09-19T14:01:34;20.30;61.80
69895;DHT22;57172;52.034;5.090;2023-09-19T14:04:01;20.30;61.60
69895;DHT22;57172;52.034;5.090;2023-09-19T14:06:29;20.30;61.30
69895;DHT22;57172;52.034;5.090;2023-09-19T14:08:56;20.20;61.20
69895;DHT22;57172;52.034;5.090;2023-09-19T14:11:23;20.20;61.00
69895;DHT22;57172;52.034;5.090;2023-09-19T14:13:51;20.20;61.20
69895;DHT22;57172;52.034;5.090;2023-09-19T14:16:22;20.10;61.10
69895;DHT22;57172;52.034;5.090;2023-09-19T14:18:51;20.10;61.20
69895;DHT22;57172;52.034;5.090;2023-09-19T14:21:19;20.10;61.30
69895;DHT22;57172;52.034;5.090;2023-09-19T14:23:46;20.10;61.40
69895;DHT22;57172;52.034;5.090;2023-09-19T14:26:13;20.10;61.50
69895;DHT22;57172;52.034;5.090;2023-09-19T14:28:40;20.20;61.40
69895;DHT22;57172;52.034;5.090;2023-09-19T14:31:09;20.10;61.40
69895;DHT22;57172;52.034;5.090;2023-09-19T14:33:37;20.10;61.40
69895;DHT22;57172;52.034;5.090;2023-09-19T14:36:06;20.10;61.70
69895;DHT22;57172;52.034;5.090;2023-09-19T14:38:34;20.10;61.80
69895;DHT22;57172;52.034;5.090;2023-09-19T14:41:06;20.00;62.10
69895;DHT22;57172;52.034;5.090;2023-09-19T14:43:33;20.00;62.30
69895;DHT22;57172;52.034;5.090;2023-09-19T14:46:07;19.90;62.50
69895;DHT22;57172;52.034;5.090;2023-09-19T14:48:34;19.90;62.80
69895;DHT22;57172;52.034;5.090;2023-09-19T14:51:08;19.90;63.20
69895;DHT22;57172;52.034;5.090;2023-09-19T14:53:36;19.80;63.50
69895;DHT22;57172;52.034;5.090;2023-09-19T14:56:08;19.70;63.70
69895;DHT22;57172;52.034;5.090;2023-09-19T14:58:35;19.70;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T15:03:32;19.80;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T15:06:04;19.80;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T15:08:38;19.80;63.80
69895;DHT22;57172;52.034;5.090;2023-09-19T15:11:09;19.90;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T15:13:37;19.90;63.70
69895;DHT22;57172;52.034;5.090;2023-09-19T15:16:08;19.90;63.60
69895;DHT22;57172;52.034;5.090;2023-09-19T15:18:37;19.90;63.50
69895;DHT22;57172;52.034;5.090;2023-09-19T15:21:11;19.90;63.70
69895;DHT22;57172;52.034;5.090;2023-09-19T15:23:40;19.90;63.40
69895;DHT22;57172;52.034;5.090;2023-09-19T15:26:09;19.90;63.40
69895;DHT22;57172;52.034;5.090;2023-09-19T15:28:38;20.00;63.40
69895;DHT22;57172;52.034;5.090;2023-09-19T15:31:09;19.90;63.40
69895;DHT22;57172;52.034;5.090;2023-09-19T15:33:37;19.90;63.60
69895;DHT22;57172;52.034;5.090;2023-09-19T15:36:12;19.90;63.70
69895;DHT22;57172;52.034;5.090;2023-09-19T15:39:06;19.90;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T15:41:36;19.80;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T15:44:05;19.70;64.20
69895;DHT22;57172;52.034;5.090;2023-09-19T15:46:37;19.70;64.30
69895;DHT22;57172;52.034;5.090;2023-09-19T15:49:04;19.70;64.30
69895;DHT22;57172;52.034;5.090;2023-09-19T15:51:31;19.70;64.30
69895;DHT22;57172;52.034;5.090;2023-09-19T15:53:59;19.70;64.30
69895;DHT22;57172;52.034;5.090;2023-09-19T15:56:29;19.70;64.10
69895;DHT22;57172;52.034;5.090;2023-09-19T15:58:57;19.70;64.00
69895;DHT22;57172;52.034;5.090;2023-09-19T16:01:25;19.70;64.10
69895;DHT22;57172;52.034;5.090;2023-09-19T16:03:53;19.70;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T16:06:29;19.70;63.90
69895;DHT22;57172;52.034;5.090;2023-09-19T16:08:57;19.70;64.00
69895;DHT22;57172;52.034;5.090;2023-09-19T16:11:27;19.70;64.10
69895;DHT22;57172;52.034;5.090;2023-09-19T16:13:54;19.80;64.00
69895;DHT22;57172;52.034;5.090;2023-09-19T16:16:23;19.80;63.80
69895;DHT22;57172;52.034;5.090;2023-09-19T16:18:52;19.80;63.80
69895;DHT22;57172;52.034;5.090;2023-09-19T16:21:24;19.80;63.40
69895;DHT22;57172;52.034;5.090;2023-09-19T16:23:55;19.80;63.50
69895;DHT22;57172;52.034;5.090;2023-09-19T16:26:22;19.80;63.30
69895;DHT22;57172;52.034;5.090;2023-09-19T16:28:52;19.80;64.90
69895;DHT22;57172;52.034;5.090;2023-09-19T16:31:20;19.40;65.80
69895;DHT22;57172;52.034;5.090;2023-09-19T16:33:48;19.10;67.00
69895;DHT22;57172;52.034;5.090;2023-09-19T16:36:19;18.80;68.30
69895;DHT22;57172;52.034;5.090;2023-09-19T16:38:47;18.60;69.50
69895;DHT22;57172;52.034;5.090;2023-09-19T16:41:15;18.40;70.20
69895;DHT22;57172;52.034;5.090;2023-09-19T16:43:44;18.40;70.50
69895;DHT22;57172;52.034;5.090;2023-09-19T16:46:12;18.50;70.60
69895;DHT22;57172;52.034;5.090;2023-09-19T16:48:40;18.50;70.60
69895;DHT22;57172;52.034;5.090;2023-09-19T16:51:28;18.60;70.20