sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37753;SDS011;23596;52.520;13.464;2022-09-03T00:00:15;4.15;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:05:34;5.80;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:13:23;2.78;;;0.95;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:15:54;2.40;;;0.88;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:20:51;9.85;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:23:24;2.78;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:28:28;3.88;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:31:20;2.35;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:33:50;5.47;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:36:29;6.13;;;0.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:39:18;5.05;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:50:25;3.10;;;0.65;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:53:07;5.13;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:55:41;6.63;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T00:58:33;7.45;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:01:31;2.58;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:04:15;9.25;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:12:51;3.35;;;1.02;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:15:29;3.05;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:20:34;6.45;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:26:15;2.58;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:43:03;8.25;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T01:48:31;7.07;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:00:23;2.28;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:02:26;5.07;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:04:58;4.35;;;1.45;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:07:28;4.85;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:10:00;11.65;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:12:28;7.85;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:15:00;4.18;;;1.02;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:17:31;8.88;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:19:57;11.13;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:22:25;3.10;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:24:51;9.52;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:27:17;5.63;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:29:44;9.70;;;1.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:32:09;2.00;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:34:38;6.35;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:39:38;2.80;;;1.45;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:42:04;3.90;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:44:30;4.20;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:47:02;5.75;;;1.65;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:49:29;9.55;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:51:59;5.40;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:54:29;9.63;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:56:56;4.63;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T02:59:22;3.38;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:01:47;10.15;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:04:13;1.53;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:06:39;4.55;;;2.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:09:04;6.20;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:11:31;5.50;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:13:57;3.57;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:16:22;3.05;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:18:48;3.83;;;1.45;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:21:15;6.10;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:23:43;3.75;;;1.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:26:15;4.60;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:28:43;3.42;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:31:14;6.10;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:33:41;3.78;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:36:12;8.45;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:38:39;6.65;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:43:32;2.92;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:45:58;3.83;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:48:24;5.82;;;2.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:50:50;3.47;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:53:16;5.35;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:55:41;3.50;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T03:58:07;4.93;;;1.42;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:00:32;4.18;;;1.52;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:03:02;14.45;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:05:30;6.63;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:07:59;7.45;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:10:26;11.70;;;1.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:12:55;3.72;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:15:20;5.30;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:17:46;4.63;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:20:11;4.28;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:22:37;3.47;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:25:03;3.05;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:27:29;4.38;;;1.73;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:29:55;11.67;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:32:20;7.05;;;2.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:35:05;6.45;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:37:31;3.65;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:39:57;10.07;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:42:23;8.23;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:44:49;4.57;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:47:14;8.45;;;2.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:49:40;5.40;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:52:06;4.30;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:54:31;5.28;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:56:57;11.43;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-03T04:59:22;9.25;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:01:48;5.10;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:04:13;3.05;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:06:39;4.55;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:09:05;7.27;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:11:31;8.55;;;2.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:13:57;5.43;;;1.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:16:24;5.13;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:18:52;6.05;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:23:45;5.60;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:26:13;4.97;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:31:19;4.85;;;2.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:33:50;7.40;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:36:18;9.77;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:38:46;2.35;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:41:13;11.75;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:46:09;6.35;;;2.13;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:48:37;9.73;;;1.88;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:51:08;6.20;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:53:37;6.28;;;2.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:56:05;4.63;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T05:58:37;5.85;;;1.88;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:01:09;7.20;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:03:39;3.38;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:08:32;6.05;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:10:59;4.18;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:13:25;3.05;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:16:01;4.55;;;1.73;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:18:29;5.43;;;1.88;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:23:24;5.55;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:26:10;3.22;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:28:41;7.97;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:31:10;6.85;;;2.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:33:38;10.13;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:36:06;5.55;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:38:35;5.43;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:41:06;6.72;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:43:37;10.57;;;1.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:46:05;5.00;;;1.42;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:48:33;4.05;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:51:01;4.22;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:53:31;3.95;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:56:03;6.15;;;1.65;;
37753;SDS011;23596;52.520;13.464;2022-09-03T06:58:32;2.95;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:01:05;7.60;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:03:33;5.78;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:06:04;4.10;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:08:32;5.78;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:11:05;5.72;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:13:38;10.13;;;2.22;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:16:19;5.28;;;1.45;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:18:46;2.67;;;1.52;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:21:14;4.93;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:23:41;8.10;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:26:09;6.65;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:28:37;9.02;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:31:05;4.88;;;1.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:33:32;5.10;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:36:05;7.20;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:38:33;4.95;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:40:59;6.53;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:43:33;6.22;;;1.77;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:46:00;4.90;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:48:26;7.90;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:50:56;3.23;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:53:25;5.13;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:55:52;5.13;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T07:58:18;6.43;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:00:46;3.28;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:03:13;2.95;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:05:38;11.50;;;2.28;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:08:04;4.40;;;1.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:10:33;4.25;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:13:00;5.03;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:15:29;4.75;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:17:55;3.65;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:20:21;5.10;;;1.52;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:22:47;8.73;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:25:13;10.98;;;1.92;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:27:39;5.75;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:30:04;6.18;;;1.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:32:33;7.65;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:34:59;10.00;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:37:24;3.38;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:39:53;5.28;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:44:57;3.90;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:47:35;9.63;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:52:54;4.30;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:55:26;6.93;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T08:58:21;4.43;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:06:56;7.35;;;2.35;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:10:02;9.50;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:15:42;4.05;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:20:52;4.00;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:23:24;7.75;;;1.65;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:25:54;4.32;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:28:22;2.45;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:30:53;8.32;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:33:21;4.85;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:35:47;8.27;;;1.92;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:38:14;5.80;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:40:50;10.83;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:43:17;4.93;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:45:46;8.70;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:51:08;4.28;;;1.42;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:53:37;5.93;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:56:04;6.68;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-03T09:58:31;4.27;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:00:59;3.40;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:03:38;10.32;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:06:12;5.18;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:12:22;7.32;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:14:54;3.05;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:20:13;3.13;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:28:31;5.95;;;0.93;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:33:48;2.08;;;0.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:39:14;14.23;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:41:48;2.10;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:44:49;4.47;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:50:22;4.38;;;1.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T10:58:32;3.47;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:01:26;4.30;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:07:02;2.50;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:09:35;6.68;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:12:09;4.20;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:14:49;6.15;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:20:24;4.05;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:22:52;3.33;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:25:21;7.22;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:28:00;6.22;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:33:13;5.63;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:35:43;4.47;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:40:55;7.68;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:43:25;3.70;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:46:08;3.30;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:48:38;3.97;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:54:41;4.05;;;1.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:56:49;3.90;;;1.48;;
37753;SDS011;23596;52.520;13.464;2022-09-03T11:59:21;8.40;;;1.65;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:04:30;12.65;;;2.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:17:52;5.03;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:20:37;7.68;;;1.52;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:23:03;2.35;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:25:29;3.27;;;1.23;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:27:56;2.40;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:30:25;3.67;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:33:01;4.88;;;0.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:35:31;4.90;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:37:57;6.10;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:40:27;3.47;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:42:54;7.18;;;1.13;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:45:25;4.15;;;0.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:47:51;6.20;;;0.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:50:21;3.58;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:52:55;3.47;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:55:33;5.13;;;2.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T12:58:10;10.93;;;2.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:01:25;9.23;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:03:43;4.90;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:06:14;3.35;;;1.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:08:53;1.63;;;0.98;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:11:24;2.65;;;0.93;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:13:59;4.22;;;0.93;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:16:37;8.20;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:19:21;3.22;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:21:50;5.95;;;1.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:27:22;9.80;;;1.75;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:30:09;4.10;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:40:51;3.67;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:43:55;2.88;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:46:27;7.05;;;1.27;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:49:20;4.95;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:54:54;2.38;;;1.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T13:59:55;3.05;;;1.38;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:05:46;7.18;;;1.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:15:00;3.80;;;1.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:23:49;5.65;;;1.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:26:30;2.40;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:29:05;3.75;;;1.00;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:45:58;1.98;;;1.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T14:48:52;3.65;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:00:07;3.92;;;1.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:10:59;4.93;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:13:32;8.45;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:16:18;5.05;;;1.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:30:05;6.95;;;1.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:32:40;3.15;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:35:32;4.05;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:38:10;6.03;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:41:04;3.55;;;1.17;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:43:35;3.08;;;1.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:46:03;2.90;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:48:50;7.68;;;1.35;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:51:25;3.30;;;1.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:53:59;4.93;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:56:51;8.57;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T15:59:47;2.70;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:02:29;8.05;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:05:04;2.42;;;1.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:07:40;8.27;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:10:19;3.88;;;1.92;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:12:56;3.72;;;1.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:16:04;2.90;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:18:35;6.88;;;1.85;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:21:11;4.05;;;1.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:24:03;4.97;;;1.52;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:29:24;9.15;;;1.73;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:45:55;3.70;;;2.03;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:48:37;9.45;;;2.47;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:53:59;10.55;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T16:59:19;4.68;;;1.90;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:05:27;6.80;;;2.33;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:18:50;4.72;;;2.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:21:47;4.72;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:24:42;5.20;;;2.42;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:35:35;15.82;;;2.80;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:44:13;5.45;;;2.58;;
37753;SDS011;23596;52.520;13.464;2022-09-03T17:57:56;5.53;;;2.17;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:00:56;5.00;;;2.20;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:03:31;5.70;;;2.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:08:51;5.13;;;2.42;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:11:35;6.65;;;2.38;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:17:21;6.90;;;3.53;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:20:04;13.20;;;6.13;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:25:55;8.40;;;2.78;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:28:52;8.90;;;2.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:31:42;6.85;;;2.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:34:33;15.15;;;3.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:37:20;5.88;;;2.53;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:40:07;8.97;;;2.60;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:43:04;11.38;;;3.22;;
37753;SDS011;23596;52.520;13.464;2022-09-03T18:46:20;5.63;;;2.25;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:01:39;6.10;;;2.88;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:10:15;17.50;;;2.70;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:16:25;5.70;;;2.75;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:19:31;7.60;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:25:18;8.00;;;2.65;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:34:13;6.55;;;2.83;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:37:20;9.13;;;2.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:43:17;4.45;;;2.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:55:45;7.30;;;2.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T19:58:32;9.13;;;2.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:01:19;8.35;;;2.30;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:04:11;12.43;;;3.13;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:06:57;7.13;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:09:44;9.63;;;2.42;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:12:31;11.55;;;3.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:15:03;14.38;;;2.72;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:25:56;5.03;;;2.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:39:02;10.43;;;3.05;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:41:40;7.35;;;2.63;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:44:27;6.78;;;2.40;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:47:18;7.18;;;2.75;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:55:27;7.32;;;2.50;;
37753;SDS011;23596;52.520;13.464;2022-09-03T20:58:08;5.53;;;2.10;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:00:55;9.25;;;2.78;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:03:53;6.60;;;2.78;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:06:36;11.82;;;2.67;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:11:52;6.95;;;2.55;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:14:38;12.07;;;2.08;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:20:26;8.00;;;2.15;;
37753;SDS011;23596;52.520;13.464;2022-09-03T21:25:45;5.60;;;1.63;;