sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2023-05-03T00:01:06;5.40;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:03:32;4.90;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:06:08;4.50;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:08:35;4.45;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:11:01;4.22;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:13:27;4.47;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:15:53;5.45;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:18:19;3.95;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:20:45;4.65;;;4.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:23:11;4.90;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:25:37;5.15;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:28:03;4.45;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:30:30;5.00;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:32:56;5.03;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:35:22;4.80;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:37:48;4.40;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:40:14;5.85;;;4.65;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:42:42;4.78;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:45:08;5.95;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:47:35;5.15;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:50:01;4.78;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:52:28;4.82;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:54:58;4.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:57:25;4.85;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T00:59:52;4.65;;;3.95;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:02:18;4.65;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:04:45;5.70;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:07:19;4.45;;;3.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:09:52;4.63;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:17:34;5.15;;;4.65;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:20:04;4.93;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:22:41;4.82;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:25:08;4.40;;;3.88;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:27:35;5.18;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:30:05;4.97;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:35:06;5.13;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:37:33;5.00;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:40:01;4.88;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:42:31;5.00;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:44:58;5.13;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:47:27;4.63;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:49:53;5.05;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:52:20;5.95;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:54:46;5.45;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:57:12;5.55;;;4.95;;
21754;SDS011;11039;50.028;19.938;2023-05-03T01:59:38;5.13;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:02:04;5.57;;;4.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:04:30;6.15;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:06:56;4.90;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:09:22;5.30;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:11:48;4.95;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:14:15;5.13;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:16:41;5.10;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:19:07;5.13;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:21:34;4.50;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:24:00;5.78;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:26:26;5.45;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:28:52;4.50;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:31:20;4.30;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:33:46;4.55;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:36:13;4.97;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:38:38;4.80;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:41:05;5.15;;;4.43;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:43:31;4.63;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:45:57;5.32;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:48:23;5.15;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:50:49;5.10;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:53:15;5.20;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:55:42;4.80;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T02:58:08;4.32;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:00:34;5.28;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:03:00;5.13;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:05:26;4.97;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:07:53;5.50;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:10:19;4.50;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:12:45;5.35;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:15:11;5.38;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:17:37;5.63;;;4.43;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:20:06;4.70;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:22:39;4.65;;;4.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:25:05;7.55;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:27:31;5.45;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:29:58;5.90;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:32:24;4.65;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:34:50;4.75;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:37:16;4.97;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:39:42;5.90;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:42:09;6.20;;;4.57;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:44:36;5.15;;;4.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:47:02;4.95;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:49:28;6.07;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:51:54;4.50;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:54:20;4.80;;;4.25;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:56:46;5.18;;;4.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T03:59:12;5.30;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:01:38;6.10;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:04:04;5.55;;;4.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:06:30;5.40;;;4.82;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:08:57;5.57;;;4.72;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:11:23;5.63;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:13:49;5.28;;;4.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:16:15;5.20;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:18:41;5.10;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:21:08;5.43;;;4.57;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:23:34;5.63;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:26:00;5.32;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:28:26;4.45;;;4.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:30:52;5.03;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:33:19;5.47;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:35:49;5.40;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:38:15;5.78;;;5.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:40:41;5.85;;;4.82;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:43:07;5.10;;;4.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:45:33;5.65;;;5.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:47:59;4.85;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:50:26;5.63;;;4.85;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:52:52;5.38;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:55:18;5.13;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T04:57:44;6.95;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:00:10;5.72;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:02:36;5.97;;;5.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:05:03;5.68;;;5.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:07:29;5.90;;;5.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:09:55;6.25;;;4.75;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:12:21;5.88;;;4.75;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:14:47;6.10;;;5.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:17:13;5.82;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:19:40;6.63;;;5.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:22:06;6.55;;;5.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:24:32;4.85;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:26:58;5.30;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:29:24;6.45;;;5.38;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:31:50;6.38;;;5.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:34:16;5.65;;;4.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:36:43;6.10;;;5.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:39:09;5.45;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:41:35;5.72;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:44:02;6.50;;;5.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:46:28;5.53;;;4.93;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:48:54;5.13;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:51:20;5.55;;;4.95;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:53:46;6.70;;;5.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:56:12;6.28;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T05:58:38;5.82;;;5.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:01:04;5.93;;;5.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:03:32;6.38;;;5.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:05:58;5.85;;;5.22;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:08:24;5.78;;;5.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:10:50;6.00;;;5.38;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:13:17;5.97;;;5.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:15:43;5.80;;;5.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:18:09;5.50;;;5.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:20:35;6.20;;;5.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:23:02;6.00;;;5.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:25:28;6.22;;;5.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:27:54;5.63;;;5.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:30:20;6.40;;;5.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:32:47;5.53;;;5.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:35:13;6.97;;;5.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:37:39;5.82;;;5.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:40:07;5.65;;;5.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:42:34;6.10;;;5.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:45:00;6.60;;;5.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:47:26;6.15;;;5.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:49:52;6.43;;;5.22;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:52:18;6.80;;;5.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:54:44;5.97;;;5.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:57:10;7.55;;;5.88;;
21754;SDS011;11039;50.028;19.938;2023-05-03T06:59:36;6.00;;;5.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:02:02;5.82;;;4.85;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:04:28;6.10;;;5.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:06:54;6.15;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:09:20;6.65;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:11:46;6.03;;;5.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:14:14;5.78;;;4.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:16:40;5.65;;;5.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:19:07;5.45;;;4.82;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:21:33;5.60;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:23:59;6.40;;;5.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:26:25;5.75;;;5.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:28:52;5.57;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:31:18;5.20;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:33:45;6.15;;;5.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:36:11;5.82;;;5.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:38:37;6.63;;;5.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:41:03;6.32;;;5.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:43:30;5.85;;;5.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:45:56;6.93;;;5.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:48:22;5.68;;;5.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:50:48;5.60;;;4.95;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:53:14;6.25;;;5.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:55:40;6.45;;;5.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T07:58:06;5.57;;;4.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:00:33;5.43;;;4.93;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:02:59;5.25;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:05:28;5.18;;;4.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:07:54;5.50;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:10:20;5.85;;;5.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:12:46;5.38;;;4.68;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:15:12;6.40;;;4.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:17:39;5.95;;;4.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:20:06;5.20;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:22:32;5.65;;;4.32;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:25:00;5.65;;;4.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:27:28;6.20;;;4.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:29:54;5.65;;;4.82;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:32:20;5.45;;;4.43;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:34:48;4.72;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:37:14;4.88;;;4.38;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:39:40;5.60;;;4.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:42:07;4.97;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:44:35;5.25;;;4.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:47:02;5.13;;;4.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:49:30;4.55;;;4.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:51:59;5.60;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:54:25;5.22;;;4.18;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:56:51;4.65;;;4.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T08:59:17;4.72;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:01:43;4.88;;;4.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:04:10;4.72;;;4.22;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:06:36;6.25;;;4.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:09:03;4.60;;;4.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:11:31;4.85;;;4.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:14:11;4.45;;;3.72;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:16:37;4.60;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:19:05;4.38;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:21:33;5.30;;;4.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:23:59;3.97;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:26:34;4.85;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:29:01;4.05;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:31:28;4.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:33:54;4.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:36:21;4.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:38:47;4.47;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:41:13;4.28;;;3.83;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:43:50;4.15;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:46:16;3.90;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:48:43;4.10;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:51:10;4.93;;;3.92;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:53:37;3.88;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:56:04;3.88;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T09:58:33;4.20;;;3.65;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:01:00;3.80;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:03:38;4.30;;;3.35;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:06:05;4.20;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:08:34;4.55;;;3.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:11:02;4.18;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:13:29;4.22;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:16:05;4.53;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:18:33;4.68;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:21:04;4.03;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:23:32;4.50;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:28:31;4.40;;;3.42;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:30:58;3.53;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:33:28;3.78;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:35:55;3.85;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:40:48;3.60;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:45:56;3.95;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:48:22;4.45;;;4.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:50:48;4.30;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:56:05;3.42;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T10:58:41;3.58;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:01:08;3.67;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:06:04;3.45;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:08:30;3.95;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:11:01;4.38;;;3.90;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:13:33;3.75;;;3.17;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:16:00;3.80;;;3.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:18:27;4.20;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:20:54;4.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:23:28;4.00;;;3.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:25:55;4.10;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:28:27;4.75;;;3.67;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:30:53;4.32;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:33:19;3.65;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:35:45;4.00;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:38:11;4.13;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:40:37;4.35;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:43:04;3.88;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:45:44;4.03;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:48:11;4.32;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:50:51;5.00;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:53:22;4.18;;;3.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:55:49;3.60;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T11:58:18;3.88;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:00:48;3.50;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:06:07;3.85;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:08:33;3.67;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:10:59;4.25;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:13:32;4.65;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:16:02;3.72;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:18:44;4.53;;;3.28;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:21:10;4.70;;;3.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:23:39;3.85;;;3.15;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:26:05;4.18;;;3.75;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:28:31;3.17;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:30:58;4.45;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:33:24;3.13;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:35:50;3.55;;;3.25;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:38:16;3.85;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:40:42;3.28;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:43:09;4.00;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:45:35;3.83;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:48:01;3.75;;;3.45;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:50:27;4.05;;;3.63;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:52:54;4.25;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:55:20;3.40;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T12:57:46;3.85;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:00:12;3.63;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:02:40;3.33;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:05:06;3.63;;;3.33;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:07:33;3.28;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:09:59;3.25;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:12:25;3.60;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:14:52;4.65;;;3.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:17:21;4.50;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:19:47;3.13;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:22:14;3.90;;;3.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:24:42;3.30;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:27:09;3.72;;;3.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:29:38;3.15;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:32:04;4.03;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:34:30;3.90;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:36:57;4.25;;;3.47;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:39:23;3.85;;;3.40;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:41:50;4.45;;;3.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:44:16;5.97;;;3.58;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:46:43;4.85;;;3.85;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:49:09;5.43;;;4.10;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:51:35;8.30;;;4.50;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:54:03;8.82;;;4.72;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:56:30;8.55;;;5.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T13:58:56;10.40;;;5.68;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:01:23;10.27;;;6.00;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:03:52;12.13;;;6.68;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:06:18;11.15;;;6.60;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:08:45;13.25;;;6.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:11:12;12.10;;;7.72;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:13:38;13.27;;;7.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:16:04;13.43;;;7.53;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:18:31;13.73;;;7.82;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:20:57;13.40;;;7.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:23:24;13.77;;;8.23;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:25:50;16.13;;;8.80;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:28:16;15.38;;;8.68;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:30:42;16.00;;;9.05;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:33:08;15.68;;;9.73;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:35:35;19.05;;;9.07;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:38:01;16.20;;;9.55;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:40:28;16.75;;;9.43;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:42:54;16.13;;;9.48;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:45:20;19.20;;;10.30;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:47:46;16.98;;;10.23;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:50:12;16.80;;;10.20;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:52:38;17.80;;;10.43;;
21754;SDS011;11039;50.028;19.938;2023-05-03T14:55:04;16.65;;;9.38;;