sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2022-09-16T00:00:46;8.03;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:03:14;5.90;;;1.98;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:05:43;6.40;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:08:13;8.05;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:10:40;8.30;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:13:09;5.97;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:15:40;5.43;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:18:08;5.80;;;1.48;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:20:41;10.90;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:23:12;11.68;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:25:42;4.10;;;1.73;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:28:09;9.10;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:30:38;11.82;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:33:05;4.22;;;1.48;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:35:32;6.80;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:38:01;8.13;;;2.17;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:40:28;5.50;;;1.65;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:42:55;5.13;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:45:25;10.05;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:47:57;8.07;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:50:41;5.93;;;1.73;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:53:17;7.45;;;1.73;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:55:50;5.95;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-09-16T00:58:28;4.80;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:01:04;6.32;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:03:32;6.63;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:06:04;6.45;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:08:32;7.88;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:10:58;6.28;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:13:26;8.88;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:15:59;5.13;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:21:33;8.63;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:27:42;8.07;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:30:35;5.67;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:33:28;5.45;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:36:13;10.52;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:39:07;5.05;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:44:36;7.60;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:47:33;7.43;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:50:24;8.73;;;2.15;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:53:06;8.00;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T01:56:03;9.95;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:01:58;8.82;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:04:33;8.05;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:07:05;14.90;;;1.67;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:09:40;6.22;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:12:13;5.87;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:14:46;4.65;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:17:16;7.97;;;2.13;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:19:53;6.40;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:22:45;8.10;;;1.65;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:25:17;10.63;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:27:45;7.93;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:30:14;5.57;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:32:48;8.32;;;2.13;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:35:23;6.13;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:37:55;6.60;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:40:30;8.70;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:43:01;8.82;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:48:57;6.45;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:54:20;8.98;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:56:48;7.05;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T02:59:15;9.18;;;2.42;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:01:43;15.45;;;2.53;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:04:15;7.77;;;2.07;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:06:45;10.00;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:09:13;8.90;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:16:58;5.67;;;1.93;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:30:17;4.97;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:32:48;8.27;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:37:54;6.53;;;2.25;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:40:23;8.40;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:42:52;6.37;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:45:20;8.15;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:47:48;7.22;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:50:16;5.05;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:52:45;5.63;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:55:12;6.40;;;1.47;;
69989;SDS011;57331;52.054;5.294;2022-09-16T03:57:40;5.85;;;1.50;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:00:07;3.47;;;1.55;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:02:38;5.30;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:05:06;6.63;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:07:34;6.43;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:10:02;4.95;;;1.55;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:12:30;5.85;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:14:59;9.02;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:17:26;6.05;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:19:53;5.80;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:22:20;13.60;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:24:47;7.88;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:27:14;4.68;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:29:44;12.43;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:32:11;9.10;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:34:39;9.98;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:37:07;7.95;;;1.67;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:39:36;4.03;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:42:03;5.70;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:44:32;6.53;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:46:58;5.18;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:49:26;6.75;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:51:55;7.78;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:54:22;4.55;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:56:51;8.67;;;2.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T04:59:18;7.28;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:01:45;6.13;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:04:14;10.13;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:06:41;7.90;;;2.15;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:09:10;7.37;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:11:38;6.25;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:14:07;5.90;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:16:37;7.18;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:19:05;5.60;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:21:33;6.57;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:24:01;6.68;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:26:30;5.78;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:29:01;7.18;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:31:32;7.78;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:34:04;6.57;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:36:33;7.82;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:39:05;8.27;;;2.22;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:41:54;8.15;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:44:22;7.85;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:46:49;7.67;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:49:17;6.85;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:51:46;7.65;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:54:13;7.72;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:56:48;4.20;;;1.73;;
69989;SDS011;57331;52.054;5.294;2022-09-16T05:59:16;4.17;;;1.67;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:01:43;13.95;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:04:12;5.68;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:06:44;8.30;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:09:14;10.77;;;2.17;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:11:45;6.60;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:14:14;10.25;;;2.38;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:16:42;7.13;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:19:10;4.78;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:21:39;5.90;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:24:06;8.87;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:26:35;7.72;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:29:04;9.73;;;2.22;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:31:31;6.18;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:34:03;7.25;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:36:31;5.83;;;1.97;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:39:12;6.22;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:41:40;5.93;;;1.67;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:44:08;7.25;;;1.58;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:46:35;5.78;;;1.65;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:49:02;6.35;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:51:32;4.28;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:54:00;7.07;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:56:29;6.32;;;2.08;;
69989;SDS011;57331;52.054;5.294;2022-09-16T06:58:56;13.63;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:01:25;7.83;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:03:54;9.95;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:06:23;10.43;;;3.72;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:09:13;7.43;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:11:42;4.78;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:14:09;8.40;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:16:36;8.88;;;2.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:19:04;8.15;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:21:31;6.32;;;1.75;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:23:59;5.22;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:26:30;4.47;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:28:59;7.60;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:31:28;6.85;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:33:57;9.13;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:36:31;6.47;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:39:00;7.73;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:41:29;9.25;;;1.75;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:43:58;11.60;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:46:26;7.32;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:48:56;9.50;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:51:24;5.97;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:53:55;4.90;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:56:30;5.75;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T07:59:03;7.13;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:01:31;5.65;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:03:59;5.82;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:06:28;7.10;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:08:57;9.23;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:11:45;7.72;;;2.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:14:12;6.88;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:16:40;7.82;;;2.15;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:19:08;8.23;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:21:35;4.72;;;1.50;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:24:02;4.63;;;1.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:26:29;3.50;;;1.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:28:56;2.65;;;1.15;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:31:34;8.02;;;1.50;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:34:02;5.90;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:36:29;9.95;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:38:58;6.20;;;1.48;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:50:04;4.13;;;1.42;;
69989;SDS011;57331;52.054;5.294;2022-09-16T08:52:37;4.47;;;1.55;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:00:36;3.13;;;1.13;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:03:09;6.15;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:05:44;6.38;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:10:58;6.55;;;1.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:13:41;5.93;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:16:40;5.65;;;1.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:27:59;4.22;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:30:29;5.63;;;1.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:36:26;5.68;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:45:02;8.38;;;1.48;;
69989;SDS011;57331;52.054;5.294;2022-09-16T09:50:28;5.15;;;1.67;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:01:26;3.40;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:03:53;5.18;;;1.42;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:06:25;3.80;;;1.52;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:08:57;5.50;;;1.65;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:11:28;5.70;;;1.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:14:00;4.75;;;1.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:16:34;2.67;;;1.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:19:14;6.20;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:21:47;3.28;;;1.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:24:26;5.03;;;1.52;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:26:56;4.88;;;1.58;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:29:26;6.20;;;1.98;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:31:55;8.85;;;2.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:34:33;8.88;;;3.25;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:37:14;10.23;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:39:44;6.75;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T10:42:17;4.28;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:12:05;7.68;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:17:30;4.25;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:26:03;5.22;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:31:26;4.57;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:41:49;6.47;;;1.98;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:50:24;7.47;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:53:21;4.18;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T11:58:58;7.13;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:01:47;4.82;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:04:39;6.95;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:07:18;7.80;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:12:44;5.60;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:15:19;7.05;;;2.20;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:17:55;8.70;;;2.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:20:29;10.82;;;2.55;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:23:05;6.75;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:25:42;8.43;;;2.38;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:28:15;6.10;;;2.38;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:31:00;10.50;;;3.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:33:42;4.27;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:36:17;5.28;;;1.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:38:49;7.93;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:41:30;7.55;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:47:06;8.30;;;2.57;;
69989;SDS011;57331;52.054;5.294;2022-09-16T12:58:44;6.82;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:04:00;7.35;;;1.77;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:06:36;12.02;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:12:21;11.57;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:15:20;7.35;;;1.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:20:54;7.53;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:23:32;7.75;;;2.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:26:06;10.43;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:28:38;7.45;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:33:41;7.78;;;2.45;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:36:28;7.95;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:39:00;6.40;;;2.63;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:41:45;8.30;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:49:46;10.10;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:52:31;7.75;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T13:55:00;12.00;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:14:01;8.85;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:16:33;6.53;;;1.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:19:06;8.45;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:21:37;6.77;;;1.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:24:32;8.63;;;1.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:26:59;9.65;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:29:25;10.32;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:31:53;6.00;;;1.52;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:34:29;5.27;;;1.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:37:01;6.07;;;1.48;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:39:30;6.25;;;1.65;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:42:03;4.70;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:50:20;5.53;;;1.38;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:52:57;6.60;;;1.45;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:55:27;9.93;;;2.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T14:57:56;6.05;;;1.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:00:27;8.15;;;1.67;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:03:51;10.45;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:06:02;8.32;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:08:37;8.00;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:11:32;6.13;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:14:14;9.33;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:16:46;8.55;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:19:20;12.45;;;2.83;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:21:50;7.43;;;2.17;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:24:19;11.80;;;3.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:26:53;11.17;;;2.23;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:29:25;8.88;;;2.38;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:32:05;10.35;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:34:40;11.82;;;2.53;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:37:31;12.60;;;2.55;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:40:09;8.93;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:43:00;9.32;;;2.78;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:45:27;9.68;;;2.78;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:50:21;9.95;;;2.80;;
69989;SDS011;57331;52.054;5.294;2022-09-16T15:58:46;8.68;;;1.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:03:49;7.50;;;2.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:14:22;10.18;;;2.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:16:52;7.93;;;1.92;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:19:38;10.40;;;2.07;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:22:09;10.88;;;2.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:24:37;9.18;;;2.22;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:27:05;7.38;;;2.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:29:32;6.90;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:32:09;6.33;;;1.97;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:34:44;7.32;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:37:13;7.28;;;2.25;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:40:02;13.00;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:42:31;16.55;;;5.75;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:44:58;12.80;;;2.23;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:47:26;8.75;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:49:53;13.02;;;3.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:52:20;12.38;;;2.65;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:54:47;7.60;;;1.88;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:57:14;9.60;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T16:59:41;8.40;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:02:09;7.97;;;2.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:04:37;5.68;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:07:05;8.32;;;2.50;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:09:52;10.90;;;2.60;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:12:19;11.93;;;3.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:14:46;17.48;;;5.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:17:13;10.10;;;3.78;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:19:40;10.27;;;2.03;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:22:06;13.40;;;2.42;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:24:34;10.73;;;2.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:27:01;11.45;;;2.30;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:29:28;10.23;;;1.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:31:55;10.43;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:34:22;8.98;;;2.33;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:36:51;19.20;;;7.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:39:20;13.77;;;5.28;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:41:48;13.13;;;4.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:44:16;15.00;;;4.00;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:46:44;16.55;;;5.22;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:49:13;13.32;;;3.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:51:42;13.00;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:54:10;10.43;;;3.15;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:56:37;15.88;;;3.25;;
69989;SDS011;57331;52.054;5.294;2022-09-16T17:59:04;10.52;;;2.40;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:01:32;14.25;;;3.15;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:03:59;11.25;;;2.42;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:06:28;8.30;;;2.47;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:09:00;12.63;;;3.17;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:11:29;12.52;;;2.55;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:13:57;10.90;;;2.78;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:16:26;16.90;;;2.05;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:18:55;11.35;;;2.72;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:21:24;12.75;;;3.10;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:23:55;10.13;;;2.78;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:26:24;12.63;;;2.97;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:28:52;9.43;;;2.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:31:41;11.82;;;3.35;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:34:10;18.95;;;3.85;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:36:38;14.98;;;2.95;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:39:06;14.13;;;2.90;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:41:36;18.90;;;4.07;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:44:09;9.52;;;2.70;;
69989;SDS011;57331;52.054;5.294;2022-09-16T18:46:38;9.43;;;2.60;;