sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2024-02-21T00:00:21;98367.53;;;11.49;68.25
15932;BME280;8065;49.520;11.284;2024-02-21T00:02:50;98369.69;;;11.47;68.47
15932;BME280;8065;49.520;11.284;2024-02-21T00:05:18;98359.22;;;11.51;68.25
15932;BME280;8065;49.520;11.284;2024-02-21T00:07:47;98363.78;;;11.50;68.18
15932;BME280;8065;49.520;11.284;2024-02-21T00:10:15;98365.94;;;11.48;68.43
15932;BME280;8065;49.520;11.284;2024-02-21T00:12:43;98359.06;;;11.47;68.52
15932;BME280;8065;49.520;11.284;2024-02-21T00:15:12;98351.56;;;11.49;68.38
15932;BME280;8065;49.520;11.284;2024-02-21T00:17:43;98352.44;;;11.45;68.45
15932;BME280;8065;49.520;11.284;2024-02-21T00:20:12;98359.06;;;11.47;68.77
15932;BME280;8065;49.520;11.284;2024-02-21T00:22:40;98351.97;;;11.43;68.80
15932;BME280;8065;49.520;11.284;2024-02-21T00:25:09;98353.72;;;11.47;68.62
15932;BME280;8065;49.520;11.284;2024-02-21T00:27:37;98348.41;;;11.47;68.66
15932;BME280;8065;49.520;11.284;2024-02-21T00:30:07;98336.38;;;11.50;68.55
15932;BME280;8065;49.520;11.284;2024-02-21T00:32:35;98333.63;;;11.41;68.89
15932;BME280;8065;49.520;11.284;2024-02-21T00:35:07;98337.88;;;11.42;68.92
15932;BME280;8065;49.520;11.284;2024-02-21T00:37:35;98337.38;;;11.40;69.08
15932;BME280;8065;49.520;11.284;2024-02-21T00:40:05;98334.44;;;11.42;69.16
15932;BME280;8065;49.520;11.284;2024-02-21T00:42:33;98326.16;;;11.43;68.93
15932;BME280;8065;49.520;11.284;2024-02-21T00:45:02;98325.53;;;11.46;68.92
15932;BME280;8065;49.520;11.284;2024-02-21T00:47:30;98327.13;;;11.47;68.98
15932;BME280;8065;49.520;11.284;2024-02-21T00:49:58;98326.75;;;11.40;69.03
15932;BME280;8065;49.520;11.284;2024-02-21T00:52:29;98319.13;;;11.47;68.91
15932;BME280;8065;49.520;11.284;2024-02-21T00:54:58;98318.75;;;11.40;69.29
15932;BME280;8065;49.520;11.284;2024-02-21T00:57:26;98310.00;;;11.40;69.02
15932;BME280;8065;49.520;11.284;2024-02-21T00:59:54;98310.00;;;11.40;69.17
15932;BME280;8065;49.520;11.284;2024-02-21T01:02:22;98298.97;;;11.33;69.55
15932;BME280;8065;49.520;11.284;2024-02-21T01:04:51;98297.38;;;11.23;69.80
15932;BME280;8065;49.520;11.284;2024-02-21T01:07:19;98293.47;;;11.29;69.65
15932;BME280;8065;49.520;11.284;2024-02-21T01:09:50;98297.72;;;11.30;69.80
15932;BME280;8065;49.520;11.284;2024-02-21T01:12:18;98292.53;;;11.25;69.86
15932;BME280;8065;49.520;11.284;2024-02-21T01:14:47;98296.44;;;11.28;69.83
15932;BME280;8065;49.520;11.284;2024-02-21T01:17:15;98293.31;;;11.26;69.84
15932;BME280;8065;49.520;11.284;2024-02-21T01:19:46;98294.09;;;11.26;70.05
15932;BME280;8065;49.520;11.284;2024-02-21T01:22:14;98290.66;;;11.26;70.08
15932;BME280;8065;49.520;11.284;2024-02-21T01:24:43;98285.34;;;11.26;69.97
15932;BME280;8065;49.520;11.284;2024-02-21T01:27:14;98290.34;;;11.27;69.85
15932;BME280;8065;49.520;11.284;2024-02-21T01:29:42;98282.09;;;10.93;70.97
15932;BME280;8065;49.520;11.284;2024-02-21T01:32:11;98280.25;;;11.15;70.30
15932;BME280;8065;49.520;11.284;2024-02-21T01:34:40;98277.19;;;11.22;70.25
15932;BME280;8065;49.520;11.284;2024-02-21T01:37:08;98275.13;;;11.19;70.44
15932;BME280;8065;49.520;11.284;2024-02-21T01:39:37;98272.47;;;11.19;70.44
15932;BME280;8065;49.520;11.284;2024-02-21T01:42:05;98273.44;;;11.23;70.14
15932;BME280;8065;49.520;11.284;2024-02-21T01:44:37;98269.69;;;11.24;70.30
15932;BME280;8065;49.520;11.284;2024-02-21T01:47:05;98269.78;;;11.19;70.34
15932;BME280;8065;49.520;11.284;2024-02-21T01:49:34;98259.66;;;11.21;70.52
15932;BME280;8065;49.520;11.284;2024-02-21T01:52:03;98267.03;;;11.24;70.42
15932;BME280;8065;49.520;11.284;2024-02-21T01:54:31;98260.25;;;11.18;70.45
15932;BME280;8065;49.520;11.284;2024-02-21T01:57:00;98257.09;;;11.16;70.59
15932;BME280;8065;49.520;11.284;2024-02-21T01:59:29;98250.22;;;11.15;70.47
15932;BME280;8065;49.520;11.284;2024-02-21T02:02:00;98252.25;;;11.18;70.54
15932;BME280;8065;49.520;11.284;2024-02-21T02:04:29;98248.16;;;11.12;70.54
15932;BME280;8065;49.520;11.284;2024-02-21T02:07:00;98246.28;;;11.12;70.60
15932;BME280;8065;49.520;11.284;2024-02-21T02:09:31;98238.78;;;11.14;70.65
15932;BME280;8065;49.520;11.284;2024-02-21T02:12:00;98239.56;;;11.15;70.72
15932;BME280;8065;49.520;11.284;2024-02-21T02:14:28;98246.47;;;11.16;70.92
15932;BME280;8065;49.520;11.284;2024-02-21T02:16:56;98240.53;;;11.19;70.54
15932;BME280;8065;49.520;11.284;2024-02-21T02:19:27;98240.53;;;11.19;70.41
15932;BME280;8065;49.520;11.284;2024-02-21T02:21:59;98236.78;;;11.20;70.52
15932;BME280;8065;49.520;11.284;2024-02-21T02:24:31;98235.22;;;11.19;70.67
15932;BME280;8065;49.520;11.284;2024-02-21T02:26:59;98231.16;;;11.22;70.55
15932;BME280;8065;49.520;11.284;2024-02-21T02:29:28;98234.13;;;11.20;70.72
15932;BME280;8065;49.520;11.284;2024-02-21T02:31:56;98228.31;;;11.18;70.87
15932;BME280;8065;49.520;11.284;2024-02-21T02:34:24;98231.47;;;11.20;70.69
15932;BME280;8065;49.520;11.284;2024-02-21T02:36:52;98234.13;;;11.20;70.61
15932;BME280;8065;49.520;11.284;2024-02-21T02:39:21;98224.56;;;11.19;70.89
15932;BME280;8065;49.520;11.284;2024-02-21T02:41:52;98213.56;;;11.12;71.07
15932;BME280;8065;49.520;11.284;2024-02-21T02:44:20;98215.50;;;11.20;70.72
15932;BME280;8065;49.520;11.284;2024-02-21T02:46:49;98214.84;;;11.14;71.19
15932;BME280;8065;49.520;11.284;2024-02-21T02:49:17;98209.69;;;11.18;71.05
15932;BME280;8065;49.520;11.284;2024-02-21T02:51:46;98195.63;;;11.18;71.01
15932;BME280;8065;49.520;11.284;2024-02-21T02:54:14;98195.44;;;11.14;71.12
15932;BME280;8065;49.520;11.284;2024-02-21T02:56:42;98197.19;;;11.19;70.92
15932;BME280;8065;49.520;11.284;2024-02-21T02:59:13;98199.53;;;11.20;70.93
15932;BME280;8065;49.520;11.284;2024-02-21T03:01:42;98186.38;;;11.15;71.25
15932;BME280;8065;49.520;11.284;2024-02-21T03:04:10;98185.16;;;11.21;71.00
15932;BME280;8065;49.520;11.284;2024-02-21T03:06:38;98179.47;;;11.14;71.21
15932;BME280;8065;49.520;11.284;2024-02-21T03:09:06;98177.44;;;11.11;71.42
15932;BME280;8065;49.520;11.284;2024-02-21T03:11:35;98171.50;;;11.14;71.47
15932;BME280;8065;49.520;11.284;2024-02-21T03:14:06;98173.19;;;11.10;71.43
15932;BME280;8065;49.520;11.284;2024-02-21T03:16:37;98176.94;;;11.09;71.60
15932;BME280;8065;49.520;11.284;2024-02-21T03:19:05;98187.94;;;11.16;71.41
15932;BME280;8065;49.520;11.284;2024-02-21T03:21:33;98179.47;;;11.14;71.32
15932;BME280;8065;49.520;11.284;2024-02-21T03:24:01;98185.59;;;11.14;71.42
15932;BME280;8065;49.520;11.284;2024-02-21T03:26:30;98183.84;;;11.10;71.68
15932;BME280;8065;49.520;11.284;2024-02-21T03:28:58;98175.97;;;11.05;71.60
15932;BME280;8065;49.520;11.284;2024-02-21T03:31:27;98178.69;;;11.13;71.75
15932;BME280;8065;49.520;11.284;2024-02-21T03:33:58;98177.13;;;11.12;71.46
15932;BME280;8065;49.520;11.284;2024-02-21T03:36:26;98166.91;;;11.06;71.69
15932;BME280;8065;49.520;11.284;2024-02-21T03:38:55;98167.50;;;11.03;72.09
15932;BME280;8065;49.520;11.284;2024-02-21T03:41:23;98158.44;;;11.04;71.88
15932;BME280;8065;49.520;11.284;2024-02-21T03:43:52;98166.56;;;10.99;72.17
15932;BME280;8065;49.520;11.284;2024-02-21T03:46:20;98163.41;;;10.97;72.13
15932;BME280;8065;49.520;11.284;2024-02-21T03:48:48;98162.81;;;11.00;72.21
15932;BME280;8065;49.520;11.284;2024-02-21T03:51:19;98162.00;;;10.99;72.30
15932;BME280;8065;49.520;11.284;2024-02-21T03:53:47;98158.09;;;10.97;72.43
15932;BME280;8065;49.520;11.284;2024-02-21T03:56:16;98158.69;;;10.94;72.35
15932;BME280;8065;49.520;11.284;2024-02-21T03:58:44;98149.75;;;10.90;72.66
15932;BME280;8065;49.520;11.284;2024-02-21T04:01:15;98155.31;;;10.79;72.77
15932;BME280;8065;49.520;11.284;2024-02-21T04:03:44;98154.66;;;10.74;73.08
15932;BME280;8065;49.520;11.284;2024-02-21T04:06:12;98157.97;;;10.79;73.03
15932;BME280;8065;49.520;11.284;2024-02-21T04:08:43;98148.31;;;10.83;72.98
15932;BME280;8065;49.520;11.284;2024-02-21T04:11:11;98147.09;;;10.90;72.94
15932;BME280;8065;49.520;11.284;2024-02-21T04:13:40;98143.84;;;10.93;72.89
15932;BME280;8065;49.520;11.284;2024-02-21T04:16:08;98151.44;;;10.86;72.97
15932;BME280;8065;49.520;11.284;2024-02-21T04:18:36;98138.63;;;10.88;72.92
15932;BME280;8065;49.520;11.284;2024-02-21T04:21:05;98133.50;;;10.91;73.05
15932;BME280;8065;49.520;11.284;2024-02-21T04:23:33;98126.78;;;10.94;73.06
15932;BME280;8065;49.520;11.284;2024-02-21T04:26:04;98125.81;;;10.90;72.99
15932;BME280;8065;49.520;11.284;2024-02-21T04:28:32;98122.06;;;10.91;73.29
15932;BME280;8065;49.520;11.284;2024-02-21T04:31:00;98120.19;;;10.91;73.53
15932;BME280;8065;49.520;11.284;2024-02-21T04:33:28;98117.06;;;10.89;73.63
15932;BME280;8065;49.520;11.284;2024-02-21T04:35:57;98115.19;;;10.90;73.50
15932;BME280;8065;49.520;11.284;2024-02-21T04:38:26;98119.19;;;10.78;73.94
15932;BME280;8065;49.520;11.284;2024-02-21T04:40:54;98127.50;;;10.86;74.23
15932;BME280;8065;49.520;11.284;2024-02-21T04:43:26;98129.75;;;10.92;74.18
15932;BME280;8065;49.520;11.284;2024-02-21T04:45:54;98124.63;;;10.96;74.53
15932;BME280;8065;49.520;11.284;2024-02-21T04:48:23;98117.84;;;10.90;75.00
15932;BME280;8065;49.520;11.284;2024-02-21T04:50:51;98118.16;;;10.88;75.07
15932;BME280;8065;49.520;11.284;2024-02-21T04:53:19;98118.94;;;10.89;75.07
15932;BME280;8065;49.520;11.284;2024-02-21T04:55:47;98120.31;;;10.86;75.26
15932;BME280;8065;49.520;11.284;2024-02-21T04:58:16;98127.22;;;10.87;75.45
15932;BME280;8065;49.520;11.284;2024-02-21T05:00:47;98121.47;;;10.94;75.42
15932;BME280;8065;49.520;11.284;2024-02-21T05:03:15;98119.13;;;10.92;75.57
15932;BME280;8065;49.520;11.284;2024-02-21T05:05:43;98119.78;;;10.98;75.17
15932;BME280;8065;49.520;11.284;2024-02-21T05:08:12;98118.81;;;10.94;75.46
15932;BME280;8065;49.520;11.284;2024-02-21T05:10:40;98109.25;;;10.93;75.39
15932;BME280;8065;49.520;11.284;2024-02-21T05:13:08;98102.97;;;10.89;75.74
15932;BME280;8065;49.520;11.284;2024-02-21T05:15:37;98096.78;;;10.71;76.72
15932;BME280;8065;49.520;11.284;2024-02-21T05:18:08;98090.66;;;10.70;76.70
15932;BME280;8065;49.520;11.284;2024-02-21T05:20:36;98085.97;;;10.67;76.64
15932;BME280;8065;49.520;11.284;2024-02-21T05:23:04;98075.44;;;10.62;76.76
15932;BME280;8065;49.520;11.284;2024-02-21T05:25:32;98076.84;;;10.60;77.01
15932;BME280;8065;49.520;11.284;2024-02-21T05:28:01;98083.78;;;10.69;76.65
15932;BME280;8065;49.520;11.284;2024-02-21T05:30:31;98078.72;;;10.59;77.25
15932;BME280;8065;49.520;11.284;2024-02-21T05:33:04;98076.28;;;10.71;76.89
15932;BME280;8065;49.520;11.284;2024-02-21T05:35:35;98079.06;;;10.66;77.22
15932;BME280;8065;49.520;11.284;2024-02-21T05:38:03;98086.97;;;10.80;76.54
15932;BME280;8065;49.520;11.284;2024-02-21T05:40:36;98085.06;;;10.72;76.54
15932;BME280;8065;49.520;11.284;2024-02-21T05:43:05;98078.34;;;10.74;76.55
15932;BME280;8065;49.520;11.284;2024-02-21T05:45:33;98074.28;;;10.77;76.61
15932;BME280;8065;49.520;11.284;2024-02-21T05:48:03;98072.72;;;10.76;76.88
15932;BME280;8065;49.520;11.284;2024-02-21T05:50:31;98072.72;;;10.76;76.84
15932;BME280;8065;49.520;11.284;2024-02-21T05:53:03;98076.28;;;10.71;76.80
15932;BME280;8065;49.520;11.284;2024-02-21T05:55:31;98076.28;;;10.71;76.84
15932;BME280;8065;49.520;11.284;2024-02-21T05:58:00;98062.53;;;10.69;76.92
15932;BME280;8065;49.520;11.284;2024-02-21T06:00:28;98059.38;;;10.67;76.88
15932;BME280;8065;49.520;11.284;2024-02-21T06:02:56;98054.53;;;10.69;76.84
15932;BME280;8065;49.520;11.284;2024-02-21T06:05:25;98052.00;;;10.64;76.95
15932;BME280;8065;49.520;11.284;2024-02-21T06:07:53;98055.44;;;10.65;77.22
15932;BME280;8065;49.520;11.284;2024-02-21T06:10:24;98055.28;;;10.61;77.14
15932;BME280;8065;49.520;11.284;2024-02-21T06:12:52;98048.69;;;10.59;77.12
15932;BME280;8065;49.520;11.284;2024-02-21T06:15:20;98055.03;;;10.49;77.51
15932;BME280;8065;49.520;11.284;2024-02-21T06:17:49;98066.28;;;10.46;77.77
15932;BME280;8065;49.520;11.284;2024-02-21T06:20:17;98068.31;;;10.49;77.41
15932;BME280;8065;49.520;11.284;2024-02-21T06:22:45;98063.63;;;10.46;77.68
15932;BME280;8065;49.520;11.284;2024-02-21T06:25:14;98062.66;;;10.42;77.71
15932;BME280;8065;49.520;11.284;2024-02-21T06:27:44;98059.09;;;10.46;77.49
15932;BME280;8065;49.520;11.284;2024-02-21T06:30:13;98065.31;;;10.42;77.47
15932;BME280;8065;49.520;11.284;2024-02-21T06:32:42;98069.69;;;10.38;77.96
15932;BME280;8065;49.520;11.284;2024-02-21T06:35:10;98070.91;;;10.40;77.72
15932;BME280;8065;49.520;11.284;2024-02-21T06:37:38;98071.69;;;10.41;77.80
15932;BME280;8065;49.520;11.284;2024-02-21T06:40:07;98073.03;;;10.52;77.51
15932;BME280;8065;49.520;11.284;2024-02-21T06:42:36;98072.25;;;10.51;77.51
15932;BME280;8065;49.520;11.284;2024-02-21T06:45:07;98074.41;;;10.49;77.38
15932;BME280;8065;49.520;11.284;2024-02-21T06:47:36;98075.81;;;10.47;77.44
15932;BME280;8065;49.520;11.284;2024-02-21T06:50:05;98079.13;;;10.52;77.44
15932;BME280;8065;49.520;11.284;2024-02-21T06:52:34;98076.16;;;10.54;77.34
15932;BME280;8065;49.520;11.284;2024-02-21T06:55:03;98084.75;;;10.51;77.49
15932;BME280;8065;49.520;11.284;2024-02-21T06:57:31;98082.28;;;10.55;77.55
15932;BME280;8065;49.520;11.284;2024-02-21T06:59:59;98079.31;;;10.56;77.43
15932;BME280;8065;49.520;11.284;2024-02-21T07:02:30;98085.59;;;10.60;77.47
15932;BME280;8065;49.520;11.284;2024-02-21T07:04:59;98080.75;;;10.62;77.43
15932;BME280;8065;49.520;11.284;2024-02-21T07:07:27;98082.63;;;10.62;77.57
15932;BME280;8065;49.520;11.284;2024-02-21T07:09:56;98081.25;;;10.64;77.69
15932;BME280;8065;49.520;11.284;2024-02-21T07:12:25;98072.19;;;10.65;77.74
15932;BME280;8065;49.520;11.284;2024-02-21T07:14:54;98064.22;;;10.65;77.65
15932;BME280;8065;49.520;11.284;2024-02-21T07:17:22;98059.38;;;10.67;77.72
15932;BME280;8065;49.520;11.284;2024-02-21T07:19:53;98051.53;;;10.62;77.53
15932;BME280;8065;49.520;11.284;2024-02-21T07:22:22;98046.56;;;10.69;77.56
15932;BME280;8065;49.520;11.284;2024-02-21T07:24:50;98060.25;;;10.85;77.34
15932;BME280;8065;49.520;11.284;2024-02-21T07:27:19;98050.16;;;10.96;77.17
15932;BME280;8065;49.520;11.284;2024-02-21T07:29:47;98059.44;;;11.07;76.49
15932;BME280;8065;49.520;11.284;2024-02-21T07:32:15;98061.22;;;11.20;76.18
15932;BME280;8065;49.520;11.284;2024-02-21T07:34:43;98057.34;;;11.26;76.01
15932;BME280;8065;49.520;11.284;2024-02-21T07:37:14;98064.06;;;11.32;75.95
15932;BME280;8065;49.520;11.284;2024-02-21T07:39:43;98065.06;;;11.54;75.28
15932;BME280;8065;49.520;11.284;2024-02-21T07:42:11;98060.75;;;11.75;74.60
15932;BME280;8065;49.520;11.284;2024-02-21T07:44:39;98053.75;;;11.96;74.20
15932;BME280;8065;49.520;11.284;2024-02-21T07:47:08;98049.69;;;12.07;73.81
15932;BME280;8065;49.520;11.284;2024-02-21T07:49:41;98054.88;;;12.12;73.44
15932;BME280;8065;49.520;11.284;2024-02-21T07:52:09;98057.97;;;12.14;73.30
15932;BME280;8065;49.520;11.284;2024-02-21T07:54:41;98063.00;;;12.07;72.56
15932;BME280;8065;49.520;11.284;2024-02-21T07:57:09;98066.28;;;12.04;72.79
15932;BME280;8065;49.520;11.284;2024-02-21T07:59:37;98043.09;;;12.13;72.45
15932;BME280;8065;49.520;11.284;2024-02-21T08:02:06;98037.88;;;12.52;71.43
15932;BME280;8065;49.520;11.284;2024-02-21T08:04:34;98031.69;;;12.86;70.54
15932;BME280;8065;49.520;11.284;2024-02-21T08:07:03;98033.59;;;12.85;69.95
15932;BME280;8065;49.520;11.284;2024-02-21T08:09:31;98043.41;;;13.02;69.32
15932;BME280;8065;49.520;11.284;2024-02-21T08:12:03;98022.94;;;13.23;67.86
15932;BME280;8065;49.520;11.284;2024-02-21T08:14:32;98022.56;;;13.33;67.91
15932;BME280;8065;49.520;11.284;2024-02-21T08:17:00;98020.38;;;12.97;68.47
15932;BME280;8065;49.520;11.284;2024-02-21T08:19:29;98023.84;;;12.89;67.82
15932;BME280;8065;49.520;11.284;2024-02-21T08:21:57;98018.09;;;13.17;67.60
15932;BME280;8065;49.520;11.284;2024-02-21T08:24:25;98013.47;;;13.34;67.49
15932;BME280;8065;49.520;11.284;2024-02-21T08:26:54;98011.81;;;13.12;66.77
15932;BME280;8065;49.520;11.284;2024-02-21T08:29:25;98003.88;;;13.63;65.73
15932;BME280;8065;49.520;11.284;2024-02-21T08:31:53;97994.50;;;13.57;65.51
15932;BME280;8065;49.520;11.284;2024-02-21T08:34:21;97993.84;;;14.01;64.22
15932;BME280;8065;49.520;11.284;2024-02-21T08:36:50;97987.28;;;14.32;64.35
15932;BME280;8065;49.520;11.284;2024-02-21T08:39:18;97994.31;;;14.36;63.00
15932;BME280;8065;49.520;11.284;2024-02-21T08:41:46;97994.28;;;14.57;62.60
15932;BME280;8065;49.520;11.284;2024-02-21T08:44:16;97996.78;;;14.87;61.79
15932;BME280;8065;49.520;11.284;2024-02-21T08:46:47;97998.81;;;15.14;60.88
15932;BME280;8065;49.520;11.284;2024-02-21T08:49:15;97996.47;;;15.25;60.80
15932;BME280;8065;49.520;11.284;2024-02-21T08:51:43;97993.00;;;15.61;60.54
15932;BME280;8065;49.520;11.284;2024-02-21T08:54:12;97991.88;;;15.62;59.52
15932;BME280;8065;49.520;11.284;2024-02-21T08:56:40;97988.00;;;15.99;59.01
15932;BME280;8065;49.520;11.284;2024-02-21T08:59:09;97987.94;;;16.12;58.89
15932;BME280;8065;49.520;11.284;2024-02-21T09:01:37;97982.72;;;16.31;57.74
15932;BME280;8065;49.520;11.284;2024-02-21T09:04:08;97991.03;;;16.26;58.44
15932;BME280;8065;49.520;11.284;2024-02-21T09:06:36;97986.78;;;16.25;57.08
15932;BME280;8065;49.520;11.284;2024-02-21T09:09:07;97979.66;;;16.60;56.21
15932;BME280;8065;49.520;11.284;2024-02-21T09:11:35;97988.72;;;16.84;55.92
15932;BME280;8065;49.520;11.284;2024-02-21T09:14:05;97984.91;;;16.85;55.29
15932;BME280;8065;49.520;11.284;2024-02-21T09:16:33;97979.34;;;17.09;55.22
15932;BME280;8065;49.520;11.284;2024-02-21T09:19:02;97981.81;;;17.33;55.50
15932;BME280;8065;49.520;11.284;2024-02-21T09:21:32;97982.38;;;17.58;54.46
15932;BME280;8065;49.520;11.284;2024-02-21T09:24:01;97976.00;;;18.01;53.30
15932;BME280;8065;49.520;11.284;2024-02-21T09:26:29;97967.38;;;17.73;52.82
15932;BME280;8065;49.520;11.284;2024-02-21T09:28:57;97968.00;;;17.00;54.10
15932;BME280;8065;49.520;11.284;2024-02-21T09:31:26;97954.06;;;17.10;54.23
15932;BME280;8065;49.520;11.284;2024-02-21T09:33:54;97959.06;;;17.27;53.18
15932;BME280;8065;49.520;11.284;2024-02-21T09:36:22;97958.03;;;17.16;54.05
15932;BME280;8065;49.520;11.284;2024-02-21T09:38:53;97953.91;;;17.73;53.10
15932;BME280;8065;49.520;11.284;2024-02-21T09:41:25;97958.09;;;18.51;51.74
15932;BME280;8065;49.520;11.284;2024-02-21T09:43:54;97947.09;;;18.60;51.38
15932;BME280;8065;49.520;11.284;2024-02-21T09:46:34;97957.72;;;18.95;49.62
15932;BME280;8065;49.520;11.284;2024-02-21T09:49:13;97960.47;;;19.25;50.28
15932;BME280;8065;49.520;11.284;2024-02-21T09:51:47;97953.81;;;18.92;48.99
15932;BME280;8065;49.520;11.284;2024-02-21T09:54:20;97945.13;;;19.29;48.13
15932;BME280;8065;49.520;11.284;2024-02-21T09:56:49;97950.97;;;19.08;49.79
15932;BME280;8065;49.520;11.284;2024-02-21T09:59:17;97937.81;;;19.29;48.29
15932;BME280;8065;49.520;11.284;2024-02-21T10:01:46;97945.44;;;19.50;48.40
15932;BME280;8065;49.520;11.284;2024-02-21T10:04:15;97929.09;;;19.40;48.66
15932;BME280;8065;49.520;11.284;2024-02-21T10:06:44;97920.72;;;18.46;49.13
15932;BME280;8065;49.520;11.284;2024-02-21T10:09:22;97925.59;;;18.83;49.37
15932;BME280;8065;49.520;11.284;2024-02-21T10:11:53;97922.50;;;17.96;50.97
15932;BME280;8065;49.520;11.284;2024-02-21T10:14:22;97913.44;;;18.70;49.98
15932;BME280;8065;49.520;11.284;2024-02-21T10:16:57;97911.69;;;19.07;48.38
15932;BME280;8065;49.520;11.284;2024-02-21T10:19:26;97898.56;;;19.02;48.80
15932;BME280;8065;49.520;11.284;2024-02-21T10:22:00;97903.50;;;19.26;48.39
15932;BME280;8065;49.520;11.284;2024-02-21T10:24:31;97907.69;;;18.94;48.50
15932;BME280;8065;49.520;11.284;2024-02-21T10:27:02;97892.13;;;18.84;48.25
15932;BME280;8065;49.520;11.284;2024-02-21T10:29:33;97890.88;;;18.78;48.91
15932;BME280;8065;49.520;11.284;2024-02-21T10:32:06;97890.06;;;18.74;48.48
15932;BME280;8065;49.520;11.284;2024-02-21T10:34:37;97882.19;;;18.88;49.15
15932;BME280;8065;49.520;11.284;2024-02-21T10:37:07;97886.41;;;19.15;49.00
15932;BME280;8065;49.520;11.284;2024-02-21T10:39:40;97881.22;;;18.99;47.71
15932;BME280;8065;49.520;11.284;2024-02-21T10:42:11;97879.56;;;19.21;47.40
15932;BME280;8065;49.520;11.284;2024-02-21T10:44:40;97868.13;;;19.28;46.90
15932;BME280;8065;49.520;11.284;2024-02-21T10:47:10;97870.50;;;19.33;47.23
15932;BME280;8065;49.520;11.284;2024-02-21T10:49:41;97868.03;;;19.51;47.06
15932;BME280;8065;49.520;11.284;2024-02-21T10:52:14;97870.59;;;18.84;47.26
15932;BME280;8065;49.520;11.284;2024-02-21T10:54:53;97854.28;;;19.29;46.91
15932;BME280;8065;49.520;11.284;2024-02-21T10:57:23;97855.38;;;18.95;47.74
15932;BME280;8065;49.520;11.284;2024-02-21T10:59:53;97844.28;;;18.74;48.17
15932;BME280;8065;49.520;11.284;2024-02-21T11:02:23;97851.31;;;18.59;47.62
15932;BME280;8065;49.520;11.284;2024-02-21T11:04:52;97837.28;;;18.23;48.41
15932;BME280;8065;49.520;11.284;2024-02-21T11:07:22;97836.06;;;17.75;48.80
15932;BME280;8065;49.520;11.284;2024-02-21T11:09:53;97832.34;;;18.02;49.24
15932;BME280;8065;49.520;11.284;2024-02-21T11:12:23;97836.47;;;17.96;49.21
15932;BME280;8065;49.520;11.284;2024-02-21T11:14:53;97827.13;;;17.90;49.25
15932;BME280;8065;49.520;11.284;2024-02-21T11:17:32;97825.16;;;17.87;49.92
15932;BME280;8065;49.520;11.284;2024-02-21T11:20:10;97835.38;;;18.01;49.71
15932;BME280;8065;49.520;11.284;2024-02-21T11:22:41;97822.53;;;18.14;49.49
15932;BME280;8065;49.520;11.284;2024-02-21T11:25:21;97822.50;;;18.10;49.07
15932;BME280;8065;49.520;11.284;2024-02-21T11:27:58;97805.16;;;17.65;49.66
15932;BME280;8065;49.520;11.284;2024-02-21T11:30:27;97798.25;;;17.87;49.02
15932;BME280;8065;49.520;11.284;2024-02-21T11:33:00;97802.69;;;17.99;48.62
15932;BME280;8065;49.520;11.284;2024-02-21T11:35:31;97788.97;;;18.30;48.36
15932;BME280;8065;49.520;11.284;2024-02-21T11:38:13;97788.47;;;18.71;48.05
15932;BME280;8065;49.520;11.284;2024-02-21T11:40:46;97770.25;;;19.20;46.86
15932;BME280;8065;49.520;11.284;2024-02-21T11:43:15;97767.47;;;19.47;46.67
15932;BME280;8065;49.520;11.284;2024-02-21T11:45:43;97759.47;;;19.54;46.11
15932;BME280;8065;49.520;11.284;2024-02-21T11:48:11;97751.94;;;19.70;45.09
15932;BME280;8065;49.520;11.284;2024-02-21T11:50:40;97751.50;;;19.64;45.17
15932;BME280;8065;49.520;11.284;2024-02-21T11:53:09;97745.72;;;19.62;45.47
15932;BME280;8065;49.520;11.284;2024-02-21T11:55:37;97744.00;;;19.51;45.64
15932;BME280;8065;49.520;11.284;2024-02-21T11:58:08;97737.78;;;19.80;44.66
15932;BME280;8065;49.520;11.284;2024-02-21T12:00:37;97736.41;;;20.01;44.44
15932;BME280;8065;49.520;11.284;2024-02-21T12:03:06;97727.31;;;19.38;44.91
15932;BME280;8065;49.520;11.284;2024-02-21T12:05:34;97727.41;;;19.45;44.50
15932;BME280;8065;49.520;11.284;2024-02-21T12:08:04;97715.94;;;19.52;44.68
15932;BME280;8065;49.520;11.284;2024-02-21T12:10:34;97712.75;;;19.43;45.49
15932;BME280;8065;49.520;11.284;2024-02-21T12:13:08;97704.25;;;19.41;44.74
15932;BME280;8065;49.520;11.284;2024-02-21T12:15:38;97701.31;;;19.53;44.53
15932;BME280;8065;49.520;11.284;2024-02-21T12:18:07;97701.13;;;19.72;43.67
15932;BME280;8065;49.520;11.284;2024-02-21T12:20:35;97690.53;;;19.53;44.19
15932;BME280;8065;49.520;11.284;2024-02-21T12:23:09;97687.84;;;19.53;44.62
15932;BME280;8065;49.520;11.284;2024-02-21T12:25:38;97687.84;;;19.53;45.03
15932;BME280;8065;49.520;11.284;2024-02-21T12:28:09;97687.63;;;19.72;44.86
15932;BME280;8065;49.520;11.284;2024-02-21T12:30:38;97673.91;;;19.91;43.95
15932;BME280;8065;49.520;11.284;2024-02-21T12:33:08;97673.16;;;19.91;44.32
15932;BME280;8065;49.520;11.284;2024-02-21T12:35:36;97682.34;;;19.86;44.15
15932;BME280;8065;49.520;11.284;2024-02-21T12:38:04;97668.38;;;19.74;43.03
15932;BME280;8065;49.520;11.284;2024-02-21T12:40:33;97664.78;;;19.59;43.04
15932;BME280;8065;49.520;11.284;2024-02-21T12:43:01;97667.66;;;19.40;43.90
15932;BME280;8065;49.520;11.284;2024-02-21T12:45:32;97651.81;;;19.35;43.53
15932;BME280;8065;49.520;11.284;2024-02-21T12:48:01;97647.09;;;19.24;43.45
15932;BME280;8065;49.520;11.284;2024-02-21T12:50:30;97639.03;;;19.24;43.71
15932;BME280;8065;49.520;11.284;2024-02-21T12:53:00;97645.63;;;19.30;43.04
15932;BME280;8065;49.520;11.284;2024-02-21T12:55:28;97631.69;;;19.21;43.51
15932;BME280;8065;49.520;11.284;2024-02-21T12:57:56;97623.84;;;19.09;43.31
15932;BME280;8065;49.520;11.284;2024-02-21T13:00:33;97616.03;;;19.38;43.23
15932;BME280;8065;49.520;11.284;2024-02-21T13:03:03;97608.50;;;19.13;43.21
15932;BME280;8065;49.520;11.284;2024-02-21T13:05:31;97609.88;;;18.93;43.60
15932;BME280;8065;49.520;11.284;2024-02-21T13:08:00;97599.38;;;19.25;43.37
15932;BME280;8065;49.520;11.284;2024-02-21T13:10:28;97592.31;;;19.10;42.96