sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2024-02-14T00:01:44;100362.53;;;10.81;55.74
29215;BME280;16252;49.816;7.964;2024-02-14T00:04:09;100358.13;;;10.80;55.75
29215;BME280;16252;49.816;7.964;2024-02-14T00:06:35;100356.28;;;10.81;55.82
29215;BME280;16252;49.816;7.964;2024-02-14T00:09:01;100351.81;;;10.81;55.77
29215;BME280;16252;49.816;7.964;2024-02-14T00:11:26;100341.13;;;10.81;55.82
29215;BME280;16252;49.816;7.964;2024-02-14T00:13:51;100341.84;;;10.83;55.75
29215;BME280;16252;49.816;7.964;2024-02-14T00:16:17;100337.34;;;10.84;55.68
29215;BME280;16252;49.816;7.964;2024-02-14T00:18:42;100340.88;;;10.84;55.68
29215;BME280;16252;49.816;7.964;2024-02-14T00:21:07;100347.09;;;10.85;55.73
29215;BME280;16252;49.816;7.964;2024-02-14T00:23:32;100342.59;;;10.85;55.62
29215;BME280;16252;49.816;7.964;2024-02-14T00:25:57;100348.69;;;10.88;55.58
29215;BME280;16252;49.816;7.964;2024-02-14T00:28:23;100336.16;;;10.88;55.68
29215;BME280;16252;49.816;7.964;2024-02-14T00:30:51;100346.75;;;10.90;55.78
29215;BME280;16252;49.816;7.964;2024-02-14T00:33:16;100336.06;;;10.90;55.64
29215;BME280;16252;49.816;7.964;2024-02-14T00:35:42;100345.91;;;10.89;55.84
29215;BME280;16252;49.816;7.964;2024-02-14T00:38:07;100335.31;;;10.88;55.66
29215;BME280;16252;49.816;7.964;2024-02-14T00:40:32;100342.34;;;10.89;55.62
29215;BME280;16252;49.816;7.964;2024-02-14T00:42:57;100334.31;;;10.89;55.74
29215;BME280;16252;49.816;7.964;2024-02-14T00:45:22;100328.13;;;10.88;55.61
29215;BME280;16252;49.816;7.964;2024-02-14T00:47:51;100316.66;;;10.86;55.67
29215;BME280;16252;49.816;7.964;2024-02-14T00:50:16;100319.47;;;10.84;55.77
29215;BME280;16252;49.816;7.964;2024-02-14T00:52:41;100324.94;;;10.83;55.84
29215;BME280;16252;49.816;7.964;2024-02-14T00:55:06;100312.63;;;10.80;55.60
29215;BME280;16252;49.816;7.964;2024-02-14T00:57:32;100313.69;;;10.78;55.59
29215;BME280;16252;49.816;7.964;2024-02-14T00:59:57;100319.19;;;10.76;55.56
29215;BME280;16252;49.816;7.964;2024-02-14T01:02:24;100324.72;;;10.73;55.46
29215;BME280;16252;49.816;7.964;2024-02-14T01:04:51;100318.75;;;10.70;55.41
29215;BME280;16252;49.816;7.964;2024-02-14T01:07:16;100314.47;;;10.67;55.58
29215;BME280;16252;49.816;7.964;2024-02-14T01:09:41;100315.56;;;10.65;55.51
29215;BME280;16252;49.816;7.964;2024-02-14T01:12:06;100316.41;;;10.65;55.40
29215;BME280;16252;49.816;7.964;2024-02-14T01:14:32;100314.69;;;10.64;55.53
29215;BME280;16252;49.816;7.964;2024-02-14T01:16:57;100312.13;;;10.62;55.64
29215;BME280;16252;49.816;7.964;2024-02-14T01:19:22;100307.00;;;10.59;55.64
29215;BME280;16252;49.816;7.964;2024-02-14T01:21:49;100306.38;;;10.56;55.56
29215;BME280;16252;49.816;7.964;2024-02-14T01:24:14;100302.09;;;10.53;55.54
29215;BME280;16252;49.816;7.964;2024-02-14T01:26:39;100305.84;;;10.51;55.63
29215;BME280;16252;49.816;7.964;2024-02-14T01:29:05;100307.78;;;10.49;55.58
29215;BME280;16252;49.816;7.964;2024-02-14T01:31:30;100307.00;;;10.47;55.55
29215;BME280;16252;49.816;7.964;2024-02-14T01:33:57;100304.56;;;10.44;55.52
29215;BME280;16252;49.816;7.964;2024-02-14T01:36:22;100313.66;;;10.41;55.52
29215;BME280;16252;49.816;7.964;2024-02-14T01:38:47;100312.91;;;10.39;55.48
29215;BME280;16252;49.816;7.964;2024-02-14T01:41:13;100305.97;;;10.36;55.61
29215;BME280;16252;49.816;7.964;2024-02-14T01:43:38;100309.72;;;10.34;55.60
29215;BME280;16252;49.816;7.964;2024-02-14T01:46:07;100303.69;;;10.30;55.72
29215;BME280;16252;49.816;7.964;2024-02-14T01:48:35;100299.41;;;10.28;55.84
29215;BME280;16252;49.816;7.964;2024-02-14T01:51:02;100296.00;;;10.26;55.91
29215;BME280;16252;49.816;7.964;2024-02-14T01:53:27;100290.66;;;10.26;56.00
29215;BME280;16252;49.816;7.964;2024-02-14T01:55:55;100287.97;;;10.26;55.97
29215;BME280;16252;49.816;7.964;2024-02-14T01:58:20;100290.66;;;10.26;56.09
29215;BME280;16252;49.816;7.964;2024-02-14T02:00:45;100275.44;;;10.26;56.00
29215;BME280;16252;49.816;7.964;2024-02-14T02:03:11;100266.44;;;10.27;56.10
29215;BME280;16252;49.816;7.964;2024-02-14T02:05:36;100261.09;;;10.27;55.96
29215;BME280;16252;49.816;7.964;2024-02-14T02:08:01;100250.41;;;10.27;56.08
29215;BME280;16252;49.816;7.964;2024-02-14T02:10:27;100251.38;;;10.26;55.88
29215;BME280;16252;49.816;7.964;2024-02-14T02:12:57;100250.72;;;10.23;55.94
29215;BME280;16252;49.816;7.964;2024-02-14T02:15:23;100264.22;;;10.21;56.00
29215;BME280;16252;49.816;7.964;2024-02-14T02:17:48;100265.16;;;10.20;56.03
29215;BME280;16252;49.816;7.964;2024-02-14T02:20:17;100263.47;;;10.19;56.01
29215;BME280;16252;49.816;7.964;2024-02-14T02:22:45;100261.78;;;10.18;56.06
29215;BME280;16252;49.816;7.964;2024-02-14T02:25:12;100272.25;;;10.21;56.19
29215;BME280;16252;49.816;7.964;2024-02-14T02:27:37;100272.13;;;10.23;56.18
29215;BME280;16252;49.816;7.964;2024-02-14T02:30:03;100269.25;;;10.26;56.26
29215;BME280;16252;49.816;7.964;2024-02-14T02:32:29;100286.72;;;10.31;56.28
29215;BME280;16252;49.816;7.964;2024-02-14T02:34:55;100279.44;;;10.33;56.28
29215;BME280;16252;49.816;7.964;2024-02-14T02:37:21;100276.31;;;10.39;56.35
29215;BME280;16252;49.816;7.964;2024-02-14T02:39:46;100269.03;;;10.41;56.35
29215;BME280;16252;49.816;7.964;2024-02-14T02:42:12;100275.13;;;10.44;56.36
29215;BME280;16252;49.816;7.964;2024-02-14T02:44:38;100272.25;;;10.47;56.28
29215;BME280;16252;49.816;7.964;2024-02-14T02:47:04;100276.50;;;10.49;56.29
29215;BME280;16252;49.816;7.964;2024-02-14T02:49:29;100267.50;;;10.50;56.35
29215;BME280;16252;49.816;7.964;2024-02-14T02:51:54;100269.34;;;10.50;56.23
29215;BME280;16252;49.816;7.964;2024-02-14T02:54:20;100280.88;;;10.50;56.15
29215;BME280;16252;49.816;7.964;2024-02-14T02:56:48;100283.56;;;10.50;56.43
29215;BME280;16252;49.816;7.964;2024-02-14T02:59:14;100287.00;;;10.52;56.30
29215;BME280;16252;49.816;7.964;2024-02-14T03:01:42;100285.16;;;10.53;56.40
29215;BME280;16252;49.816;7.964;2024-02-14T03:04:07;100281.53;;;10.54;56.38
29215;BME280;16252;49.816;7.964;2024-02-14T03:06:33;100285.81;;;10.56;56.40
29215;BME280;16252;49.816;7.964;2024-02-14T03:08:58;100284.00;;;10.57;56.46
29215;BME280;16252;49.816;7.964;2024-02-14T03:11:24;100280.25;;;10.59;56.40
29215;BME280;16252;49.816;7.964;2024-02-14T03:13:51;100278.41;;;10.60;56.39
29215;BME280;16252;49.816;7.964;2024-02-14T03:16:16;100280.16;;;10.61;56.36
29215;BME280;16252;49.816;7.964;2024-02-14T03:18:42;100275.50;;;10.63;56.43
29215;BME280;16252;49.816;7.964;2024-02-14T03:21:08;100278.84;;;10.67;56.37
29215;BME280;16252;49.816;7.964;2024-02-14T03:23:33;100270.69;;;10.68;56.39
29215;BME280;16252;49.816;7.964;2024-02-14T03:25:58;100274.00;;;10.72;56.34
29215;BME280;16252;49.816;7.964;2024-02-14T03:28:23;100272.06;;;10.74;56.30
29215;BME280;16252;49.816;7.964;2024-02-14T03:30:51;100273.69;;;10.76;56.37
29215;BME280;16252;49.816;7.964;2024-02-14T03:33:17;100276.13;;;10.79;56.36
29215;BME280;16252;49.816;7.964;2024-02-14T03:35:42;100267.00;;;10.82;56.37
29215;BME280;16252;49.816;7.964;2024-02-14T03:38:07;100272.25;;;10.83;56.37
29215;BME280;16252;49.816;7.964;2024-02-14T03:40:33;100274.91;;;10.83;56.40
29215;BME280;16252;49.816;7.964;2024-02-14T03:42:59;100272.13;;;10.85;56.42
29215;BME280;16252;49.816;7.964;2024-02-14T03:45:24;100271.06;;;10.88;56.38
29215;BME280;16252;49.816;7.964;2024-02-14T03:47:49;100274.59;;;10.88;56.51
29215;BME280;16252;49.816;7.964;2024-02-14T03:50:14;100274.47;;;10.90;56.59
29215;BME280;16252;49.816;7.964;2024-02-14T03:52:41;100290.31;;;10.93;56.47
29215;BME280;16252;49.816;7.964;2024-02-14T03:55:07;100290.22;;;10.94;56.55
29215;BME280;16252;49.816;7.964;2024-02-14T03:57:33;100290.09;;;10.96;56.50
29215;BME280;16252;49.816;7.964;2024-02-14T04:00:03;100298.88;;;10.98;56.60
29215;BME280;16252;49.816;7.964;2024-02-14T04:02:32;100303.97;;;11.01;56.54
29215;BME280;16252;49.816;7.964;2024-02-14T04:04:57;100310.94;;;11.03;56.59
29215;BME280;16252;49.816;7.964;2024-02-14T04:07:22;100317.03;;;11.05;56.53
29215;BME280;16252;49.816;7.964;2024-02-14T04:09:48;100320.38;;;11.09;56.58
29215;BME280;16252;49.816;7.964;2024-02-14T04:12:13;100324.75;;;11.10;56.59
29215;BME280;16252;49.816;7.964;2024-02-14T04:14:38;100327.19;;;11.13;56.62
29215;BME280;16252;49.816;7.964;2024-02-14T04:17:04;100327.09;;;11.15;56.61
29215;BME280;16252;49.816;7.964;2024-02-14T04:19:29;100327.94;;;11.15;56.55
29215;BME280;16252;49.816;7.964;2024-02-14T04:52:48;100302.94;;;11.27;56.82
29215;BME280;16252;49.816;7.964;2024-02-14T04:55:13;100301.94;;;11.28;56.85
29215;BME280;16252;49.816;7.964;2024-02-14T04:57:39;100294.75;;;11.29;56.89
29215;BME280;16252;49.816;7.964;2024-02-14T05:00:04;100302.78;;;11.29;56.76
29215;BME280;16252;49.816;7.964;2024-02-14T05:02:30;100301.00;;;11.30;56.93
29215;BME280;16252;49.816;7.964;2024-02-14T05:04:55;100305.38;;;11.31;56.75
29215;BME280;16252;49.816;7.964;2024-02-14T05:07:21;100305.28;;;11.32;56.87
29215;BME280;16252;49.816;7.964;2024-02-14T05:09:46;100305.13;;;11.34;56.75
29215;BME280;16252;49.816;7.964;2024-02-14T05:12:13;100307.81;;;11.34;56.79
29215;BME280;16252;49.816;7.964;2024-02-14T05:14:38;100306.00;;;11.34;56.88
29215;BME280;16252;49.816;7.964;2024-02-14T05:17:03;100306.00;;;11.34;56.92
29215;BME280;16252;49.816;7.964;2024-02-14T05:19:29;100297.84;;;11.36;56.75
29215;BME280;16252;49.816;7.964;2024-02-14T05:21:55;100299.53;;;11.37;56.89
29215;BME280;16252;49.816;7.964;2024-02-14T05:24:20;100290.66;;;11.36;56.99
29215;BME280;16252;49.816;7.964;2024-02-14T05:26:45;100297.84;;;11.36;56.87
29215;BME280;16252;49.816;7.964;2024-02-14T05:29:10;100301.50;;;11.35;56.96
29215;BME280;16252;49.816;7.964;2024-02-14T05:31:42;100303.31;;;11.34;57.01
29215;BME280;16252;49.816;7.964;2024-02-14T05:34:08;100322.06;;;11.34;56.90
29215;BME280;16252;49.816;7.964;2024-02-14T05:36:33;100318.53;;;11.34;56.99
29215;BME280;16252;49.816;7.964;2024-02-14T05:38:58;100316.84;;;11.33;56.96
29215;BME280;16252;49.816;7.964;2024-02-14T05:41:23;100316.84;;;11.33;57.10
29215;BME280;16252;49.816;7.964;2024-02-14T05:43:50;100327.66;;;11.31;57.04
29215;BME280;16252;49.816;7.964;2024-02-14T05:46:15;100332.06;;;11.32;57.09
29215;BME280;16252;49.816;7.964;2024-02-14T05:48:41;100328.41;;;11.33;56.99
29215;BME280;16252;49.816;7.964;2024-02-14T05:51:06;100324.03;;;11.32;57.01
29215;BME280;16252;49.816;7.964;2024-02-14T05:53:32;100330.97;;;11.35;57.11
29215;BME280;16252;49.816;7.964;2024-02-14T05:55:58;100328.28;;;11.35;57.08
29215;BME280;16252;49.816;7.964;2024-02-14T05:58:23;100329.00;;;11.37;57.08
29215;BME280;16252;49.816;7.964;2024-02-14T06:00:53;100322.72;;;11.38;57.07
29215;BME280;16252;49.816;7.964;2024-02-14T06:03:18;100326.22;;;11.38;57.17
29215;BME280;16252;49.816;7.964;2024-02-14T06:05:44;100324.41;;;11.39;57.12
29215;BME280;16252;49.816;7.964;2024-02-14T06:08:09;100321.72;;;11.39;57.23
29215;BME280;16252;49.816;7.964;2024-02-14T06:10:34;100322.72;;;11.38;57.24
29215;BME280;16252;49.816;7.964;2024-02-14T06:12:59;100324.41;;;11.39;57.19
29215;BME280;16252;49.816;7.964;2024-02-14T06:15:25;100329.91;;;11.37;57.15
29215;BME280;16252;49.816;7.964;2024-02-14T06:17:51;100342.41;;;11.37;57.22
29215;BME280;16252;49.816;7.964;2024-02-14T06:20:16;100343.28;;;11.37;57.23
29215;BME280;16252;49.816;7.964;2024-02-14T06:22:41;100354.84;;;11.38;57.26
29215;BME280;16252;49.816;7.964;2024-02-14T06:25:07;100350.34;;;11.38;57.44
29215;BME280;16252;49.816;7.964;2024-02-14T06:27:32;100339.63;;;11.38;57.42
29215;BME280;16252;49.816;7.964;2024-02-14T06:29:57;100342.91;;;11.42;57.45
29215;BME280;16252;49.816;7.964;2024-02-14T06:32:24;100344.75;;;11.41;57.31
29215;BME280;16252;49.816;7.964;2024-02-14T06:34:49;100346.47;;;11.42;57.40
29215;BME280;16252;49.816;7.964;2024-02-14T06:37:14;100344.66;;;11.43;57.37
29215;BME280;16252;49.816;7.964;2024-02-14T06:39:40;100350.00;;;11.43;57.39
29215;BME280;16252;49.816;7.964;2024-02-14T06:42:05;100357.06;;;11.44;57.51
29215;BME280;16252;49.816;7.964;2024-02-14T06:44:30;100353.53;;;11.43;57.42
29215;BME280;16252;49.816;7.964;2024-02-14T06:46:55;100355.38;;;11.43;57.28
29215;BME280;16252;49.816;7.964;2024-02-14T06:49:20;100363.41;;;11.43;57.59
29215;BME280;16252;49.816;7.964;2024-02-14T06:51:45;100359.75;;;11.44;57.47
29215;BME280;16252;49.816;7.964;2024-02-14T06:54:11;100359.75;;;11.44;57.48
29215;BME280;16252;49.816;7.964;2024-02-14T06:56:37;100362.44;;;11.44;57.53
29215;BME280;16252;49.816;7.964;2024-02-14T06:59:03;100362.31;;;11.45;57.46
29215;BME280;16252;49.816;7.964;2024-02-14T07:01:28;100364.03;;;11.46;57.52
29215;BME280;16252;49.816;7.964;2024-02-14T07:03:54;100372.94;;;11.47;57.51
29215;BME280;16252;49.816;7.964;2024-02-14T07:06:19;100375.63;;;11.47;57.66
29215;BME280;16252;49.816;7.964;2024-02-14T07:08:44;100380.84;;;11.48;57.60
29215;BME280;16252;49.816;7.964;2024-02-14T07:11:09;100383.44;;;11.50;57.63
29215;BME280;16252;49.816;7.964;2024-02-14T07:13:35;100376.22;;;11.50;57.62
29215;BME280;16252;49.816;7.964;2024-02-14T07:16:00;100384.38;;;11.49;57.69
29215;BME280;16252;49.816;7.964;2024-02-14T07:18:25;100385.13;;;11.51;57.60
29215;BME280;16252;49.816;7.964;2024-02-14T07:20:51;100385.34;;;11.48;57.70
29215;BME280;16252;49.816;7.964;2024-02-14T07:23:16;100390.63;;;11.49;57.77
29215;BME280;16252;49.816;7.964;2024-02-14T07:25:42;100400.34;;;11.50;57.86
29215;BME280;16252;49.816;7.964;2024-02-14T07:28:08;100395.75;;;11.53;57.83
29215;BME280;16252;49.816;7.964;2024-02-14T07:30:33;100390.25;;;11.54;57.62
29215;BME280;16252;49.816;7.964;2024-02-14T07:32:58;100388.44;;;11.55;57.86
29215;BME280;16252;49.816;7.964;2024-02-14T07:35:23;100393.69;;;11.56;57.69
29215;BME280;16252;49.816;7.964;2024-02-14T07:37:48;100398.09;;;11.57;57.73
29215;BME280;16252;49.816;7.964;2024-02-14T07:40:14;100393.69;;;11.56;57.80
29215;BME280;16252;49.816;7.964;2024-02-14T07:42:39;100396.34;;;11.56;57.64
29215;BME280;16252;49.816;7.964;2024-02-14T07:45:04;100394.66;;;11.55;57.65
29215;BME280;16252;49.816;7.964;2024-02-14T07:47:29;100400.13;;;11.54;57.68
29215;BME280;16252;49.816;7.964;2024-02-14T07:49:55;100406.31;;;11.54;57.76
29215;BME280;16252;49.816;7.964;2024-02-14T07:52:20;100411.91;;;11.51;57.98
29215;BME280;16252;49.816;7.964;2024-02-14T07:54:46;100405.72;;;11.50;57.90
29215;BME280;16252;49.816;7.964;2024-02-14T07:57:11;100411.91;;;11.51;57.99
29215;BME280;16252;49.816;7.964;2024-02-14T07:59:36;100408.28;;;11.52;57.96
29215;BME280;16252;49.816;7.964;2024-02-14T08:02:01;100413.66;;;11.52;58.04
29215;BME280;16252;49.816;7.964;2024-02-14T08:04:27;100415.34;;;11.53;58.12
29215;BME280;16252;49.816;7.964;2024-02-14T08:06:52;100428.66;;;11.55;57.91
29215;BME280;16252;49.816;7.964;2024-02-14T08:09:18;100428.66;;;11.55;57.83
29215;BME280;16252;49.816;7.964;2024-02-14T08:11:43;100426.81;;;11.55;58.01
29215;BME280;16252;49.816;7.964;2024-02-14T08:14:08;100423.16;;;11.56;58.13
29215;BME280;16252;49.816;7.964;2024-02-14T08:16:33;100416.84;;;11.57;58.12
29215;BME280;16252;49.816;7.964;2024-02-14T08:18:59;100417.69;;;11.58;58.21
29215;BME280;16252;49.816;7.964;2024-02-14T08:21:24;100420.38;;;11.58;58.23
29215;BME280;16252;49.816;7.964;2024-02-14T08:23:50;100407.81;;;11.58;58.23
29215;BME280;16252;49.816;7.964;2024-02-14T08:26:16;100408.56;;;11.60;58.24
29215;BME280;16252;49.816;7.964;2024-02-14T08:28:41;100403.06;;;11.62;58.25
29215;BME280;16252;49.816;7.964;2024-02-14T08:31:10;100413.69;;;11.63;58.31
29215;BME280;16252;49.816;7.964;2024-02-14T08:33:35;100413.59;;;11.65;58.25
29215;BME280;16252;49.816;7.964;2024-02-14T08:36:02;100419.69;;;11.67;58.48
29215;BME280;16252;49.816;7.964;2024-02-14T08:38:27;100418.50;;;11.71;58.55
29215;BME280;16252;49.816;7.964;2024-02-14T08:40:52;100418.03;;;11.77;58.70
29215;BME280;16252;49.816;7.964;2024-02-14T08:43:17;100418.53;;;11.82;58.83
29215;BME280;16252;49.816;7.964;2024-02-14T08:45:43;100421.53;;;11.90;58.73
29215;BME280;16252;49.816;7.964;2024-02-14T08:48:08;100415.72;;;11.97;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T08:50:33;100412.56;;;12.03;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T08:52:58;100413.09;;;12.08;58.70
29215;BME280;16252;49.816;7.964;2024-02-14T08:55:23;100413.69;;;12.11;58.63
29215;BME280;16252;49.816;7.964;2024-02-14T08:57:49;100406.25;;;12.15;58.47
29215;BME280;16252;49.816;7.964;2024-02-14T09:00:14;100416.78;;;12.18;58.56
29215;BME280;16252;49.816;7.964;2024-02-14T09:02:44;100418.38;;;12.21;58.48
29215;BME280;16252;49.816;7.964;2024-02-14T09:05:09;100422.50;;;12.25;58.51
29215;BME280;16252;49.816;7.964;2024-02-14T09:07:35;100420.47;;;12.28;58.49
29215;BME280;16252;49.816;7.964;2024-02-14T09:10:01;100423.75;;;12.32;58.50
29215;BME280;16252;49.816;7.964;2024-02-14T09:12:26;100435.22;;;12.34;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T09:14:52;100436.81;;;12.36;58.35
29215;BME280;16252;49.816;7.964;2024-02-14T09:17:17;100423.41;;;12.36;58.59
29215;BME280;16252;49.816;7.964;2024-02-14T09:19:42;100419.63;;;12.39;58.52
29215;BME280;16252;49.816;7.964;2024-02-14T09:22:07;100419.38;;;12.42;58.45
29215;BME280;16252;49.816;7.964;2024-02-14T09:24:32;100415.38;;;12.48;58.58
29215;BME280;16252;49.816;7.964;2024-02-14T09:26:58;100412.06;;;12.55;58.98
29215;BME280;16252;49.816;7.964;2024-02-14T09:29:23;100421.84;;;12.68;59.28
29215;BME280;16252;49.816;7.964;2024-02-14T09:31:50;100425.91;;;12.85;59.51
29215;BME280;16252;49.816;7.964;2024-02-14T09:34:16;100426.53;;;12.99;59.61
29215;BME280;16252;49.816;7.964;2024-02-14T09:36:43;100429.94;;;13.13;59.62
29215;BME280;16252;49.816;7.964;2024-02-14T09:39:08;100426.28;;;13.25;59.34
29215;BME280;16252;49.816;7.964;2024-02-14T09:41:37;100425.56;;;13.34;59.24
29215;BME280;16252;49.816;7.964;2024-02-14T09:44:05;100425.78;;;13.42;59.13
29215;BME280;16252;49.816;7.964;2024-02-14T09:46:30;100432.38;;;13.50;59.08
29215;BME280;16252;49.816;7.964;2024-02-14T09:48:55;100423.91;;;13.54;58.76
29215;BME280;16252;49.816;7.964;2024-02-14T09:51:21;100428.91;;;13.59;58.76
29215;BME280;16252;49.816;7.964;2024-02-14T09:53:46;100427.97;;;13.60;58.70
29215;BME280;16252;49.816;7.964;2024-02-14T09:56:12;100437.72;;;13.61;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T09:58:38;100415.38;;;13.60;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T10:01:04;100435.03;;;13.61;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T10:03:31;100428.06;;;13.58;58.36
29215;BME280;16252;49.816;7.964;2024-02-14T10:05:56;100442.50;;;13.57;58.39
29215;BME280;16252;49.816;7.964;2024-02-14T10:08:22;100438.22;;;13.55;58.31
29215;BME280;16252;49.816;7.964;2024-02-14T10:10:48;100436.50;;;13.54;58.48
29215;BME280;16252;49.816;7.964;2024-02-14T10:13:15;100430.28;;;13.53;58.46
29215;BME280;16252;49.816;7.964;2024-02-14T10:15:41;100437.25;;;13.56;58.29
29215;BME280;16252;49.816;7.964;2024-02-14T10:18:06;100444.19;;;13.58;58.57
29215;BME280;16252;49.816;7.964;2024-02-14T10:20:31;100445.66;;;13.62;58.58
29215;BME280;16252;49.816;7.964;2024-02-14T10:23:02;100449.94;;;13.65;58.53
29215;BME280;16252;49.816;7.964;2024-02-14T10:25:28;100452.22;;;13.70;58.62
29215;BME280;16252;49.816;7.964;2024-02-14T10:27:53;100462.59;;;13.74;58.52
29215;BME280;16252;49.816;7.964;2024-02-14T10:30:18;100456.00;;;13.78;58.68
29215;BME280;16252;49.816;7.964;2024-02-14T10:32:44;100462.84;;;13.82;58.74
29215;BME280;16252;49.816;7.964;2024-02-14T10:35:12;100461.59;;;13.86;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T10:37:38;100455.97;;;13.90;58.66
29215;BME280;16252;49.816;7.964;2024-02-14T10:40:04;100451.19;;;13.93;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T10:42:33;100463.53;;;13.96;58.62
29215;BME280;16252;49.816;7.964;2024-02-14T10:44:58;100464.13;;;13.99;58.59
29215;BME280;16252;49.816;7.964;2024-02-14T10:47:24;100462.91;;;14.03;58.73
29215;BME280;16252;49.816;7.964;2024-02-14T10:49:51;100459.94;;;14.06;58.69
29215;BME280;16252;49.816;7.964;2024-02-14T10:52:17;100465.91;;;14.10;58.53
29215;BME280;16252;49.816;7.964;2024-02-14T10:54:43;100462.84;;;14.15;58.58
29215;BME280;16252;49.816;7.964;2024-02-14T10:57:11;100459.78;;;14.19;58.62
29215;BME280;16252;49.816;7.964;2024-02-14T10:59:38;100454.97;;;14.23;58.72
29215;BME280;16252;49.816;7.964;2024-02-14T11:02:06;100453.75;;;14.27;58.56
29215;BME280;16252;49.816;7.964;2024-02-14T11:04:32;100449.81;;;14.31;58.75
29215;BME280;16252;49.816;7.964;2024-02-14T11:06:58;100448.56;;;14.35;58.56
29215;BME280;16252;49.816;7.964;2024-02-14T11:09:33;100449.16;;;14.39;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T11:12:00;100435.69;;;14.39;58.41
29215;BME280;16252;49.816;7.964;2024-02-14T11:14:29;100439.97;;;14.41;58.61
29215;BME280;16252;49.816;7.964;2024-02-14T11:16:54;100451.59;;;14.42;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T11:19:19;100441.66;;;14.42;58.46
29215;BME280;16252;49.816;7.964;2024-02-14T11:21:55;100454.16;;;14.43;58.61
29215;BME280;16252;49.816;7.964;2024-02-14T11:24:20;100458.56;;;14.44;58.69
29215;BME280;16252;49.816;7.964;2024-02-14T11:26:51;100450.47;;;14.44;58.37
29215;BME280;16252;49.816;7.964;2024-02-14T11:29:18;100450.34;;;14.46;58.56
29215;BME280;16252;49.816;7.964;2024-02-14T11:31:47;100453.91;;;14.46;58.54
29215;BME280;16252;49.816;7.964;2024-02-14T11:34:16;100452.03;;;14.47;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T11:36:41;100448.50;;;14.46;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T11:39:07;100449.63;;;14.44;58.24
29215;BME280;16252;49.816;7.964;2024-02-14T11:41:33;100454.28;;;14.42;58.35
29215;BME280;16252;49.816;7.964;2024-02-14T11:44:02;100455.41;;;14.39;58.20
29215;BME280;16252;49.816;7.964;2024-02-14T11:46:29;100467.16;;;14.38;58.22
29215;BME280;16252;49.816;7.964;2024-02-14T11:48:54;100463.75;;;14.36;58.28
29215;BME280;16252;49.816;7.964;2024-02-14T11:51:19;100461.88;;;14.37;58.38
29215;BME280;16252;49.816;7.964;2024-02-14T11:53:45;100456.50;;;14.37;58.39
29215;BME280;16252;49.816;7.964;2024-02-14T11:56:11;100458.19;;;14.38;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T11:58:37;100447.59;;;14.36;58.48
29215;BME280;16252;49.816;7.964;2024-02-14T12:01:03;100444.91;;;14.36;58.44
29215;BME280;16252;49.816;7.964;2024-02-14T12:03:29;100435.97;;;14.36;58.77
29215;BME280;16252;49.816;7.964;2024-02-14T12:05:54;100435.69;;;14.39;58.75
29215;BME280;16252;49.816;7.964;2024-02-14T12:08:21;100438.13;;;14.42;58.62
29215;BME280;16252;49.816;7.964;2024-02-14T12:10:47;100427.09;;;14.45;58.59
29215;BME280;16252;49.816;7.964;2024-02-14T12:13:13;100427.69;;;14.48;58.84
29215;BME280;16252;49.816;7.964;2024-02-14T12:15:43;100420.19;;;14.52;58.83
29215;BME280;16252;49.816;7.964;2024-02-14T12:18:09;100419.97;;;14.55;58.69
29215;BME280;16252;49.816;7.964;2024-02-14T12:20:35;100423.50;;;14.56;58.62
29215;BME280;16252;49.816;7.964;2024-02-14T12:23:01;100429.59;;;14.58;58.62
29215;BME280;16252;49.816;7.964;2024-02-14T12:25:26;100433.16;;;14.58;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T12:27:52;100433.03;;;14.60;58.64
29215;BME280;16252;49.816;7.964;2024-02-14T12:30:17;100430.47;;;14.58;58.46
29215;BME280;16252;49.816;7.964;2024-02-14T12:32:45;100427.91;;;14.57;58.36
29215;BME280;16252;49.816;7.964;2024-02-14T12:35:10;100416.41;;;14.55;58.55
29215;BME280;16252;49.816;7.964;2024-02-14T12:37:35;100424.63;;;14.53;58.50
29215;BME280;16252;49.816;7.964;2024-02-14T12:40:00;100417.63;;;14.50;58.29
29215;BME280;16252;49.816;7.964;2024-02-14T12:42:27;100426.81;;;14.48;58.34
29215;BME280;16252;49.816;7.964;2024-02-14T12:44:55;100429.50;;;14.48;58.49
29215;BME280;16252;49.816;7.964;2024-02-14T12:47:20;100432.34;;;14.46;58.57
29215;BME280;16252;49.816;7.964;2024-02-14T12:49:47;100426.97;;;14.46;58.57
29215;BME280;16252;49.816;7.964;2024-02-14T12:52:13;100428.94;;;14.44;58.43
29215;BME280;16252;49.816;7.964;2024-02-14T12:54:39;100428.34;;;14.41;58.48
29215;BME280;16252;49.816;7.964;2024-02-14T12:57:04;100429.59;;;14.37;58.50
29215;BME280;16252;49.816;7.964;2024-02-14T12:59:29;100433.41;;;14.34;58.47
29215;BME280;16252;49.816;7.964;2024-02-14T13:01:54;100443.31;;;14.34;58.80
29215;BME280;16252;49.816;7.964;2024-02-14T13:04:19;100437.31;;;14.30;58.73
29215;BME280;16252;49.816;7.964;2024-02-14T13:06:46;100438.19;;;14.30;58.98
29215;BME280;16252;49.816;7.964;2024-02-14T13:09:12;100436.47;;;14.29;58.71
29215;BME280;16252;49.816;7.964;2024-02-14T13:11:39;100441.00;;;14.29;59.02
29215;BME280;16252;49.816;7.964;2024-02-14T13:14:04;100437.31;;;14.30;58.77