sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2022-11-10T00:00:18;100751.66;;;9.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:02:44;100756.78;;;9.95;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:05:11;100758.25;;;9.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:07:36;100752.97;;;9.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:10:03;100758.72;;;10.06;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:12:31;100751.31;;;10.11;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:14:57;100755.44;;;10.15;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:17:41;100753.25;;;10.22;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:20:07;100739.94;;;10.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:22:34;100751.59;;;10.33;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:24:59;100741.66;;;10.37;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:27:25;100740.59;;;10.39;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:29:50;100747.16;;;10.47;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:32:16;100746.53;;;10.56;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:34:41;100737.50;;;10.58;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:37:07;100744.31;;;10.62;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:39:32;100748.97;;;10.72;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:41:58;100734.66;;;10.74;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:44:23;100734.34;;;10.79;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:46:49;100733.59;;;10.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:49:15;100750.66;;;10.85;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:51:40;100741.41;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:54:06;100738.75;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:56:31;100742.78;;;10.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T00:58:57;100732.06;;;10.98;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:01:23;100739.06;;;10.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:03:50;100738.03;;;11.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:06:17;100734.19;;;11.06;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:08:43;100736.34;;;11.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:11:13;100736.97;;;11.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:13:40;100733.34;;;11.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:16:08;100740.13;;;11.09;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:18:35;100740.75;;;11.13;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:21:01;100747.75;;;11.14;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:23:27;100739.91;;;11.12;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:25:56;100749.44;;;11.15;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:28:22;100747.03;;;11.12;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:30:48;100752.22;;;11.13;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:33:13;100741.72;;;11.12;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:35:39;100747.97;;;11.11;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:38:04;100736.53;;;11.10;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:40:29;100744.13;;;11.15;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:42:57;100750.41;;;11.14;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:47:57;100745.22;;;11.12;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:50:29;100744.59;;;11.09;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:52:59;100750.88;;;11.08;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:55:27;100739.94;;;11.00;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T01:57:53;100739.06;;;10.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:00:20;100739.00;;;11.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:02:53;100737.19;;;11.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:05:22;100744.91;;;11.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:07:49;100736.53;;;10.98;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:10:18;100744.28;;;11.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:12:44;100738.34;;;10.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:15:13;100743.63;;;10.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:17:39;100746.09;;;11.00;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:20:08;100756.34;;;11.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:22:35;100747.44;;;11.06;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:25:01;100748.41;;;11.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:27:27;100751.91;;;11.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:29:53;100742.25;;;11.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:32:18;100749.59;;;11.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:34:44;100753.81;;;11.03;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:37:09;100751.41;;;11.00;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:39:35;100750.63;;;10.98;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:42:01;100756.16;;;10.95;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:44:27;100751.94;;;10.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:46:52;100752.97;;;10.90;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:49:18;100751.94;;;10.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:51:43;100753.94;;;10.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:54:09;100752.91;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:56:34;100750.88;;;10.95;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T02:59:00;100758.09;;;10.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:01:26;100758.81;;;10.95;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:03:51;100761.34;;;10.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:06:17;100759.03;;;10.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:08:42;100759.13;;;10.90;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:11:08;100766.16;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:13:33;100765.28;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:15:59;100765.28;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:18:24;100763.50;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:20:50;100756.59;;;10.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:23:16;100762.13;;;10.86;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:25:43;100768.56;;;10.94;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:28:09;100767.63;;;10.95;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:30:35;100773.88;;;10.94;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:33:00;100768.56;;;10.94;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:35:26;100772.19;;;10.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:37:51;100762.72;;;10.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:40:17;100766.47;;;10.87;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:42:43;100770.25;;;10.83;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:45:10;100772.19;;;10.81;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:47:36;100763.38;;;10.80;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:50:02;100763.50;;;10.79;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:52:29;100775.78;;;10.80;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:54:55;100766.25;;;10.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:57:20;100765.41;;;10.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T03:59:46;100775.06;;;10.78;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:02:11;100773.53;;;10.74;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:04:37;100776.19;;;10.74;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:07:20;100775.47;;;10.72;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:10:05;100765.09;;;10.69;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:12:30;100784.16;;;10.74;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:15:14;100787.44;;;10.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:17:58;100791.91;;;10.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:20:44;100785.75;;;10.76;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:23:10;100784.69;;;10.79;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:26:24;100786.38;;;10.80;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:28:59;100790.41;;;10.85;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:31:26;100787.53;;;10.88;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:33:53;100789.88;;;10.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:36:20;100787.34;;;10.91;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:38:46;100791.25;;;10.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:41:12;100789.13;;;11.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:43:39;100794.84;;;11.10;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:46:06;100796.84;;;11.19;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:48:32;100797.47;;;11.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:51:03;100799.09;;;11.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:53:29;100803.31;;;11.28;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:55:54;100807.25;;;11.22;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T04:58:20;100808.09;;;11.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:00:46;100803.84;;;11.20;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:03:12;100806.72;;;11.17;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:05:37;100810.72;;;11.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:08:03;100813.50;;;11.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:10:29;100806.81;;;11.29;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:12:55;100814.78;;;11.29;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:15:22;100814.03;;;11.27;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:17:52;100817.41;;;11.29;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:20:20;100822.50;;;11.32;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:22:46;100817.53;;;11.27;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:25:33;100812.34;;;11.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:27:59;100820.31;;;11.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:30:25;100817.75;;;11.24;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:32:50;100828.56;;;11.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:35:16;100822.53;;;11.19;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:37:41;100824.34;;;11.18;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:40:07;100830.59;;;11.17;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:42:33;100834.94;;;11.18;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:44:58;100839.81;;;11.25;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:47:24;100829.53;;;11.20;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:49:49;100843.63;;;11.20;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:52:15;100844.16;;;11.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:54:40;100840.75;;;11.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:57:06;100850.84;;;11.18;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T05:59:31;100854.00;;;11.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:01:57;100855.75;;;11.25;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:04:23;100863.59;;;11.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:06:48;100854.44;;;11.30;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:09:13;100868.47;;;11.32;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:11:39;100868.97;;;11.37;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:14:04;100874.94;;;11.41;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:16:30;100880.13;;;11.42;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:18:55;100879.28;;;11.42;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:21:21;100880.13;;;11.42;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:23:46;100879.81;;;11.34;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:26:12;100887.53;;;11.37;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:28:37;100889.75;;;11.31;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:31:02;100895.50;;;11.37;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:33:28;100904.41;;;11.36;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:35:53;100909.41;;;11.41;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:38:19;100909.91;;;11.46;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:40:45;100917.22;;;11.55;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:43:10;100918.31;;;11.52;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:45:36;100929.66;;;11.55;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:50:27;100934.34;;;11.51;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:52:54;100937.09;;;11.49;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:55:19;100934.34;;;11.51;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T06:57:45;100934.00;;;11.56;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:00:11;100942.72;;;11.58;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:02:36;100937.81;;;11.64;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:05:02;100948.44;;;11.64;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:07:27;100941.66;;;11.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:09:53;100944.31;;;11.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:12:18;100942.06;;;11.54;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:14:44;100941.66;;;11.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:17:09;100931.88;;;11.61;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:19:34;100939.00;;;11.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:22:00;100953.13;;;11.61;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:24:25;100945.25;;;11.59;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:26:56;100943.56;;;11.58;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:29:22;100947.19;;;11.57;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:31:47;100942.38;;;11.62;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:34:13;100931.16;;;11.59;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:36:38;100939.00;;;11.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:39:04;100953.31;;;11.70;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:41:30;100951.38;;;11.72;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:43:55;100954.59;;;11.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:46:21;100957.97;;;11.79;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:48:46;100957.47;;;11.87;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:51:12;100957.16;;;11.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:53:37;100966.19;;;11.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:56:04;100978.59;;;11.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T07:58:29;100982.13;;;11.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:00:56;100978.59;;;11.89;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:03:22;100989.84;;;11.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:05:47;100990.72;;;11.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:08:13;100989.94;;;12.03;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:10:40;100989.63;;;11.95;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:13:08;100998.25;;;11.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:15:34;101000.66;;;12.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:20:33;101004.19;;;12.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:23:01;100996.00;;;11.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:25:28;101010.97;;;11.94;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:28:20;101013.41;;;11.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:30:46;101017.03;;;11.96;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:33:15;101026.16;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:35:42;101027.97;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:38:10;101029.56;;;12.06;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:40:37;101025.31;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:43:03;101034.88;;;12.06;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:45:32;101030.41;;;12.07;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:48:02;101035.94;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:50:29;101039.66;;;12.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:52:55;101050.06;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:55:21;101042.94;;;12.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T08:57:47;101042.09;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:00:14;101051.78;;;12.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:02:39;101053.56;;;12.05;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:05:06;101059.09;;;12.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:07:41;101060.38;;;12.09;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:10:07;101075.03;;;12.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:12:33;101078.00;;;11.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:14:58;101080.44;;;11.88;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:17:24;101076.09;;;11.87;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:19:49;101079.34;;;11.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:22:15;101080.13;;;11.92;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:24:40;101082.66;;;11.94;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:27:06;101085.66;;;12.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:29:31;101086.38;;;12.04;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:31:56;101079.16;;;11.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:34:22;101087.66;;;12.11;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:36:47;101095.94;;;12.19;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:39:13;101097.25;;;12.14;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:41:43;101102.94;;;12.20;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:44:27;101098.59;;;12.19;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:47:03;101101.91;;;12.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:51:58;101098.41;;;12.22;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:57:15;101103.28;;;12.16;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T09:59:41;101104.88;;;12.18;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:02:36;101099.25;;;12.10;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:08:09;101102.00;;;12.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:10:43;101111.75;;;12.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:16:12;101109.41;;;12.29;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:21:43;101110.19;;;12.18;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:24:14;101108.41;;;12.06;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:26:44;101109.88;;;12.10;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:29:59;101105.09;;;12.02;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:32:10;101117.84;;;11.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:34:36;101109.00;;;11.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:37:02;101112.53;;;11.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:39:41;101112.72;;;11.94;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:42:35;101113.13;;;11.88;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:47:47;101111.03;;;11.93;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:50:34;101113.16;;;12.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:56:22;101117.84;;;12.10;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T10:58:52;101117.09;;;12.08;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:01:30;101115.06;;;12.12;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:03:56;101106.16;;;12.38;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:06:25;101109.28;;;12.56;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:11:40;101111.78;;;12.70;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:14:22;101118.31;;;12.66;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:16:58;101115.88;;;12.63;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:19:35;101121.41;;;12.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:25:19;101121.28;;;12.61;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:27:49;101124.91;;;12.60;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:30:18;101126.75;;;12.47;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:47:08;101133.47;;;12.77;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T11:50:09;101135.28;;;12.76;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:23:09;101168.22;;;12.99;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:26:28;101167.03;;;13.03;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:28:33;101158.31;;;13.01;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:31:11;101175.44;;;12.97;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:33:42;101173.66;;;12.98;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:36:15;101167.59;;;12.96;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:41:22;101167.06;;;12.90;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:46:32;101173.47;;;12.88;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:51:38;101182.53;;;12.73;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:54:12;101183.69;;;12.69;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T12:56:41;101194.84;;;12.74;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:01:55;101213.47;;;12.74;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:04:23;101215.94;;;12.64;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:06:52;101222.72;;;12.68;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:09:34;101223.69;;;12.67;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:14:36;101227.06;;;12.82;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:17:04;101229.53;;;12.72;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:22:10;101229.44;;;12.48;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:24:36;101230.59;;;12.44;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:29:57;101229.41;;;12.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:32:31;101233.25;;;12.31;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:38:02;101240.78;;;12.25;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:40:30;101241.00;;;12.22;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:45:32;101237.38;;;12.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:48:04;101247.50;;;12.30;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T13:59:20;101263.19;;;12.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:01:47;101264.47;;;12.15;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:07:01;101273.63;;;12.24;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:09:34;101274.66;;;12.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:17:55;101276.38;;;12.22;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:20:30;101276.47;;;12.21;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:22:59;101284.97;;;12.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:25:30;101278.81;;;12.25;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:28:01;101287.84;;;12.23;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:30:29;101288.88;;;12.20;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:32:59;101299.13;;;12.26;100.00
43071;BME280;36278;47.952;21.714;2022-11-10T14:35:28;101305.16;;;12.16;100.00