sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2023-04-01T00:01:05;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:03:31;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:06:01;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:08:31;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:11:04;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:13:33;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:16:02;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:18:29;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:20:55;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:23:21;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:25:48;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:28:19;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:30:45;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:33:15;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:35:41;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:38:10;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:40:41;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:43:18;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:45:46;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:48:21;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:51:16;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:53:44;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:56:19;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T00:58:54;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:01:22;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:03:49;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:09:12;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:11:54;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:17:30;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:20:17;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:31:29;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:34:11;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:36:42;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:39:11;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:41:45;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:44:15;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:46:42;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:49:10;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:51:37;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:54:04;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:56:30;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T01:59:03;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:01:34;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:04:02;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:06:31;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:09:01;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:11:52;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:14:28;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:17:12;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:19:53;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:22:35;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:25:13;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:27:40;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:30:08;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:32:36;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:35:09;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:37:37;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:40:06;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:42:33;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:44:59;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:47:25;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:49:50;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:52:16;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:54:42;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:57:07;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T02:59:33;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:01:59;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:04:24;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:06:50;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:09:16;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:11:42;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:14:08;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:16:33;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:18:59;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:21:27;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:23:53;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:26:19;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:28:45;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:31:11;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:33:37;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:36:03;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:38:34;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:41:00;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:43:26;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:45:52;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:48:19;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:50:48;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:53:14;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:55:41;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T03:58:07;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:00:33;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:02:59;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:05:26;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:07:52;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:10:18;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:12:44;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:15:11;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:17:37;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:20:03;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:22:29;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:24:55;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:27:20;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:29:46;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:32:12;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:34:37;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:37:03;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:39:29;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:41:55;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:44:21;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:46:47;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:49:12;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:51:38;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:54:05;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:56:31;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T04:58:57;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:01:23;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:03:48;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:06:15;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:08:42;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:11:17;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:13:43;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:16:16;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:18:42;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:21:10;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:23:36;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:26:07;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:28:33;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:31:00;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:33:26;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:35:53;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:38:18;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:40:44;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:43:10;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:45:35;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:48:02;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:50:27;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:52:53;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:55:18;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T05:57:45;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:00:12;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:02:38;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:05:18;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:07:45;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:10:17;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:12:50;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:23:13;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:34:24;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:39:41;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:50:19;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:55:56;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T06:58:31;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:01:02;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:03:40;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:06:35;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:09:05;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:11:34;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:14:29;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:17:25;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:22:49;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:25:22;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:27:56;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:30:27;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:33:04;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:41:28;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:50:10;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:52:49;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T07:55:23;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:00:51;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:06:16;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:08:55;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:19:47;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:22:26;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:24:55;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:27:39;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:32:57;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:35:37;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:38:20;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:49:56;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:52:29;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T08:55:27;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:01:03;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:25:26;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:27:59;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:36:47;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:45:00;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:53:10;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T09:58:32;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T10:10:08;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T10:15:33;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T10:28:55;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T10:48:19;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T11:32:24;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T11:40:36;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T11:46:12;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T11:51:19;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:02:09;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:05:00;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:07:50;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:10:21;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:15:55;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:21:42;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:30:05;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:32:53;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:43:19;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T12:59:28;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T13:02:25;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T13:16:05;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T13:19:08;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T13:24:41;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T13:44:46;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:11:50;11.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:28:25;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:30:59;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:36:31;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:39:21;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:47:42;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:50:21;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:52:58;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T14:55:34;11.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:00:48;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:03:18;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:05:56;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:08:26;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:11:04;11.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:19:20;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:24:46;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:27:44;11.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:36:44;11.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:43:49;11.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T15:54:27;11.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T16:03:06;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T16:13:08;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T16:16:00;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T16:37:50;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T16:43:49;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T16:46:41;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:02:13;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:05:09;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:10:18;10.50;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:24:43;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:27:49;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:30:27;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:50:25;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:56:19;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T17:58:58;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:04:28;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:12:27;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:18:02;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:20:41;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:23:35;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:26:08;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:28:49;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:31:18;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:42:53;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:46:01;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:51:17;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:53:52;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:56:34;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T18:59:25;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:02:15;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:05:32;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:07:50;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:22:08;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:25:22;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:27:53;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T19:52:42;11.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:00:52;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:06:31;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:14:51;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:17:43;11.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:28:02;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:42:45;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:45:10;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T20:50:56;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:01:31;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:06:58;10.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:15:25;10.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:31:58;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:34:32;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:37:29;10.70;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:51:33;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T21:54:31;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:18:34;10.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:32:00;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:34:40;10.30;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:40:28;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:43:31;10.40;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:56:37;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T22:59:31;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:02:06;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:04:37;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:07:19;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:09:48;10.20;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:12:15;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:14:56;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:17:49;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:20:53;10.10;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:26:10;10.00;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:28:45;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:36:48;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:39:23;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:41:53;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:44:24;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:46:51;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:49:33;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:52:27;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:54:58;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-04-01T23:57:34;9.60;99.90
