sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56542;DHT22;42438;53.174;6.730;2022-11-15T06:30:23;8.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:33:01;8.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:35:33;8.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:38:07;8.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:40:38;9.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:45:40;8.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:48:10;9.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:50:41;9.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:53:12;9.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:55:42;9.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T06:58:13;9.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:00:44;9.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:03:14;9.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:05:53;9.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:08:27;9.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:11:00;9.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:13:32;9.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:16:05;9.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:21:10;9.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:23:41;9.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:26:12;9.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:28:42;9.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:31:13;9.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:33:44;9.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:36:14;9.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:38:45;9.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:41:16;9.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:43:46;9.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:46:17;9.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:48:48;9.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:51:19;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:53:50;9.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:56:20;9.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T07:58:51;9.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:01:22;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:03:52;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:06:23;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:08:54;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:11:24;10.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:13:55;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:16:25;10.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:18:56;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:23:58;10.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:26:29;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:29:00;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:31:31;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:34:02;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:36:33;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:39:04;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:41:36;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:51:40;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:54:11;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:56:42;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T08:59:12;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:01:43;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:04:14;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:06:44;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:09:15;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:11:46;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:14:17;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:16:47;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:19:18;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:21:48;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:24:19;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:26:50;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:29:22;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:31:52;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:34:23;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:36:54;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:39:24;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:50:17;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:52:50;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T09:55:28;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:00:51;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:03:28;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:06:02;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:11:21;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:13:58;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:24:40;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:27:16;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:29:49;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:32:21;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:34:52;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:37:30;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:40:17;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:45:40;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:50:46;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:53:31;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:56:06;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T10:58:41;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:01:23;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:04:02;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:07:08;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:10:03;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:12:34;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:15:11;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:20:39;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:26:01;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:31:54;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:37:20;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:43:02;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:54:14;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T11:56:48;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:02:25;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:05:12;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:07:45;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:10:30;13.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:13:10;13.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:15:58;12.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:18:30;12.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:21:08;13.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:23:49;12.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:26:27;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:29:05;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:31:41;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:36:51;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:42:40;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:53:32;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:56:17;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T12:58:57;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:06:53;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:17:30;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:36:13;12.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:39:01;12.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:41:34;12.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:44:05;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:46:49;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:49:31;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:52:05;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T13:57:28;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:00:05;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:02:36;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:05:19;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:10:35;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:13:26;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:16:20;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:18:52;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:21:23;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:24:17;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:26:48;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:29:45;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:32:19;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:35:02;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:37:33;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:40:06;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:42:36;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:45:13;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:47:45;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:50:20;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:52:51;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:55:27;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T14:57:59;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:00:30;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:03:02;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:05:42;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:08:13;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:10:45;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:13:18;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:15:51;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:18:22;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:20:58;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:23:33;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:26:03;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:28:34;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:31:05;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:33:37;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:36:11;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:38:42;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:41:14;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:43:45;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:46:18;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:48:48;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:51:19;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:56:23;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T15:58:53;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:01:25;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:03:56;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:06:37;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:09:13;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:11:45;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:14:15;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:16:46;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:19:17;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:21:47;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:24:19;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:26:50;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:29:21;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:31:51;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:34:22;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:36:53;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:39:24;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:41:58;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:44:30;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:47:01;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:49:31;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:52:02;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:54:33;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:57:03;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T16:59:34;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:02:11;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:04:42;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:07:13;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:09:43;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:12:14;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:14:46;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:17:16;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:19:47;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:22:19;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:24:50;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:27:20;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:29:51;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:32:22;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:34:53;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:37:23;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:39:54;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:42:25;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:44:56;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:47:26;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:49:57;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:52:27;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:54:58;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:57:29;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T17:59:59;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:02:30;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:05:01;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:07:32;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:10:03;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:12:34;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:15:05;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:17:36;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:20:07;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:22:38;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:25:08;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:27:39;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:30:10;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:32:41;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:35:12;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:37:43;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:40:13;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:45:15;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:47:46;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:50:16;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:52:47;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:55:18;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T18:57:48;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:00:19;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:05:24;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:07:54;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:10:25;10.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:12:55;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:15:26;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:17:57;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:20:27;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:22:58;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:25:28;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:27:59;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:30:30;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:33:00;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:35:31;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:38:02;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:40:33;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:43:03;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:45:34;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:48:05;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:50:36;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:53:06;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:55:37;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T19:58:08;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:00:38;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:03:09;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:05:40;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:08:10;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:10:42;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:13:15;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:15:45;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:18:16;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:20:47;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:23:18;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:25:48;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:28:24;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:30:59;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:33:30;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:36:14;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:38:45;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:41:15;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:43:46;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:46:17;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:48:49;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:51:19;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:53:50;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:56:21;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T20:58:52;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:01:24;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:03:55;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:06:26;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:08:57;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:11:46;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:14:36;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:17:07;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:19:38;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:22:11;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:24:42;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:27:12;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:29:43;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:32:15;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:34:45;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:37:16;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:39:47;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:42:17;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:44:48;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:47:18;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:49:49;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:52:20;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:54:50;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:57:21;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T21:59:52;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:02:41;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:05:12;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:07:42;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:10:13;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:12:44;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:15:14;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:17:45;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:20:28;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:23:02;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:25:33;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:28:03;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:30:34;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:33:05;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:35:36;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:38:08;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:40:39;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:43:11;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:46:01;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:48:35;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:51:06;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:53:37;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:56:08;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T22:58:39;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:01:20;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:03:51;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:06:22;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:08:52;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:11:23;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:14:12;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:16:43;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:19:14;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:21:45;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:24:35;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:27:06;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:29:37;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:32:26;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:35:16;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:37:47;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:40:17;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:42:48;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:45:19;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:47:50;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:50:21;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:52:52;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:55:22;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-11-15T23:57:53;10.20;99.90
