sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2023-04-15T00:00:26;5.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:02:53;5.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:05:19;5.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:07:45;5.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:10:12;5.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:12:38;5.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:15:04;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:17:31;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:19:56;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:22:24;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:24:51;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:27:17;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:29:42;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:32:08;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:34:33;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:36:59;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:39:25;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:41:50;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:44:16;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:46:44;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:49:09;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:51:35;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:54:05;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:56:36;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T00:59:03;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:01:29;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:03:56;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:06:24;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:08:52;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:11:19;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:13:45;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:16:11;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:18:38;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:21:04;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:23:31;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:25:57;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:28:23;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:30:50;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:33:15;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:35:41;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:38:09;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:40:36;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:43:02;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:45:28;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:47:54;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:50:20;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:52:46;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:55:12;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T01:57:37;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:00:03;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:02:29;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:04:55;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:07:20;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:09:46;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:12:12;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:14:38;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:17:03;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:19:33;5.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:21:59;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:24:26;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:26:52;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:29:17;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:31:43;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:34:09;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:36:35;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:39:01;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:41:28;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:43:54;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:46:20;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:48:47;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:51:14;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:53:40;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:56:06;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T02:58:32;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:00:59;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:03:24;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:05:52;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:08:17;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:10:43;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:13:08;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:15:34;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:18:00;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:20:26;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:22:51;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:25:17;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:27:43;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:30:09;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:32:34;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:35:00;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:37:25;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:39:51;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:42:17;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:44:42;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:47:08;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:49:34;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:52:00;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:54:25;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:56:51;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T03:59:16;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:01:42;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:04:08;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:06:33;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:08:59;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:11:25;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:13:52;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:16:18;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:18:44;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:21:10;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:23:36;5.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:26:01;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:28:27;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:30:52;5.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:33:18;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:35:44;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:38:09;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:40:35;5.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:43:01;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:45:27;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:47:52;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:50:18;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:52:43;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:55:09;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T04:57:35;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:00:01;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:02:28;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:04:54;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:07:20;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:09:46;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:12:12;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:14:40;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:17:06;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:19:32;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:21:57;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:24:23;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:26:48;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:29:14;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:31:39;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:34:05;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:36:31;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:38:57;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:41:23;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:43:48;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:46:14;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:48:40;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:51:06;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:53:31;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:55:57;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T05:58:22;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:00:48;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:03:14;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:05:40;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:08:05;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:10:31;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:13:01;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:15:28;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:17:53;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:20:19;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:22:44;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:25:10;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:27:36;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:30:02;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:32:27;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:34:53;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:37:19;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:39:45;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:42:10;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:44:36;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:47:02;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:49:28;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:51:53;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:54:19;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:56:45;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T06:59:11;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:01:39;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:04:05;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:06:31;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:08:57;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:11:23;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:13:50;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:16:15;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:18:41;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:21:07;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:23:33;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:25:59;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:28:25;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:30:51;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:33:17;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:35:42;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:38:08;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:40:33;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:42:59;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:45:24;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:47:50;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:50:16;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:52:43;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:55:08;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T07:57:35;5.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:00:02;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:02:30;5.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:04:56;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:07:22;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:09:47;5.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:12:13;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:14:39;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:17:05;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:19:31;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:21:56;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:24:23;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:26:50;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:29:16;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:31:42;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:34:07;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:36:33;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:38:59;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:41:39;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:44:05;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:46:32;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:49:02;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:51:28;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:53:54;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:56:24;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T08:58:50;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:01:16;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:03:43;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:06:09;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:08:35;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:11:01;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:13:27;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:15:53;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:18:33;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:21:10;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:23:38;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:26:04;6.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:28:30;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:30:59;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:33:27;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:38:26;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:40:51;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:43:17;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:45:51;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:48:21;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:50:48;6.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:53:19;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:55:48;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T09:58:25;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:00:52;6.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:03:26;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:05:53;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:08:22;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:10:49;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:13:21;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:15:57;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:18:25;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:20:52;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:23:19;6.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:25:46;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:28:15;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:30:42;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:33:08;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:35:35;6.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:38:02;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:40:49;6.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:43:24;6.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:45:52;6.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:48:18;6.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:50:55;6.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:53:28;6.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:55:54;6.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T10:58:23;6.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:00:50;6.80;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:03:39;6.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:06:05;6.90;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:11:19;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:13:49;7.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:16:15;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:18:41;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:21:17;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:23:43;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:26:11;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:28:38;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:33:35;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:36:01;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:38:28;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:40:54;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:43:21;7.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:46:05;7.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:48:33;7.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:51:01;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:53:45;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:56:18;7.00;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T11:58:43;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:01:10;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:03:37;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:06:19;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:09:02;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:16:48;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:19:25;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:21:52;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:24:20;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:26:54;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:29:27;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:31:55;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:36:53;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:39:23;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:41:50;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:44:15;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:46:41;7.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:49:07;7.70;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:51:33;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:53:59;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:56:24;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T12:58:51;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:01:16;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:03:43;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:06:08;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:08:34;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:10:59;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:13:25;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:15:51;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:18:17;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:20:43;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:23:08;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:25:34;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:27:59;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:30:26;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:32:52;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:35:18;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:37:44;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:40:10;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:42:36;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:45:02;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:47:27;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:49:53;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:52:21;7.10;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:54:47;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:57:13;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T13:59:38;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:02:04;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:04:30;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:06:56;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:09:22;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:11:49;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:14:14;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:16:40;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:19:06;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:21:31;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:23:58;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:26:24;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:28:51;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:31:17;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:33:43;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:36:09;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:38:35;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:41:08;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:43:34;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:46:00;7.20;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:48:26;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:50:52;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:53:18;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:55:43;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T14:58:10;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:00:37;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:03:07;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:05:37;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:08:07;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:10:34;7.30;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:13:01;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:15:27;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:17:53;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:20:18;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:22:44;7.40;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:25:10;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:27:36;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:30:02;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:32:27;7.50;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:34:53;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:37:19;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:39:45;7.60;99.90
39503;DHT22;26970;49.900;10.774;2023-04-15T15:42:10;7.60;99.90