sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81799;SDS011;71195;52.528;5.704;2024-03-08T00:02:37;15.13;;;5.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:05:07;13.18;;;5.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:07:37;13.20;;;4.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:10:10;11.95;;;5.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:12:41;12.05;;;5.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:15:12;19.02;;;6.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:17:42;17.27;;;5.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:20:12;13.00;;;5.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:22:43;15.77;;;5.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:25:15;12.55;;;5.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:27:44;19.15;;;6.53;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:30:15;16.30;;;6.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:32:44;14.50;;;5.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:35:14;16.40;;;5.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:37:43;15.15;;;5.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:40:16;13.75;;;6.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:42:46;13.57;;;5.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:45:15;11.38;;;4.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:47:44;17.48;;;5.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:50:13;16.73;;;7.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:52:43;17.00;;;5.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:55:12;16.05;;;5.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T00:57:44;15.73;;;6.53;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:00:14;16.95;;;5.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:02:43;19.27;;;7.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:05:12;10.73;;;4.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:07:42;14.82;;;5.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:10:12;15.65;;;6.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:12:43;17.27;;;6.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:15:13;14.65;;;6.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:17:42;16.50;;;6.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:20:12;24.10;;;7.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:22:41;19.08;;;5.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:25:10;12.05;;;4.53;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:27:39;15.25;;;6.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:30:11;13.93;;;5.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:32:43;17.73;;;6.22;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:35:12;11.50;;;4.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:37:41;15.82;;;6.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:40:10;15.13;;;5.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:42:40;14.68;;;6.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:45:13;12.85;;;5.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:47:42;13.38;;;5.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:50:13;13.30;;;5.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:52:43;15.02;;;5.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:55:13;12.50;;;5.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T01:57:43;13.05;;;5.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:00:16;17.52;;;6.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:02:46;12.88;;;5.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:05:17;16.48;;;5.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:07:47;13.88;;;5.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:10:16;13.32;;;5.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:12:45;16.15;;;5.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:15:18;13.38;;;5.43;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:17:47;17.42;;;5.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:20:14;12.63;;;5.22;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:22:48;13.65;;;6.43;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:25:17;12.30;;;5.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:27:47;12.93;;;5.53;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:30:17;13.15;;;5.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:32:47;15.38;;;6.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:35:16;12.75;;;5.13;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:37:48;14.07;;;6.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:40:17;14.52;;;6.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:42:47;10.18;;;5.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:45:17;17.88;;;6.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:47:46;13.10;;;5.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:50:16;14.10;;;5.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:52:48;15.27;;;6.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:55:17;13.40;;;6.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T02:57:46;11.77;;;5.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:00:18;17.67;;;5.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:02:48;25.35;;;6.47;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:05:19;13.43;;;5.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:07:51;14.75;;;5.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:10:20;11.77;;;5.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:12:50;16.25;;;5.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:15:19;15.07;;;6.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:17:49;12.38;;;4.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:20:19;18.23;;;5.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:22:54;14.48;;;5.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:25:24;13.93;;;6.13;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:27:58;15.27;;;6.72;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:30:28;15.50;;;5.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:32:58;11.55;;;5.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:35:32;20.63;;;6.60;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:38:05;15.00;;;6.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:40:35;12.25;;;5.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:43:04;14.48;;;5.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:45:35;16.58;;;6.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:48:05;15.10;;;5.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:50:36;14.35;;;6.13;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:53:08;23.58;;;7.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:55:39;17.75;;;6.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T03:58:08;14.98;;;6.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:00:38;18.27;;;5.65;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:03:07;13.00;;;6.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:05:36;16.58;;;6.13;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:08:08;14.13;;;6.47;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:10:37;15.60;;;6.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:13:07;14.02;;;6.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:15:37;16.63;;;6.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:18:06;17.48;;;7.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:20:36;15.65;;;6.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:23:08;17.15;;;6.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:25:37;16.27;;;5.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:28:07;16.55;;;6.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:30:37;18.25;;;6.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:33:06;16.67;;;6.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:35:35;16.60;;;6.13;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:38:04;17.92;;;6.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:40:36;17.95;;;6.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:43:05;14.32;;;6.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:45:36;14.75;;;6.60;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:48:06;13.20;;;6.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:50:37;13.45;;;5.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:53:09;17.80;;;7.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:55:38;14.55;;;6.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T04:58:07;12.93;;;5.72;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:00:36;14.57;;;6.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:03:05;13.18;;;6.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:05:34;20.80;;;7.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:08:04;18.65;;;8.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:10:36;17.05;;;7.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:13:06;14.80;;;6.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:15:35;15.65;;;6.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:18:06;19.73;;;7.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:20:37;15.13;;;7.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:23:06;18.40;;;7.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:25:38;18.27;;;7.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:28:07;17.38;;;7.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:30:37;12.90;;;6.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:33:07;15.73;;;7.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:38:08;15.43;;;7.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:40:41;14.18;;;7.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:43:10;22.98;;;8.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:45:43;20.33;;;8.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:48:13;17.95;;;7.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:50:44;16.35;;;7.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:53:13;13.70;;;6.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:55:45;18.90;;;6.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T05:58:15;14.32;;;7.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:00:44;21.00;;;8.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:03:13;19.38;;;7.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:05:43;18.83;;;8.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:08:12;19.95;;;7.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:10:45;16.60;;;7.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:13:18;18.63;;;8.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:15:47;17.20;;;6.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:18:16;16.13;;;7.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:20:46;18.98;;;7.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:23:15;17.63;;;7.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:25:47;21.52;;;7.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:28:16;20.48;;;8.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:30:45;19.08;;;8.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:33:16;18.52;;;7.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:35:45;16.75;;;8.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:38:14;17.48;;;8.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:40:47;17.80;;;7.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:43:17;18.42;;;7.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:45:46;17.63;;;6.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:48:16;16.83;;;6.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:50:46;18.92;;;7.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:53:16;15.48;;;6.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:55:48;18.08;;;7.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T06:58:17;19.92;;;8.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:00:46;15.35;;;7.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:03:17;18.33;;;7.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:05:47;22.58;;;7.72;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:08:17;16.02;;;7.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:10:50;15.55;;;7.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:13:19;20.35;;;7.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:15:48;18.15;;;8.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:18:18;17.67;;;7.47;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:20:47;14.02;;;6.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:23:17;18.40;;;6.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:26:01;20.35;;;8.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:28:30;17.25;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:30:59;16.33;;;7.22;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:33:42;17.40;;;6.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:36:12;15.55;;;8.23;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:38:42;16.45;;;9.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:41:15;18.90;;;9.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:43:45;16.42;;;7.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:46:15;17.77;;;7.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:48:44;17.75;;;6.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:51:15;15.38;;;6.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:53:44;19.20;;;7.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:56:16;15.45;;;7.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T07:58:47;20.88;;;8.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:01:16;18.58;;;8.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:03:46;18.40;;;8.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:06:15;16.23;;;7.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:08:45;23.27;;;7.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:11:17;15.23;;;7.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:13:47;18.45;;;8.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:16:16;18.80;;;8.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:18:45;20.08;;;9.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:21:14;22.67;;;8.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:23:43;19.50;;;7.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:26:13;19.20;;;8.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:28:45;15.15;;;7.35;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:31:14;17.52;;;7.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:33:45;20.63;;;8.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:36:14;18.98;;;8.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:38:44;20.13;;;7.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:41:13;18.75;;;8.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:43:45;14.55;;;7.03;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:46:16;22.60;;;8.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:48:47;17.92;;;7.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:51:16;17.13;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:53:45;20.77;;;8.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:56:15;22.08;;;9.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T08:58:47;18.75;;;7.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:01:16;17.40;;;7.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:03:45;19.40;;;8.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:06:16;16.75;;;8.27;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:08:45;16.13;;;8.38;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:11:14;24.83;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:13:46;21.05;;;8.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:16:16;20.67;;;8.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:18:45;18.83;;;9.13;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:21:14;17.80;;;6.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:23:43;15.48;;;7.60;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:26:12;17.40;;;7.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:28:42;16.58;;;7.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:31:14;14.90;;;7.60;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:33:43;21.00;;;8.48;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:36:12;18.27;;;8.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:38:42;16.38;;;7.47;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:41:13;16.27;;;8.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:43:43;18.55;;;7.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:46:16;22.00;;;8.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:48:48;18.33;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:51:17;17.98;;;7.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:53:49;20.75;;;9.02;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:56:19;17.02;;;8.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T09:58:49;20.55;;;7.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:01:43;17.92;;;8.38;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:04:12;21.42;;;9.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:06:42;18.50;;;8.48;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:09:12;22.33;;;8.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:11:42;21.08;;;8.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:14:11;20.02;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:16:47;16.67;;;8.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:19:16;18.38;;;7.45;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:21:47;19.13;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:24:19;20.10;;;8.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:26:51;17.65;;;8.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:29:20;21.50;;;8.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:31:53;17.50;;;8.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:34:23;18.02;;;8.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:36:52;16.95;;;7.97;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:39:22;17.55;;;8.27;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:41:53;20.75;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:44:30;19.45;;;9.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:47:10;17.13;;;8.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:49:50;19.38;;;9.02;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:52:22;18.05;;;8.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:54:52;20.33;;;8.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:57:23;19.52;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T10:59:52;18.95;;;8.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:02:26;19.65;;;9.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:04:55;19.85;;;9.48;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:07:25;21.48;;;9.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:09:54;20.98;;;9.43;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:12:25;20.00;;;8.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:14:59;18.13;;;8.60;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:17:48;17.27;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:20:23;22.05;;;9.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:22:54;23.65;;;9.25;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:25:31;14.60;;;7.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:28:10;16.45;;;8.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:30:44;17.85;;;8.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:33:18;15.45;;;7.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:35:47;17.50;;;8.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:38:16;19.85;;;9.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:40:45;20.20;;;8.75;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:43:17;19.90;;;8.05;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:45:46;16.83;;;8.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:48:18;19.05;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:50:51;16.85;;;9.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:53:28;17.10;;;8.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:56:05;19.45;;;8.43;;
81799;SDS011;71195;52.528;5.704;2024-03-08T11:58:35;17.95;;;7.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:01:06;17.40;;;8.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:03:40;16.17;;;8.02;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:06:10;18.00;;;8.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:08:41;15.70;;;8.23;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:11:10;17.40;;;7.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:13:41;19.80;;;8.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:16:12;19.30;;;8.02;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:18:44;19.23;;;9.38;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:21:14;20.08;;;8.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:23:45;21.70;;;9.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:26:17;16.05;;;8.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:28:51;17.73;;;8.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:31:22;18.00;;;8.38;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:33:54;17.73;;;8.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:36:24;15.05;;;7.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:38:54;16.92;;;8.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:41:23;16.15;;;7.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:43:52;18.17;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:46:22;16.55;;;7.40;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:48:54;17.38;;;9.15;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:51:25;14.48;;;7.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:53:59;15.18;;;6.88;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:56:29;16.58;;;7.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T12:58:59;15.02;;;7.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:01:29;15.23;;;7.63;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:04:00;15.80;;;7.93;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:06:32;16.13;;;7.65;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:09:01;15.85;;;7.47;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:11:31;16.98;;;7.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:14:02;15.60;;;7.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:16:32;12.82;;;6.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:19:05;15.77;;;7.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:21:34;16.02;;;6.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:24:04;16.08;;;7.43;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:26:34;13.02;;;6.78;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:29:03;12.85;;;6.65;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:31:32;15.07;;;7.72;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:34:02;15.82;;;7.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:36:35;17.95;;;8.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:39:09;14.70;;;7.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:41:40;16.90;;;7.57;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:44:10;12.38;;;6.82;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:46:39;16.27;;;8.52;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:49:11;16.90;;;7.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:51:40;16.35;;;8.00;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:54:11;17.92;;;8.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:56:42;14.52;;;7.53;;
81799;SDS011;71195;52.528;5.704;2024-03-08T13:59:12;15.05;;;7.28;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:01:41;21.42;;;10.43;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:04:14;15.48;;;8.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:06:43;19.45;;;9.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:09:14;17.70;;;9.23;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:11:45;18.80;;;8.90;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:14:14;16.70;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:16:43;18.17;;;8.50;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:19:21;15.30;;;7.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:21:50;16.77;;;8.07;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:24:19;15.52;;;8.02;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:26:52;16.33;;;7.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:29:22;15.60;;;8.20;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:31:53;18.15;;;7.85;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:34:25;14.40;;;7.10;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:36:55;15.75;;;7.70;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:39:25;21.70;;;8.95;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:41:55;16.42;;;7.55;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:44:24;15.00;;;7.68;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:46:55;15.80;;;8.30;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:49:27;16.58;;;7.80;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:51:57;14.30;;;7.18;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:54:26;18.48;;;8.32;;
81799;SDS011;71195;52.528;5.704;2024-03-08T14:56:55;21.02;;;8.57;;