sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2023-03-25T00:01:04;7.13;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:03:35;7.22;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:06:07;7.53;;;2.38;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:08:36;9.98;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:11:03;7.82;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:13:32;6.05;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:15:59;4.78;;;2.03;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:18:27;10.35;;;3.08;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:20:59;10.13;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:23:28;9.85;;;3.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:25:56;8.75;;;2.83;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:28:27;9.43;;;2.97;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:31:00;9.20;;;2.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:33:34;7.60;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:36:01;6.82;;;2.83;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:38:31;9.93;;;2.72;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:41:09;9.27;;;3.25;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:43:38;7.90;;;3.28;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:46:06;10.15;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:48:33;8.43;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:51:00;7.88;;;2.88;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:53:32;7.43;;;3.25;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:56:00;9.77;;;3.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T00:58:27;8.50;;;3.15;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:00:54;6.97;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:03:23;12.02;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:05:56;6.40;;;2.92;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:08:23;6.95;;;3.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:10:51;6.10;;;2.97;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:13:19;10.63;;;3.38;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:15:47;9.82;;;3.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:18:14;8.35;;;3.28;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:20:41;10.48;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:23:08;5.28;;;3.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:25:36;11.38;;;3.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:28:03;5.72;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:30:30;8.98;;;3.22;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:32:57;6.63;;;3.33;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:35:24;12.55;;;3.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:37:51;6.65;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:40:20;6.60;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:42:49;9.40;;;3.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:47:53;4.03;;;2.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:50:25;8.10;;;2.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:52:55;8.40;;;2.97;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:55:23;8.40;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-03-25T01:57:53;5.65;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:00:21;7.95;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:02:48;4.53;;;2.28;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:05:20;6.82;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:07:56;7.82;;;3.08;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:10:23;7.85;;;2.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:12:50;9.10;;;2.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:15:17;5.82;;;2.53;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:18:02;8.40;;;3.17;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:26:31;6.75;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:39:56;11.23;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:42:32;6.55;;;2.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:45:08;3.65;;;1.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:47:59;8.13;;;2.58;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:50:42;7.15;;;2.88;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:53:22;14.38;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:55:54;13.20;;;2.53;;
22851;SDS011;11592;45.460;9.240;2023-03-25T02:58:25;6.70;;;2.22;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:00:55;6.55;;;2.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:03:24;9.50;;;2.42;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:05:54;4.90;;;3.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:18:53;8.60;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:24:19;11.77;;;2.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:27:02;9.90;;;2.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:29:38;8.82;;;2.78;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:32:21;10.93;;;2.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:34:59;12.40;;;3.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:37:34;5.22;;;2.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:40:06;4.95;;;2.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:42:49;3.72;;;2.33;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:45:30;8.02;;;2.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:48:06;5.18;;;2.45;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:50:39;6.07;;;2.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:53:22;7.13;;;3.03;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:56:00;11.95;;;3.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T03:58:34;11.10;;;2.88;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:01:05;5.85;;;2.92;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:03:46;10.43;;;3.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:06:20;7.40;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:08:58;8.38;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:11:47;10.05;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:14:18;7.07;;;2.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:16:46;7.95;;;2.67;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:19:13;7.85;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:21:44;7.88;;;3.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:24:11;11.27;;;3.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:26:42;13.32;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:29:09;10.30;;;3.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:31:39;8.32;;;2.97;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:34:15;9.98;;;3.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:36:42;11.68;;;3.88;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:39:09;8.40;;;3.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:41:39;9.45;;;3.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:44:06;10.93;;;3.35;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:46:33;14.90;;;4.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:49:02;7.85;;;3.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:51:31;11.60;;;4.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:53:58;10.23;;;3.83;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:56:25;7.95;;;4.18;;
22851;SDS011;11592;45.460;9.240;2023-03-25T04:58:53;8.63;;;3.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:01:23;11.40;;;4.43;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:03:59;13.77;;;3.97;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:06:34;7.40;;;3.47;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:09:08;11.18;;;3.88;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:11:40;10.20;;;4.07;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:14:08;8.98;;;3.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:16:37;12.18;;;4.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:19:04;13.50;;;4.25;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:21:33;10.30;;;4.25;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:24:04;12.43;;;4.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:26:33;10.52;;;4.32;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:29:01;9.10;;;3.97;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:31:34;16.92;;;3.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:34:01;9.25;;;4.07;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:36:31;13.02;;;4.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:38:58;16.73;;;4.68;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:41:26;14.48;;;4.28;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:43:58;14.85;;;5.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:46:26;14.65;;;5.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:48:57;11.90;;;4.45;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:51:26;12.60;;;4.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:53:54;10.18;;;4.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:56:21;7.93;;;5.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T05:58:50;8.75;;;4.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:01:18;13.95;;;4.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:03:58;11.35;;;5.57;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:06:27;12.65;;;4.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:08:54;10.10;;;4.53;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:11:21;11.10;;;5.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:13:48;11.70;;;5.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:16:16;16.05;;;5.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:18:45;8.73;;;5.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:21:16;12.25;;;5.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:23:47;18.88;;;6.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:26:15;17.17;;;6.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:28:43;12.90;;;6.28;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:31:12;15.20;;;6.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:33:42;9.48;;;6.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:36:10;14.57;;;7.22;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:38:38;13.20;;;7.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:41:05;12.68;;;7.07;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:43:33;17.73;;;7.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:46:00;15.02;;;7.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:48:26;14.20;;;8.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:50:53;13.98;;;8.38;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:53:20;14.88;;;7.78;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:55:48;14.13;;;8.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T06:58:16;18.20;;;8.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:00:43;13.68;;;8.25;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:03:11;18.13;;;7.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:05:39;16.02;;;8.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:08:07;14.70;;;9.23;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:10:34;23.98;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:13:01;16.00;;;8.93;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:15:28;15.05;;;8.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:17:55;16.02;;;9.25;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:20:22;19.15;;;9.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:22:49;12.73;;;7.78;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:25:15;13.48;;;8.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:27:42;18.08;;;8.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:30:09;17.75;;;9.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:32:36;18.13;;;9.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:35:03;20.77;;;8.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:37:31;16.13;;;9.02;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:39:58;18.45;;;9.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:42:25;13.05;;;8.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:44:52;16.80;;;9.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:47:18;21.75;;;10.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:49:46;17.90;;;10.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:52:12;21.85;;;11.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:54:39;20.17;;;10.98;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:57:06;19.33;;;11.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T07:59:33;22.70;;;10.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:02:00;16.95;;;9.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:04:27;17.77;;;10.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:06:54;18.73;;;11.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:09:21;21.02;;;11.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:11:48;22.13;;;14.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:14:16;21.88;;;11.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:16:43;20.65;;;11.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:19:10;20.90;;;13.18;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:21:37;20.15;;;12.95;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:24:04;21.15;;;11.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:26:31;18.75;;;12.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:28:59;26.45;;;13.27;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:31:31;22.10;;;13.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:33:59;19.92;;;12.18;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:36:26;24.60;;;15.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:38:53;24.67;;;14.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:41:21;25.85;;;15.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:43:48;25.33;;;14.45;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:46:15;25.33;;;14.68;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:48:42;26.20;;;15.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:51:09;23.85;;;14.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:53:36;19.98;;;12.77;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:56:03;24.88;;;14.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T08:58:30;25.23;;;13.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:00:57;20.98;;;14.27;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:03:24;22.00;;;13.18;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:05:52;23.83;;;13.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:08:20;23.95;;;13.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:10:47;19.02;;;13.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:13:14;21.58;;;13.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:15:41;21.30;;;11.93;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:18:08;19.83;;;12.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:20:35;20.13;;;12.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:23:02;21.27;;;13.23;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:25:29;19.05;;;12.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:27:56;21.50;;;13.35;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:30:23;24.10;;;12.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:32:50;18.58;;;11.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:35:16;19.98;;;13.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:37:43;22.30;;;12.93;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:40:17;19.75;;;12.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:45:35;23.27;;;11.38;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:50:39;18.52;;;10.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:55:37;18.17;;;11.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T09:58:27;17.60;;;10.68;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:01:25;15.82;;;9.93;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:10:15;18.25;;;11.43;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:18:36;19.15;;;11.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:23:55;20.90;;;12.43;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:26:38;17.73;;;11.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:29:13;20.48;;;12.30;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:31:53;20.38;;;12.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:34:28;18.67;;;11.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:37:01;24.98;;;12.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:39:32;21.08;;;10.77;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:44:40;17.05;;;9.88;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:47:10;15.07;;;9.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:49:44;18.35;;;8.68;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:52:13;14.98;;;7.78;;
22851;SDS011;11592;45.460;9.240;2023-03-25T10:54:45;11.38;;;7.15;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:00:02;8.05;;;4.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:02:42;9.15;;;5.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:05:09;6.63;;;3.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:07:52;9.95;;;5.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:12:57;6.28;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:15:30;11.85;;;5.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:18:01;11.45;;;5.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:20:37;10.10;;;6.22;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:23:06;20.58;;;7.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:25:39;9.30;;;5.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:28:18;10.35;;;5.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:31:04;9.18;;;5.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:33:37;8.32;;;4.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:38:38;10.88;;;5.35;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:41:06;5.70;;;3.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:43:34;4.57;;;3.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:46:07;8.73;;;3.22;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:48:40;4.53;;;3.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:51:27;5.13;;;2.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:53:58;6.75;;;3.67;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:56:37;5.93;;;2.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T11:59:22;6.45;;;3.03;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:01:59;2.35;;;1.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:04:29;3.35;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:07:06;3.75;;;1.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:09:34;5.82;;;1.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:14:47;9.45;;;1.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:17:49;5.47;;;1.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:20:27;4.82;;;1.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:42:15;5.65;;;1.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:45:11;1.90;;;1.48;;
22851;SDS011;11592;45.460;9.240;2023-03-25T12:51:11;4.15;;;1.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:02:02;1.98;;;1.17;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:04:40;5.40;;;1.17;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:07:15;6.35;;;1.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:09:52;2.00;;;1.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:12:39;2.60;;;1.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:15:17;2.35;;;1.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:18:01;1.65;;;0.93;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:20:38;5.78;;;1.33;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:23:10;3.03;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:28:29;1.30;;;1.02;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:31:08;2.45;;;1.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:33:40;3.25;;;1.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:36:35;3.97;;;1.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:39:22;3.20;;;1.02;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:41:55;2.60;;;0.93;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:44:34;0.93;;;0.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:49:34;2.17;;;0.80;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:52:03;1.23;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T13:54:36;2.33;;;1.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:06:21;1.38;;;0.77;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:12:28;1.70;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:14:41;3.75;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:17:14;2.63;;;1.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:19:49;2.15;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:22:21;2.42;;;1.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:24:57;5.93;;;1.00;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:27:26;1.58;;;1.02;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:30:04;2.42;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:32:34;1.17;;;0.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:46:21;1.70;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:48:51;2.72;;;0.63;;
22851;SDS011;11592;45.460;9.240;2023-03-25T14:59:22;1.95;;;0.68;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:01:59;1.40;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:04:37;1.13;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:07:08;0.82;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:09:46;2.15;;;0.68;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:12:18;2.63;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:14:49;1.48;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:17:41;0.95;;;0.57;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:20:25;5.32;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:25:57;1.95;;;0.75;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:34:09;0.88;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:45:36;0.75;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:48:38;0.43;;;0.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T15:56:51;0.80;;;0.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:02:35;0.60;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:05:22;2.60;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:07:49;1.63;;;0.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:10:19;1.38;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:12:56;0.70;;;0.47;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:15:26;0.50;;;0.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:17:55;0.50;;;0.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:20:25;0.60;;;0.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:22:54;1.17;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:25:25;0.43;;;0.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:28:04;1.10;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:30:34;1.02;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:38:06;1.65;;;0.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:40:39;3.75;;;0.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:43:09;0.90;;;0.55;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:45:49;0.57;;;0.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:51:20;0.55;;;0.40;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:53:55;0.70;;;0.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:56:29;2.45;;;0.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T16:59:06;0.63;;;0.50;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:01:51;2.67;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:04:35;2.33;;;0.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:07:09;0.85;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:09:39;0.98;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:12:09;2.25;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:14:42;0.80;;;0.57;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:19:49;3.05;;;1.27;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:22:25;5.15;;;1.20;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:24:58;1.77;;;1.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:28:18;3.05;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:30:59;2.88;;;1.13;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:33:48;1.45;;;1.10;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:36:23;1.05;;;0.70;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:38:50;2.00;;;0.85;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:41:19;1.88;;;0.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:43:48;0.80;;;0.60;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:46:21;1.38;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:48:54;2.83;;;0.73;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:51:23;1.92;;;1.05;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:53:52;1.30;;;0.90;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:56:20;1.52;;;0.82;;
22851;SDS011;11592;45.460;9.240;2023-03-25T17:59:01;0.75;;;0.65;;
22851;SDS011;11592;45.460;9.240;2023-03-25T18:01:29;1.88;;;0.90;;