sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69895;DHT22;57172;52.034;5.090;2023-12-29T00:02:15;11.50;79.20
69895;DHT22;57172;52.034;5.090;2023-12-29T00:04:42;11.40;80.40
69895;DHT22;57172;52.034;5.090;2023-12-29T00:07:09;11.10;81.20
69895;DHT22;57172;52.034;5.090;2023-12-29T00:09:36;10.90;82.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:12:08;10.70;83.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:14:39;10.50;85.20
69895;DHT22;57172;52.034;5.090;2023-12-29T00:17:06;10.40;85.80
69895;DHT22;57172;52.034;5.090;2023-12-29T00:19:33;10.30;85.80
69895;DHT22;57172;52.034;5.090;2023-12-29T00:22:00;10.30;86.00
69895;DHT22;57172;52.034;5.090;2023-12-29T00:24:30;10.40;86.20
69895;DHT22;57172;52.034;5.090;2023-12-29T00:27:00;10.40;86.20
69895;DHT22;57172;52.034;5.090;2023-12-29T00:29:27;10.50;85.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:31:59;10.60;85.40
69895;DHT22;57172;52.034;5.090;2023-12-29T00:34:27;10.70;84.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:36:54;10.80;84.50
69895;DHT22;57172;52.034;5.090;2023-12-29T00:39:21;10.90;83.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:41:56;11.00;83.60
69895;DHT22;57172;52.034;5.090;2023-12-29T00:44:23;11.00;83.00
69895;DHT22;57172;52.034;5.090;2023-12-29T00:46:50;11.10;82.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:49:17;11.10;82.40
69895;DHT22;57172;52.034;5.090;2023-12-29T00:51:47;11.10;82.30
69895;DHT22;57172;52.034;5.090;2023-12-29T00:54:14;11.20;81.90
69895;DHT22;57172;52.034;5.090;2023-12-29T00:56:41;11.20;81.80
69895;DHT22;57172;52.034;5.090;2023-12-29T00:59:08;11.20;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:01:35;11.30;81.20
69895;DHT22;57172;52.034;5.090;2023-12-29T01:04:02;11.20;81.10
69895;DHT22;57172;52.034;5.090;2023-12-29T01:06:30;11.20;81.30
69895;DHT22;57172;52.034;5.090;2023-12-29T01:08:57;11.30;81.10
69895;DHT22;57172;52.034;5.090;2023-12-29T01:11:24;11.30;81.20
69895;DHT22;57172;52.034;5.090;2023-12-29T01:13:50;11.20;81.20
69895;DHT22;57172;52.034;5.090;2023-12-29T01:16:17;11.30;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:18:44;11.30;81.50
69895;DHT22;57172;52.034;5.090;2023-12-29T01:21:11;11.30;81.30
69895;DHT22;57172;52.034;5.090;2023-12-29T01:23:38;11.20;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:26:05;11.20;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:28:32;11.20;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:30:59;11.20;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:33:26;11.20;81.50
69895;DHT22;57172;52.034;5.090;2023-12-29T01:35:54;11.10;81.60
69895;DHT22;57172;52.034;5.090;2023-12-29T01:38:23;11.20;81.60
69895;DHT22;57172;52.034;5.090;2023-12-29T01:40:50;11.10;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T01:43:18;11.10;81.50
69895;DHT22;57172;52.034;5.090;2023-12-29T01:45:45;11.10;81.60
69895;DHT22;57172;52.034;5.090;2023-12-29T01:48:24;11.10;81.60
69895;DHT22;57172;52.034;5.090;2023-12-29T01:50:52;11.10;81.70
69895;DHT22;57172;52.034;5.090;2023-12-29T01:53:21;11.10;81.80
69895;DHT22;57172;52.034;5.090;2023-12-29T01:56:04;11.10;81.90
69895;DHT22;57172;52.034;5.090;2023-12-29T01:58:32;11.00;82.10
69895;DHT22;57172;52.034;5.090;2023-12-29T02:01:01;11.00;82.20
69895;DHT22;57172;52.034;5.090;2023-12-29T02:03:28;11.00;82.40
69895;DHT22;57172;52.034;5.090;2023-12-29T02:05:55;11.00;82.40
69895;DHT22;57172;52.034;5.090;2023-12-29T02:08:22;11.00;82.50
69895;DHT22;57172;52.034;5.090;2023-12-29T02:10:49;11.00;82.70
69895;DHT22;57172;52.034;5.090;2023-12-29T02:13:16;11.00;82.90
69895;DHT22;57172;52.034;5.090;2023-12-29T02:15:43;11.00;83.10
69895;DHT22;57172;52.034;5.090;2023-12-29T02:18:14;10.90;83.30
69895;DHT22;57172;52.034;5.090;2023-12-29T02:20:43;10.90;83.60
69895;DHT22;57172;52.034;5.090;2023-12-29T02:23:10;10.90;83.80
69895;DHT22;57172;52.034;5.090;2023-12-29T02:25:37;10.90;84.10
69895;DHT22;57172;52.034;5.090;2023-12-29T02:28:17;10.80;84.40
69895;DHT22;57172;52.034;5.090;2023-12-29T02:33:22;10.80;84.80
69895;DHT22;57172;52.034;5.090;2023-12-29T02:35:52;10.70;84.90
69895;DHT22;57172;52.034;5.090;2023-12-29T02:38:19;10.60;86.10
69895;DHT22;57172;52.034;5.090;2023-12-29T02:40:47;10.40;87.00
69895;DHT22;57172;52.034;5.090;2023-12-29T02:43:14;10.20;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T02:45:41;10.10;88.80
69895;DHT22;57172;52.034;5.090;2023-12-29T02:48:09;10.00;89.40
69895;DHT22;57172;52.034;5.090;2023-12-29T02:50:36;10.00;89.90
69895;DHT22;57172;52.034;5.090;2023-12-29T02:53:03;10.00;90.40
69895;DHT22;57172;52.034;5.090;2023-12-29T02:55:31;9.90;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T02:57:57;9.90;91.40
69895;DHT22;57172;52.034;5.090;2023-12-29T03:00:25;9.90;91.20
69895;DHT22;57172;52.034;5.090;2023-12-29T03:02:52;9.90;91.80
69895;DHT22;57172;52.034;5.090;2023-12-29T03:05:19;9.90;91.90
69895;DHT22;57172;52.034;5.090;2023-12-29T03:07:46;9.90;92.00
69895;DHT22;57172;52.034;5.090;2023-12-29T03:10:13;9.90;92.00
69895;DHT22;57172;52.034;5.090;2023-12-29T03:12:40;10.00;91.70
69895;DHT22;57172;52.034;5.090;2023-12-29T03:15:07;10.00;91.40
69895;DHT22;57172;52.034;5.090;2023-12-29T03:17:34;10.10;91.20
69895;DHT22;57172;52.034;5.090;2023-12-29T03:20:02;10.10;90.80
69895;DHT22;57172;52.034;5.090;2023-12-29T03:22:29;10.20;90.60
69895;DHT22;57172;52.034;5.090;2023-12-29T03:24:56;10.20;90.50
69895;DHT22;57172;52.034;5.090;2023-12-29T03:27:24;10.20;90.30
69895;DHT22;57172;52.034;5.090;2023-12-29T03:29:51;10.20;90.20
69895;DHT22;57172;52.034;5.090;2023-12-29T03:32:20;10.20;90.00
69895;DHT22;57172;52.034;5.090;2023-12-29T03:34:47;10.20;90.00
69895;DHT22;57172;52.034;5.090;2023-12-29T03:37:14;10.20;90.00
69895;DHT22;57172;52.034;5.090;2023-12-29T03:39:41;10.20;90.00
69895;DHT22;57172;52.034;5.090;2023-12-29T03:42:08;10.30;89.90
69895;DHT22;57172;52.034;5.090;2023-12-29T03:44:35;10.30;89.70
69895;DHT22;57172;52.034;5.090;2023-12-29T03:47:02;10.20;89.90
69895;DHT22;57172;52.034;5.090;2023-12-29T03:49:29;10.10;90.30
69895;DHT22;57172;52.034;5.090;2023-12-29T03:51:56;10.00;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T03:54:23;9.90;91.20
69895;DHT22;57172;52.034;5.090;2023-12-29T03:56:50;9.90;91.30
69895;DHT22;57172;52.034;5.090;2023-12-29T03:59:17;9.90;91.50
69895;DHT22;57172;52.034;5.090;2023-12-29T04:01:43;9.90;91.50
69895;DHT22;57172;52.034;5.090;2023-12-29T04:04:11;9.90;91.60
69895;DHT22;57172;52.034;5.090;2023-12-29T04:06:38;9.90;91.60
69895;DHT22;57172;52.034;5.090;2023-12-29T04:09:05;9.90;91.50
69895;DHT22;57172;52.034;5.090;2023-12-29T04:11:32;10.00;91.50
69895;DHT22;57172;52.034;5.090;2023-12-29T04:13:59;10.00;91.40
69895;DHT22;57172;52.034;5.090;2023-12-29T04:16:26;10.00;91.20
69895;DHT22;57172;52.034;5.090;2023-12-29T04:18:54;10.10;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T04:21:21;10.10;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T04:23:48;10.20;90.70
69895;DHT22;57172;52.034;5.090;2023-12-29T04:26:15;10.20;90.40
69895;DHT22;57172;52.034;5.090;2023-12-29T04:28:44;10.30;90.20
69895;DHT22;57172;52.034;5.090;2023-12-29T04:31:11;10.30;90.10
69895;DHT22;57172;52.034;5.090;2023-12-29T04:33:38;10.30;89.90
69895;DHT22;57172;52.034;5.090;2023-12-29T04:36:05;10.30;89.70
69895;DHT22;57172;52.034;5.090;2023-12-29T04:38:32;10.30;89.60
69895;DHT22;57172;52.034;5.090;2023-12-29T04:40:59;10.40;89.20
69895;DHT22;57172;52.034;5.090;2023-12-29T04:43:26;10.40;88.90
69895;DHT22;57172;52.034;5.090;2023-12-29T04:45:53;10.40;88.80
69895;DHT22;57172;52.034;5.090;2023-12-29T04:48:20;10.40;88.60
69895;DHT22;57172;52.034;5.090;2023-12-29T04:50:47;10.40;88.70
69895;DHT22;57172;52.034;5.090;2023-12-29T04:53:14;10.40;88.40
69895;DHT22;57172;52.034;5.090;2023-12-29T04:55:41;10.40;88.50
69895;DHT22;57172;52.034;5.090;2023-12-29T04:58:08;10.40;88.30
69895;DHT22;57172;52.034;5.090;2023-12-29T05:00:35;10.40;88.30
69895;DHT22;57172;52.034;5.090;2023-12-29T05:03:02;10.40;88.30
69895;DHT22;57172;52.034;5.090;2023-12-29T05:05:29;10.50;88.20
69895;DHT22;57172;52.034;5.090;2023-12-29T05:07:56;10.50;88.30
69895;DHT22;57172;52.034;5.090;2023-12-29T05:10:22;10.50;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T05:12:49;10.40;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T05:15:16;10.40;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T05:17:43;10.40;88.00
69895;DHT22;57172;52.034;5.090;2023-12-29T05:20:11;10.40;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T05:22:38;10.50;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T05:25:05;10.50;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:27:32;10.50;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T05:30:01;10.50;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T05:32:28;10.50;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:34:55;10.50;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T05:37:22;10.40;87.70
69895;DHT22;57172;52.034;5.090;2023-12-29T05:39:49;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:42:16;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:44:43;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:47:12;10.40;88.00
69895;DHT22;57172;52.034;5.090;2023-12-29T05:49:39;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:52:06;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T05:54:34;10.40;88.00
69895;DHT22;57172;52.034;5.090;2023-12-29T05:57:01;10.40;88.00
69895;DHT22;57172;52.034;5.090;2023-12-29T05:59:28;10.40;88.00
69895;DHT22;57172;52.034;5.090;2023-12-29T06:01:55;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T06:04:23;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T06:06:50;10.40;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T06:09:18;10.40;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T06:11:45;10.50;87.60
69895;DHT22;57172;52.034;5.090;2023-12-29T06:14:12;10.50;87.40
69895;DHT22;57172;52.034;5.090;2023-12-29T06:16:39;10.50;87.20
69895;DHT22;57172;52.034;5.090;2023-12-29T06:19:06;10.50;87.30
69895;DHT22;57172;52.034;5.090;2023-12-29T06:21:33;10.50;87.30
69895;DHT22;57172;52.034;5.090;2023-12-29T06:24:00;10.50;87.00
69895;DHT22;57172;52.034;5.090;2023-12-29T06:26:27;10.50;87.10
69895;DHT22;57172;52.034;5.090;2023-12-29T06:28:54;10.50;87.10
69895;DHT22;57172;52.034;5.090;2023-12-29T06:31:21;10.50;86.80
69895;DHT22;57172;52.034;5.090;2023-12-29T06:33:48;10.50;86.70
69895;DHT22;57172;52.034;5.090;2023-12-29T06:36:15;10.50;86.90
69895;DHT22;57172;52.034;5.090;2023-12-29T06:38:42;10.50;86.70
69895;DHT22;57172;52.034;5.090;2023-12-29T06:41:15;10.50;86.90
69895;DHT22;57172;52.034;5.090;2023-12-29T06:43:42;10.50;86.80
69895;DHT22;57172;52.034;5.090;2023-12-29T06:46:09;10.50;86.80
69895;DHT22;57172;52.034;5.090;2023-12-29T06:48:36;10.50;86.70
69895;DHT22;57172;52.034;5.090;2023-12-29T06:51:04;10.50;86.70
69895;DHT22;57172;52.034;5.090;2023-12-29T06:53:31;10.60;86.60
69895;DHT22;57172;52.034;5.090;2023-12-29T06:55:58;10.60;86.60
69895;DHT22;57172;52.034;5.090;2023-12-29T06:58:25;10.60;86.50
69895;DHT22;57172;52.034;5.090;2023-12-29T07:00:52;10.60;86.70
69895;DHT22;57172;52.034;5.090;2023-12-29T07:03:19;10.60;86.80
69895;DHT22;57172;52.034;5.090;2023-12-29T07:05:46;10.60;86.90
69895;DHT22;57172;52.034;5.090;2023-12-29T07:08:13;10.50;87.00
69895;DHT22;57172;52.034;5.090;2023-12-29T07:10:41;10.50;87.10
69895;DHT22;57172;52.034;5.090;2023-12-29T07:13:08;10.50;87.20
69895;DHT22;57172;52.034;5.090;2023-12-29T07:15:35;10.50;87.30
69895;DHT22;57172;52.034;5.090;2023-12-29T07:18:03;10.50;87.40
69895;DHT22;57172;52.034;5.090;2023-12-29T07:20:30;10.40;87.60
69895;DHT22;57172;52.034;5.090;2023-12-29T07:22:57;10.40;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T07:25:25;10.40;88.20
69895;DHT22;57172;52.034;5.090;2023-12-29T07:27:52;10.40;88.50
69895;DHT22;57172;52.034;5.090;2023-12-29T07:30:19;10.40;88.80
69895;DHT22;57172;52.034;5.090;2023-12-29T07:32:46;10.30;89.30
69895;DHT22;57172;52.034;5.090;2023-12-29T07:35:14;10.20;89.80
69895;DHT22;57172;52.034;5.090;2023-12-29T07:37:45;10.20;90.40
69895;DHT22;57172;52.034;5.090;2023-12-29T07:40:13;10.10;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T07:42:40;10.10;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T07:45:08;10.10;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T07:47:36;10.10;90.80
69895;DHT22;57172;52.034;5.090;2023-12-29T07:50:04;10.10;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T07:52:32;10.10;91.10
69895;DHT22;57172;52.034;5.090;2023-12-29T07:54:59;10.10;91.20
69895;DHT22;57172;52.034;5.090;2023-12-29T07:57:26;10.20;91.20
69895;DHT22;57172;52.034;5.090;2023-12-29T07:59:53;10.30;91.00
69895;DHT22;57172;52.034;5.090;2023-12-29T08:02:20;10.30;90.90
69895;DHT22;57172;52.034;5.090;2023-12-29T08:04:46;10.40;90.70
69895;DHT22;57172;52.034;5.090;2023-12-29T08:07:15;10.40;90.50
69895;DHT22;57172;52.034;5.090;2023-12-29T08:09:43;10.50;90.30
69895;DHT22;57172;52.034;5.090;2023-12-29T08:12:11;10.50;90.20
69895;DHT22;57172;52.034;5.090;2023-12-29T08:14:38;10.50;90.20
69895;DHT22;57172;52.034;5.090;2023-12-29T08:17:05;10.50;90.00
69895;DHT22;57172;52.034;5.090;2023-12-29T08:19:33;10.50;90.00
69895;DHT22;57172;52.034;5.090;2023-12-29T08:22:00;10.60;89.90
69895;DHT22;57172;52.034;5.090;2023-12-29T08:24:27;10.60;89.70
69895;DHT22;57172;52.034;5.090;2023-12-29T08:26:53;10.60;89.50
69895;DHT22;57172;52.034;5.090;2023-12-29T08:29:20;10.70;89.30
69895;DHT22;57172;52.034;5.090;2023-12-29T08:31:47;10.70;89.10
69895;DHT22;57172;52.034;5.090;2023-12-29T08:34:14;10.70;88.90
69895;DHT22;57172;52.034;5.090;2023-12-29T08:36:42;10.80;88.60
69895;DHT22;57172;52.034;5.090;2023-12-29T08:39:09;10.70;88.60
69895;DHT22;57172;52.034;5.090;2023-12-29T08:41:36;10.60;88.50
69895;DHT22;57172;52.034;5.090;2023-12-29T08:44:03;10.50;89.00
69895;DHT22;57172;52.034;5.090;2023-12-29T08:46:30;10.40;89.40
69895;DHT22;57172;52.034;5.090;2023-12-29T08:48:57;10.40;89.70
69895;DHT22;57172;52.034;5.090;2023-12-29T08:51:24;10.40;89.70
69895;DHT22;57172;52.034;5.090;2023-12-29T08:53:51;10.50;89.70
69895;DHT22;57172;52.034;5.090;2023-12-29T08:56:18;10.50;89.60
69895;DHT22;57172;52.034;5.090;2023-12-29T08:58:45;10.60;89.30
69895;DHT22;57172;52.034;5.090;2023-12-29T09:01:12;10.60;89.20
69895;DHT22;57172;52.034;5.090;2023-12-29T09:03:39;10.70;89.00
69895;DHT22;57172;52.034;5.090;2023-12-29T09:06:06;10.70;88.90
69895;DHT22;57172;52.034;5.090;2023-12-29T09:08:35;10.80;89.00
69895;DHT22;57172;52.034;5.090;2023-12-29T09:11:02;10.80;88.60
69895;DHT22;57172;52.034;5.090;2023-12-29T09:13:29;10.90;88.20
69895;DHT22;57172;52.034;5.090;2023-12-29T09:15:56;10.90;88.20
69895;DHT22;57172;52.034;5.090;2023-12-29T09:18:24;10.90;88.20
69895;DHT22;57172;52.034;5.090;2023-12-29T09:20:51;10.90;88.10
69895;DHT22;57172;52.034;5.090;2023-12-29T09:23:18;10.90;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T09:25:45;10.90;87.60
69895;DHT22;57172;52.034;5.090;2023-12-29T09:28:13;11.00;87.90
69895;DHT22;57172;52.034;5.090;2023-12-29T09:30:40;11.00;87.70
69895;DHT22;57172;52.034;5.090;2023-12-29T09:33:07;11.00;87.60
69895;DHT22;57172;52.034;5.090;2023-12-29T09:35:34;11.10;87.60
69895;DHT22;57172;52.034;5.090;2023-12-29T09:38:04;11.10;87.80
69895;DHT22;57172;52.034;5.090;2023-12-29T09:40:31;11.10;87.20
69895;DHT22;57172;52.034;5.090;2023-12-29T09:43:00;11.20;87.10
69895;DHT22;57172;52.034;5.090;2023-12-29T09:45:30;11.20;86.70
69895;DHT22;57172;52.034;5.090;2023-12-29T09:48:01;11.20;86.60
69895;DHT22;57172;52.034;5.090;2023-12-29T09:50:30;11.20;86.60
69895;DHT22;57172;52.034;5.090;2023-12-29T09:52:59;11.20;86.40
69895;DHT22;57172;52.034;5.090;2023-12-29T09:55:27;11.30;86.40
69895;DHT22;57172;52.034;5.090;2023-12-29T09:57:55;11.30;86.30
69895;DHT22;57172;52.034;5.090;2023-12-29T10:00:22;11.30;86.40
69895;DHT22;57172;52.034;5.090;2023-12-29T10:02:51;11.30;86.40
69895;DHT22;57172;52.034;5.090;2023-12-29T10:05:19;11.40;86.50
69895;DHT22;57172;52.034;5.090;2023-12-29T10:07:47;11.40;86.20
69895;DHT22;57172;52.034;5.090;2023-12-29T10:10:15;11.40;86.10
69895;DHT22;57172;52.034;5.090;2023-12-29T10:12:44;11.40;85.90
69895;DHT22;57172;52.034;5.090;2023-12-29T10:15:34;11.40;86.10
69895;DHT22;57172;52.034;5.090;2023-12-29T10:18:18;11.50;86.10
69895;DHT22;57172;52.034;5.090;2023-12-29T10:24:03;11.60;86.00
69895;DHT22;57172;52.034;5.090;2023-12-29T10:26:34;11.60;85.70
69895;DHT22;57172;52.034;5.090;2023-12-29T10:29:03;11.60;85.10
69895;DHT22;57172;52.034;5.090;2023-12-29T10:31:30;11.60;84.90
69895;DHT22;57172;52.034;5.090;2023-12-29T10:34:19;11.60;84.70
69895;DHT22;57172;52.034;5.090;2023-12-29T10:36:50;11.60;85.10
69895;DHT22;57172;52.034;5.090;2023-12-29T10:39:17;11.70;85.00
69895;DHT22;57172;52.034;5.090;2023-12-29T10:41:44;11.70;85.00
69895;DHT22;57172;52.034;5.090;2023-12-29T10:44:11;11.80;85.30
69895;DHT22;57172;52.034;5.090;2023-12-29T10:46:38;11.90;84.70
69895;DHT22;57172;52.034;5.090;2023-12-29T10:49:12;12.00;84.50
69895;DHT22;57172;52.034;5.090;2023-12-29T10:51:40;12.10;83.60
69895;DHT22;57172;52.034;5.090;2023-12-29T10:54:07;12.00;83.50
69895;DHT22;57172;52.034;5.090;2023-12-29T10:56:34;12.00;83.10
69895;DHT22;57172;52.034;5.090;2023-12-29T10:59:03;12.00;83.30
69895;DHT22;57172;52.034;5.090;2023-12-29T11:01:31;12.00;83.20
69895;DHT22;57172;52.034;5.090;2023-12-29T11:04:08;12.10;82.90
69895;DHT22;57172;52.034;5.090;2023-12-29T11:06:44;12.10;82.70
69895;DHT22;57172;52.034;5.090;2023-12-29T11:09:13;12.00;82.30
69895;DHT22;57172;52.034;5.090;2023-12-29T11:11:41;12.00;82.00
69895;DHT22;57172;52.034;5.090;2023-12-29T11:14:10;12.00;81.70
69895;DHT22;57172;52.034;5.090;2023-12-29T11:16:39;12.00;81.70
69895;DHT22;57172;52.034;5.090;2023-12-29T11:19:11;12.00;81.50
69895;DHT22;57172;52.034;5.090;2023-12-29T11:21:40;12.00;81.80
69895;DHT22;57172;52.034;5.090;2023-12-29T11:24:09;12.00;82.50
69895;DHT22;57172;52.034;5.090;2023-12-29T11:26:39;12.20;82.40
69895;DHT22;57172;52.034;5.090;2023-12-29T11:29:08;12.20;82.40
69895;DHT22;57172;52.034;5.090;2023-12-29T11:31:35;12.30;82.00
69895;DHT22;57172;52.034;5.090;2023-12-29T11:34:10;12.30;81.80
69895;DHT22;57172;52.034;5.090;2023-12-29T11:36:43;12.30;81.90
69895;DHT22;57172;52.034;5.090;2023-12-29T11:39:24;12.30;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T11:42:02;12.40;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T11:44:32;12.50;81.40
69895;DHT22;57172;52.034;5.090;2023-12-29T11:47:00;12.50;80.40
69895;DHT22;57172;52.034;5.090;2023-12-29T11:49:58;12.50;80.10
69895;DHT22;57172;52.034;5.090;2023-12-29T11:55:13;12.50;79.70
69895;DHT22;57172;52.034;5.090;2023-12-29T11:57:44;12.50;79.50
69895;DHT22;57172;52.034;5.090;2023-12-29T12:00:12;12.50;79.20
69895;DHT22;57172;52.034;5.090;2023-12-29T12:02:39;12.40;79.30
69895;DHT22;57172;52.034;5.090;2023-12-29T12:05:10;12.40;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T12:12:50;12.40;80.10
69895;DHT22;57172;52.034;5.090;2023-12-29T12:17:56;12.40;80.70
69895;DHT22;57172;52.034;5.090;2023-12-29T12:20:23;12.50;81.00
69895;DHT22;57172;52.034;5.090;2023-12-29T12:23:10;12.70;81.80
69895;DHT22;57172;52.034;5.090;2023-12-29T12:25:39;12.80;81.50
69895;DHT22;57172;52.034;5.090;2023-12-29T12:28:08;12.90;80.00
69895;DHT22;57172;52.034;5.090;2023-12-29T12:30:36;12.90;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T12:33:04;12.90;79.40
69895;DHT22;57172;52.034;5.090;2023-12-29T12:35:32;12.90;79.50
69895;DHT22;57172;52.034;5.090;2023-12-29T12:38:16;12.90;79.40
69895;DHT22;57172;52.034;5.090;2023-12-29T12:40:50;12.90;79.10
69895;DHT22;57172;52.034;5.090;2023-12-29T12:43:18;12.80;79.40
69895;DHT22;57172;52.034;5.090;2023-12-29T12:45:53;12.90;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T12:50:56;12.90;79.50
69895;DHT22;57172;52.034;5.090;2023-12-29T12:53:26;12.90;79.40
69895;DHT22;57172;52.034;5.090;2023-12-29T12:55:54;13.00;78.80
69895;DHT22;57172;52.034;5.090;2023-12-29T12:58:21;13.00;78.40
69895;DHT22;57172;52.034;5.090;2023-12-29T13:00:49;13.00;78.80
69895;DHT22;57172;52.034;5.090;2023-12-29T13:03:21;13.00;78.60
69895;DHT22;57172;52.034;5.090;2023-12-29T13:05:48;13.00;78.30
69895;DHT22;57172;52.034;5.090;2023-12-29T13:08:16;13.00;78.30
69895;DHT22;57172;52.034;5.090;2023-12-29T13:10:59;13.00;77.90
69895;DHT22;57172;52.034;5.090;2023-12-29T13:13:41;13.00;77.60
69895;DHT22;57172;52.034;5.090;2023-12-29T13:16:09;12.90;77.60
69895;DHT22;57172;52.034;5.090;2023-12-29T13:18:36;12.90;77.60
69895;DHT22;57172;52.034;5.090;2023-12-29T13:21:03;12.80;77.50
69895;DHT22;57172;52.034;5.090;2023-12-29T13:23:31;12.70;77.60
69895;DHT22;57172;52.034;5.090;2023-12-29T13:26:01;12.60;77.80
69895;DHT22;57172;52.034;5.090;2023-12-29T13:28:29;12.60;77.90
69895;DHT22;57172;52.034;5.090;2023-12-29T13:30:58;12.60;78.20
69895;DHT22;57172;52.034;5.090;2023-12-29T13:36:29;12.50;78.40
69895;DHT22;57172;52.034;5.090;2023-12-29T13:41:46;12.50;78.80
69895;DHT22;57172;52.034;5.090;2023-12-29T13:44:14;12.50;78.90
69895;DHT22;57172;52.034;5.090;2023-12-29T13:46:42;12.50;78.80
69895;DHT22;57172;52.034;5.090;2023-12-29T13:49:09;12.40;78.80
69895;DHT22;57172;52.034;5.090;2023-12-29T13:51:36;12.40;79.10
69895;DHT22;57172;52.034;5.090;2023-12-29T13:54:03;12.40;78.90
69895;DHT22;57172;52.034;5.090;2023-12-29T13:56:30;12.40;79.20
69895;DHT22;57172;52.034;5.090;2023-12-29T13:58:57;12.40;79.10
69895;DHT22;57172;52.034;5.090;2023-12-29T14:01:37;12.30;79.10
69895;DHT22;57172;52.034;5.090;2023-12-29T14:04:07;12.30;79.20
69895;DHT22;57172;52.034;5.090;2023-12-29T14:06:51;12.20;79.30
69895;DHT22;57172;52.034;5.090;2023-12-29T14:09:19;12.20;79.50
69895;DHT22;57172;52.034;5.090;2023-12-29T14:11:49;12.20;79.50
69895;DHT22;57172;52.034;5.090;2023-12-29T14:14:24;12.10;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T14:16:54;12.10;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T14:19:22;12.10;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T14:21:53;12.10;79.60
69895;DHT22;57172;52.034;5.090;2023-12-29T14:24:21;12.10;79.80
69895;DHT22;57172;52.034;5.090;2023-12-29T14:26:54;12.10;79.80
69895;DHT22;57172;52.034;5.090;2023-12-29T14:29:27;12.10;79.70
69895;DHT22;57172;52.034;5.090;2023-12-29T14:31:54;12.10;79.80
69895;DHT22;57172;52.034;5.090;2023-12-29T14:34:24;12.00;79.90
69895;DHT22;57172;52.034;5.090;2023-12-29T14:36:51;12.00;80.00
69895;DHT22;57172;52.034;5.090;2023-12-29T14:39:18;12.00;80.20
69895;DHT22;57172;52.034;5.090;2023-12-29T14:41:44;12.00;80.40
69895;DHT22;57172;52.034;5.090;2023-12-29T14:44:12;12.00;80.50
69895;DHT22;57172;52.034;5.090;2023-12-29T14:46:40;11.90;80.60
69895;DHT22;57172;52.034;5.090;2023-12-29T14:49:07;11.90;80.90
69895;DHT22;57172;52.034;5.090;2023-12-29T14:51:35;11.70;81.30
69895;DHT22;57172;52.034;5.090;2023-12-29T14:54:02;11.40;83.00
69895;DHT22;57172;52.034;5.090;2023-12-29T14:56:30;11.10;84.00
69895;DHT22;57172;52.034;5.090;2023-12-29T14:58:57;10.70;85.60
69895;DHT22;57172;52.034;5.090;2023-12-29T15:01:24;10.40;85.80
69895;DHT22;57172;52.034;5.090;2023-12-29T15:03:53;10.10;87.00
69895;DHT22;57172;52.034;5.090;2023-12-29T15:06:20;9.90;87.60
69895;DHT22;57172;52.034;5.090;2023-12-29T15:08:47;9.80;88.40
69895;DHT22;57172;52.034;5.090;2023-12-29T15:11:14;9.70;88.70
69895;DHT22;57172;52.034;5.090;2023-12-29T15:13:41;9.60;89.10
69895;DHT22;57172;52.034;5.090;2023-12-29T15:16:09;9.60;89.40
69895;DHT22;57172;52.034;5.090;2023-12-29T15:18:37;9.50;89.80
69895;DHT22;57172;52.034;5.090;2023-12-29T15:21:04;9.50;90.10
69895;DHT22;57172;52.034;5.090;2023-12-29T15:23:31;9.50;90.40
69895;DHT22;57172;52.034;5.090;2023-12-29T15:25:59;9.60;90.60
69895;DHT22;57172;52.034;5.090;2023-12-29T15:28:26;9.60;90.80
69895;DHT22;57172;52.034;5.090;2023-12-29T15:30:53;9.70;91.00
69895;DHT22;57172;52.034;5.090;2023-12-29T15:33:20;9.70;91.10
69895;DHT22;57172;52.034;5.090;2023-12-29T15:35:48;9.80;91.10
69895;DHT22;57172;52.034;5.090;2023-12-29T15:38:16;9.80;91.40
69895;DHT22;57172;52.034;5.090;2023-12-29T15:40:43;9.80;91.50
69895;DHT22;57172;52.034;5.090;2023-12-29T15:43:10;9.90;91.90
69895;DHT22;57172;52.034;5.090;2023-12-29T15:45:37;9.90;91.90
69895;DHT22;57172;52.034;5.090;2023-12-29T15:48:04;10.00;92.10
69895;DHT22;57172;52.034;5.090;2023-12-29T15:50:32;10.00;92.70
69895;DHT22;57172;52.034;5.090;2023-12-29T15:52:59;10.10;92.90
69895;DHT22;57172;52.034;5.090;2023-12-29T15:55:26;10.20;92.90
69895;DHT22;57172;52.034;5.090;2023-12-29T15:57:54;10.20;92.70
69895;DHT22;57172;52.034;5.090;2023-12-29T16:00:21;10.30;92.80
69895;DHT22;57172;52.034;5.090;2023-12-29T16:02:49;10.40;92.90
69895;DHT22;57172;52.034;5.090;2023-12-29T16:05:16;10.40;93.20