sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2023-11-19T00:02:17;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:04:44;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:07:09;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:09:37;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:12:04;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:14:30;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:16:56;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:19:22;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:21:47;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:24:13;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:26:42;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:29:07;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:31:33;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:33:59;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:36:25;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:38:51;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:41:18;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:43:44;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:46:10;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:48:39;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:51:05;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:53:31;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:55:58;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T00:58:23;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:00:49;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:03:15;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:05:41;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:08:07;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:10:33;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:12:59;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:15:25;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:17:51;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:20:17;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:22:43;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:25:09;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:27:34;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:30:04;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:32:31;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:34:56;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:37:22;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:39:48;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:42:13;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:44:39;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:47:06;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:49:32;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:51:58;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:54:25;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:56:52;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T01:59:19;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:01:52;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:04:19;13.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:06:46;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:09:14;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:11:40;13.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:14:06;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:16:32;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:18:58;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:21:23;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:23:49;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:26:44;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:29:13;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:31:39;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:34:04;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:36:31;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:38:58;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:41:23;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:43:49;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:46:15;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:48:43;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:51:10;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:53:36;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:56:03;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T02:58:37;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:01:04;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:03:38;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:06:06;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:08:34;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:11:00;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:13:26;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:15:54;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:18:20;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:20:47;13.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:23:12;13.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:25:38;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:28:04;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:30:31;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:32:59;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:35:28;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:37:53;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:40:19;12.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:42:46;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:45:11;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:47:37;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:50:04;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:52:30;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:54:56;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:57:23;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T03:59:49;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:02:15;12.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:04:41;12.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:07:07;12.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:09:32;12.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:11:59;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:14:25;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:16:51;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:19:18;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:21:43;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:24:09;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:26:43;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:29:12;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:31:41;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:34:06;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:36:33;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:38:59;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:41:51;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:44:20;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:46:46;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:49:12;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:51:43;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:54:09;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:56:38;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T04:59:05;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:01:34;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:04:00;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:06:30;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:08:58;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:11:23;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:13:49;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:16:16;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:18:42;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:21:08;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:23:34;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:26:01;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:28:27;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:30:53;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:33:18;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:35:44;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:38:09;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:40:35;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:43:01;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:45:27;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:47:53;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:50:18;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:52:44;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:55:10;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T05:57:39;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:00:08;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:02:38;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:05:05;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:07:34;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:10:01;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:12:27;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:14:53;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:17:18;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:19:44;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:22:10;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:24:36;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:27:02;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:29:28;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:31:54;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:34:19;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:36:45;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:39:10;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:41:36;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:44:05;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:46:31;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:48:57;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:51:22;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:53:50;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:56:22;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T06:58:49;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:01:15;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:03:41;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:06:07;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:08:33;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:10:59;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:13:25;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:15:53;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:18:19;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:20:47;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:23:13;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:25:40;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:28:06;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:30:31;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:32:57;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:35:23;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:37:49;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:40:15;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:42:41;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:45:07;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:47:32;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:49:58;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:52:24;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:54:49;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:57:15;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T07:59:40;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:02:06;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:04:32;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:06:57;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:09:23;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:11:48;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:14:15;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:16:40;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:19:06;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:21:32;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:23:58;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:26:23;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:28:49;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:31:14;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:33:40;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:36:06;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:38:32;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:40:57;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:43:26;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:45:51;12.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:48:17;12.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:50:42;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:53:08;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:55:34;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T08:57:59;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:00:25;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:02:50;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:05:16;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:07:42;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:10:07;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:12:34;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:15:00;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:17:26;12.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:19:51;12.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:22:17;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:24:42;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:27:10;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:29:36;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:32:01;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:34:27;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:36:53;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:39:19;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:41:46;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:44:12;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:46:39;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:49:08;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:51:35;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:54:01;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:56:29;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T09:58:55;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:01:21;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:03:47;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:06:14;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:08:41;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:11:08;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:13:35;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:16:08;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:18:34;13.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:21:04;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:23:30;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:26:03;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:28:39;14.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:31:05;14.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:33:31;14.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:35:57;14.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:38:24;14.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:40:50;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:43:20;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:45:47;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:48:13;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:50:40;14.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:53:08;14.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:55:35;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T10:58:07;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:00:51;15.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:03:19;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:05:50;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:08:17;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:10:54;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:13:22;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:15:49;15.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:18:14;15.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:20:40;15.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:25:39;14.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:28:21;14.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:31:15;14.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:33:47;14.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:36:22;14.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:38:49;14.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:41:22;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:43:50;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:49:04;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:54:25;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:57:08;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T11:59:45;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:02:13;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:04:40;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:07:06;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:09:33;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:20:08;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:22:38;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:25:04;14.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:27:31;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:29:56;14.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:32:22;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:34:48;14.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:37:14;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:39:40;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:42:06;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:44:32;14.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:47:04;14.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:49:30;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:51:56;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:54:37;14.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:57:04;14.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T12:59:30;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:01:59;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:04:29;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:06:59;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:09:26;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:11:53;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:14:19;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:16:45;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:19:15;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:21:44;14.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:24:12;14.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:26:38;14.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:29:04;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:31:30;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:33:55;13.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:36:22;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:38:47;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:41:13;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:43:39;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:46:05;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:48:31;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:50:57;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:53:23;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:55:52;13.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T13:58:18;13.30;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:00:44;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:03:10;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:05:39;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:08:06;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:10:39;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:13:06;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:15:32;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:17:57;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:20:23;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:22:49;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:25:16;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:27:43;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:30:10;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:32:37;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:35:07;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:37:33;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:39:59;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:42:25;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:44:51;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:47:21;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:49:46;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:52:12;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:54:38;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:57:04;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T14:59:30;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:01:57;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:04:23;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:06:49;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:09:14;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:11:45;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:14:15;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:16:44;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:19:10;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:21:43;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:24:09;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:26:36;13.10;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:29:03;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:31:29;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:33:55;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:36:21;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:38:47;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:41:13;12.90;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:43:39;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-11-19T15:46:08;12.70;99.90