sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2022-07-22T00:00:20;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:02:46;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:05:12;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:07:38;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:10:07;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:12:33;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:14:59;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:17:24;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:19:50;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:22:15;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:24:41;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:27:07;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:29:32;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:31:58;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:34:24;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:36:49;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:39:15;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:41:40;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:44:08;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:46:34;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:49:01;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:51:27;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:53:54;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:56:22;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T00:58:49;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:01:16;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:03:41;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:06:07;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:08:33;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:11:18;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:13:45;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:16:13;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:18:39;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:21:06;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:23:32;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:26:00;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:28:26;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:30:52;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:33:18;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:35:45;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:38:11;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:40:38;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:43:03;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:45:29;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:47:54;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:50:20;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:52:46;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:55:11;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T01:57:38;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:00:08;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:02:35;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:05:02;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:07:27;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:09:53;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:12:19;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:14:45;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:17:11;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:19:37;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:22:03;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:24:29;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:26:55;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:29:20;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:31:46;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:34:17;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:36:42;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:39:08;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:41:33;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:43:59;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:46:25;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:48:52;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:51:17;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:53:43;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:56:08;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T02:58:34;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:01:00;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:03:25;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:05:51;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:08:17;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:10:43;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:13:08;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:15:34;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:18:00;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:20:26;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:22:51;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:25:17;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:27:42;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:30:08;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:32:34;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:34:59;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:37:25;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:39:50;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:42:16;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:44:42;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:47:07;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:49:33;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:51:59;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:54:24;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:56:50;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T03:59:16;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:01:42;16.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:04:08;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:06:33;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:08:59;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:11:24;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:13:50;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:16:16;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:18:41;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:21:07;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:23:33;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:25:59;16.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:28:24;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:30:50;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:33:15;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:35:41;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:38:07;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:40:32;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:42:58;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:45:23;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:47:49;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:50:15;17.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:52:40;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:55:06;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:57:32;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T04:59:57;17.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:02:23;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:04:49;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:07:14;17.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:09:40;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:12:06;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:14:32;17.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:16:57;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:19:23;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:21:48;17.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:24:14;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:26:39;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:29:05;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:31:31;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:33:56;17.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:36:22;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:38:47;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:41:13;17.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:43:39;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:46:05;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:48:32;17.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:50:58;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:53:23;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:55:49;17.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T05:58:14;17.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:00:40;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:03:07;18.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:05:32;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:07:58;18.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:10:24;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:12:49;18.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:15:15;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:17:40;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:20:06;18.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:22:32;18.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:24:57;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:27:23;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:29:48;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:32:14;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:34:40;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:37:05;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:39:31;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:41:57;18.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:44:22;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:46:48;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:49:13;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:51:39;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:54:04;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:56:30;18.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T06:58:56;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:01:21;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:03:47;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:06:12;18.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:08:39;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:11:07;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:13:33;18.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:15:58;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:18:24;18.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:20:51;19.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:23:17;19.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:25:43;19.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:28:08;19.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:30:34;19.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:33:00;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:35:26;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:37:52;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:40:18;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:42:45;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:45:11;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:47:37;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:50:06;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:52:46;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:55:13;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T07:57:39;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:00:07;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:02:35;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:05:01;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:07:28;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:09:54;19.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:12:19;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:14:45;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:17:11;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:19:37;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:22:02;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:24:28;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:26:53;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:29:19;19.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:31:45;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:34:10;19.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:36:36;19.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:39:03;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:41:37;19.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:44:10;19.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:46:36;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:49:03;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:51:29;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:53:55;20.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:56:21;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T08:58:46;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:01:14;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:03:52;20.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:06:19;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:09:03;20.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:11:30;20.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:13:58;20.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:19:03;20.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:21:34;20.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:24:00;20.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:26:33;20.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:29:00;20.90;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:31:33;21.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:34:00;21.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:36:26;21.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:38:52;21.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:41:19;21.20;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:43:45;21.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:46:11;21.40;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:48:38;21.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:51:04;21.60;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:53:31;21.80;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:56:01;22.00;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T09:58:28;22.10;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T10:00:55;22.30;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T10:03:29;22.50;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T10:05:56;22.70;99.90
24262;DHT22;12385;51.412;5.540;2022-07-22T10:08:21;22.90;99.70
24262;DHT22;12385;51.412;5.540;2022-07-22T10:10:49;23.10;98.80
24262;DHT22;12385;51.412;5.540;2022-07-22T10:13:17;23.30;98.00
24262;DHT22;12385;51.412;5.540;2022-07-22T10:15:46;23.50;97.60
24262;DHT22;12385;51.412;5.540;2022-07-22T10:18:17;23.60;96.30
24262;DHT22;12385;51.412;5.540;2022-07-22T10:20:43;23.60;96.60
24262;DHT22;12385;51.412;5.540;2022-07-22T10:23:10;23.80;96.70
24262;DHT22;12385;51.412;5.540;2022-07-22T10:25:57;23.90;96.00
24262;DHT22;12385;51.412;5.540;2022-07-22T10:28:37;23.80;94.40
24262;DHT22;12385;51.412;5.540;2022-07-22T10:31:23;23.70;94.90
24262;DHT22;12385;51.412;5.540;2022-07-22T10:33:54;23.40;94.60
24262;DHT22;12385;51.412;5.540;2022-07-22T10:36:37;23.20;94.60
24262;DHT22;12385;51.412;5.540;2022-07-22T10:39:10;23.10;95.00
24262;DHT22;12385;51.412;5.540;2022-07-22T10:41:41;22.90;95.00
24262;DHT22;12385;51.412;5.540;2022-07-22T10:44:09;22.80;95.40
24262;DHT22;12385;51.412;5.540;2022-07-22T10:46:52;22.80;96.20
24262;DHT22;12385;51.412;5.540;2022-07-22T10:49:23;22.80;95.70
24262;DHT22;12385;51.412;5.540;2022-07-22T10:52:12;22.70;95.60
24262;DHT22;12385;51.412;5.540;2022-07-22T10:55:21;22.80;95.70
24262;DHT22;12385;51.412;5.540;2022-07-22T10:57:47;22.90;95.90
24262;DHT22;12385;51.412;5.540;2022-07-22T11:00:14;23.00;96.40
24262;DHT22;12385;51.412;5.540;2022-07-22T11:02:39;23.10;95.60
24262;DHT22;12385;51.412;5.540;2022-07-22T11:05:08;23.20;95.30
24262;DHT22;12385;51.412;5.540;2022-07-22T11:07:41;23.30;95.40
24262;DHT22;12385;51.412;5.540;2022-07-22T11:10:14;23.50;95.30
24262;DHT22;12385;51.412;5.540;2022-07-22T11:12:40;23.70;94.80
24262;DHT22;12385;51.412;5.540;2022-07-22T11:15:07;24.00;93.80
24262;DHT22;12385;51.412;5.540;2022-07-22T11:17:34;24.20;92.70
24262;DHT22;12385;51.412;5.540;2022-07-22T11:20:02;24.40;92.70
24262;DHT22;12385;51.412;5.540;2022-07-22T11:22:28;24.70;92.00
24262;DHT22;12385;51.412;5.540;2022-07-22T11:24:54;24.80;91.60
24262;DHT22;12385;51.412;5.540;2022-07-22T11:27:19;25.10;91.60
24262;DHT22;12385;51.412;5.540;2022-07-22T11:29:49;25.20;91.10
24262;DHT22;12385;51.412;5.540;2022-07-22T11:32:16;25.20;90.60
24262;DHT22;12385;51.412;5.540;2022-07-22T11:34:45;25.10;88.70
24262;DHT22;12385;51.412;5.540;2022-07-22T11:37:22;24.90;86.60
24262;DHT22;12385;51.412;5.540;2022-07-22T11:40:05;24.70;85.20
24262;DHT22;12385;51.412;5.540;2022-07-22T11:42:31;24.80;87.40
24262;DHT22;12385;51.412;5.540;2022-07-22T11:44:58;25.00;86.90
24262;DHT22;12385;51.412;5.540;2022-07-22T11:47:24;25.30;84.00
24262;DHT22;12385;51.412;5.540;2022-07-22T11:49:49;25.30;83.90
24262;DHT22;12385;51.412;5.540;2022-07-22T11:52:15;25.30;82.60
24262;DHT22;12385;51.412;5.540;2022-07-22T11:54:42;25.30;81.80
24262;DHT22;12385;51.412;5.540;2022-07-22T11:57:08;25.40;82.70
24262;DHT22;12385;51.412;5.540;2022-07-22T11:59:34;25.40;84.40
24262;DHT22;12385;51.412;5.540;2022-07-22T12:02:08;25.40;86.00
24262;DHT22;12385;51.412;5.540;2022-07-22T12:04:35;25.50;84.00
24262;DHT22;12385;51.412;5.540;2022-07-22T12:07:02;25.60;84.30
24262;DHT22;12385;51.412;5.540;2022-07-22T12:09:34;25.60;81.90
24262;DHT22;12385;51.412;5.540;2022-07-22T12:12:02;25.50;81.30
24262;DHT22;12385;51.412;5.540;2022-07-22T12:14:30;25.60;81.50
24262;DHT22;12385;51.412;5.540;2022-07-22T12:19:28;25.80;79.20
24262;DHT22;12385;51.412;5.540;2022-07-22T12:27:00;25.80;78.80
24262;DHT22;12385;51.412;5.540;2022-07-22T12:29:46;25.80;78.50
24262;DHT22;12385;51.412;5.540;2022-07-22T12:35:00;25.80;77.00
24262;DHT22;12385;51.412;5.540;2022-07-22T12:37:28;25.90;76.80
24262;DHT22;12385;51.412;5.540;2022-07-22T12:40:09;26.10;76.80
24262;DHT22;12385;51.412;5.540;2022-07-22T12:42:46;26.30;77.10
24262;DHT22;12385;51.412;5.540;2022-07-22T12:45:14;26.50;75.80
24262;DHT22;12385;51.412;5.540;2022-07-22T12:47:52;26.50;74.50
24262;DHT22;12385;51.412;5.540;2022-07-22T12:53:03;26.30;73.70
24262;DHT22;12385;51.412;5.540;2022-07-22T12:55:31;26.20;72.10
24262;DHT22;12385;51.412;5.540;2022-07-22T12:57:57;26.20;74.00
24262;DHT22;12385;51.412;5.540;2022-07-22T13:00:33;26.30;72.70
24262;DHT22;12385;51.412;5.540;2022-07-22T13:02:59;26.50;72.20
24262;DHT22;12385;51.412;5.540;2022-07-22T13:05:25;26.80;72.90
24262;DHT22;12385;51.412;5.540;2022-07-22T13:07:51;27.00;72.80
24262;DHT22;12385;51.412;5.540;2022-07-22T13:10:22;27.10;71.50
24262;DHT22;12385;51.412;5.540;2022-07-22T13:12:48;27.10;72.10
24262;DHT22;12385;51.412;5.540;2022-07-22T13:15:14;27.20;71.00
24262;DHT22;12385;51.412;5.540;2022-07-22T13:17:41;27.20;71.60
24262;DHT22;12385;51.412;5.540;2022-07-22T13:20:08;27.30;71.50
24262;DHT22;12385;51.412;5.540;2022-07-22T13:22:34;27.40;71.80
24262;DHT22;12385;51.412;5.540;2022-07-22T13:25:00;27.70;70.40
24262;DHT22;12385;51.412;5.540;2022-07-22T13:27:25;28.00;69.30
24262;DHT22;12385;51.412;5.540;2022-07-22T13:29:51;28.20;68.70
24262;DHT22;12385;51.412;5.540;2022-07-22T13:32:17;28.30;66.40
24262;DHT22;12385;51.412;5.540;2022-07-22T13:34:42;28.40;65.10
24262;DHT22;12385;51.412;5.540;2022-07-22T13:37:08;28.40;64.40
24262;DHT22;12385;51.412;5.540;2022-07-22T13:39:34;28.30;63.50
24262;DHT22;12385;51.412;5.540;2022-07-22T13:41:59;28.10;63.60
24262;DHT22;12385;51.412;5.540;2022-07-22T13:44:25;28.00;64.00
24262;DHT22;12385;51.412;5.540;2022-07-22T13:46:50;28.20;64.30
24262;DHT22;12385;51.412;5.540;2022-07-22T13:49:18;28.40;64.30
24262;DHT22;12385;51.412;5.540;2022-07-22T13:51:43;28.60;62.60
24262;DHT22;12385;51.412;5.540;2022-07-22T13:54:09;28.80;61.10
24262;DHT22;12385;51.412;5.540;2022-07-22T13:56:35;28.80;60.90
24262;DHT22;12385;51.412;5.540;2022-07-22T13:59:01;28.90;60.80
24262;DHT22;12385;51.412;5.540;2022-07-22T14:01:26;29.10;59.10
24262;DHT22;12385;51.412;5.540;2022-07-22T14:03:52;29.20;58.60
24262;DHT22;12385;51.412;5.540;2022-07-22T14:06:18;29.50;59.10
24262;DHT22;12385;51.412;5.540;2022-07-22T14:08:44;29.90;57.70
24262;DHT22;12385;51.412;5.540;2022-07-22T14:11:11;30.10;57.60
24262;DHT22;12385;51.412;5.540;2022-07-22T14:13:36;30.30;56.80
24262;DHT22;12385;51.412;5.540;2022-07-22T14:16:03;30.40;56.50
24262;DHT22;12385;51.412;5.540;2022-07-22T14:18:48;30.40;55.30
24262;DHT22;12385;51.412;5.540;2022-07-22T14:21:13;30.20;55.20
24262;DHT22;12385;51.412;5.540;2022-07-22T14:23:39;30.10;55.00
24262;DHT22;12385;51.412;5.540;2022-07-22T14:26:05;30.10;55.00
24262;DHT22;12385;51.412;5.540;2022-07-22T14:28:31;30.30;54.70
24262;DHT22;12385;51.412;5.540;2022-07-22T14:30:57;30.40;54.20
24262;DHT22;12385;51.412;5.540;2022-07-22T14:33:23;30.50;53.40
24262;DHT22;12385;51.412;5.540;2022-07-22T14:35:48;30.40;53.20
24262;DHT22;12385;51.412;5.540;2022-07-22T14:38:14;30.20;54.30
24262;DHT22;12385;51.412;5.540;2022-07-22T14:40:39;30.10;53.40
24262;DHT22;12385;51.412;5.540;2022-07-22T14:43:05;30.10;53.40
24262;DHT22;12385;51.412;5.540;2022-07-22T14:45:31;30.10;52.80
24262;DHT22;12385;51.412;5.540;2022-07-22T14:47:56;30.10;52.80
24262;DHT22;12385;51.412;5.540;2022-07-22T14:50:22;30.20;53.20
24262;DHT22;12385;51.412;5.540;2022-07-22T14:52:47;30.20;54.10
24262;DHT22;12385;51.412;5.540;2022-07-22T14:55:13;30.00;53.20
24262;DHT22;12385;51.412;5.540;2022-07-22T14:57:39;29.90;53.70
24262;DHT22;12385;51.412;5.540;2022-07-22T15:00:05;29.80;53.00
24262;DHT22;12385;51.412;5.540;2022-07-22T15:02:31;29.90;53.80
24262;DHT22;12385;51.412;5.540;2022-07-22T15:04:56;30.00;54.20
24262;DHT22;12385;51.412;5.540;2022-07-22T15:07:22;30.10;53.70
24262;DHT22;12385;51.412;5.540;2022-07-22T15:09:48;30.10;52.60
24262;DHT22;12385;51.412;5.540;2022-07-22T15:12:13;30.20;52.80
24262;DHT22;12385;51.412;5.540;2022-07-22T15:14:39;30.00;53.10
24262;DHT22;12385;51.412;5.540;2022-07-22T15:17:05;29.90;52.70
24262;DHT22;12385;51.412;5.540;2022-07-22T15:19:31;29.80;53.40
24262;DHT22;12385;51.412;5.540;2022-07-22T15:21:57;29.60;52.90
24262;DHT22;12385;51.412;5.540;2022-07-22T15:24:23;29.40;53.00
24262;DHT22;12385;51.412;5.540;2022-07-22T15:26:49;29.20;53.70
24262;DHT22;12385;51.412;5.540;2022-07-22T15:29:15;29.10;54.50
24262;DHT22;12385;51.412;5.540;2022-07-22T15:31:41;28.90;54.90
24262;DHT22;12385;51.412;5.540;2022-07-22T15:34:06;28.70;55.00
24262;DHT22;12385;51.412;5.540;2022-07-22T15:36:32;28.60;54.80
24262;DHT22;12385;51.412;5.540;2022-07-22T15:38:58;28.40;54.90
24262;DHT22;12385;51.412;5.540;2022-07-22T15:41:23;28.40;55.70
24262;DHT22;12385;51.412;5.540;2022-07-22T15:43:49;28.40;56.40