sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45536;SDS011;31262;51.978;5.924;2022-07-06T00:01:31;1.23;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:03:56;1.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:06:22;1.90;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:08:48;1.70;;;0.47;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:11:14;2.70;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:13:39;2.72;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:16:05;3.17;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:18:31;1.55;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:20:56;1.70;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:23:22;1.65;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:25:48;1.52;;;0.38;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:28:14;1.15;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:30:40;1.63;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:33:06;2.58;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:35:31;3.17;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:37:57;3.22;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:40:23;1.65;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:42:48;2.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:45:15;2.35;;;0.45;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:47:42;1.70;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:50:09;1.90;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:52:43;1.33;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:55:21;2.33;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T00:57:51;1.67;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:00:18;2.30;;;0.43;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:02:46;3.03;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:05:13;3.70;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:07:41;2.58;;;0.35;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:10:09;2.53;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:12:36;1.92;;;0.32;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:15:04;2.03;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:17:32;1.75;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:20:04;1.77;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:22:32;1.08;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:24:58;1.63;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:27:24;2.38;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:29:49;1.80;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:32:15;1.38;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:34:40;1.75;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:37:06;1.83;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:39:32;1.80;;;0.35;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:41:57;2.05;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:44:23;1.38;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:46:49;3.17;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:49:14;2.20;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:51:40;1.95;;;0.35;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:54:05;1.60;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:56:31;2.38;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T01:58:56;2.65;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:01:22;2.58;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:03:48;1.40;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:06:14;3.47;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:08:40;1.75;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:11:06;1.60;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:13:33;2.17;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:15:59;1.17;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:18:24;1.45;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:20:50;1.48;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:23:15;1.90;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:25:41;2.13;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:28:07;2.22;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:30:32;1.92;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:32:58;0.82;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:35:24;1.55;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:37:49;2.75;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:40:15;1.92;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:42:41;2.40;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:45:07;1.23;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:47:33;2.22;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:49:59;3.13;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:52:25;2.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:54:50;1.88;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:57:16;2.08;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T02:59:43;2.83;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:02:09;1.55;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:04:35;2.05;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:07:01;1.33;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:09:27;2.50;;;0.32;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:11:52;2.88;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:14:18;2.10;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:16:44;2.90;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:19:10;2.38;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:21:36;1.70;;;0.38;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:24:02;2.58;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:26:28;1.90;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:28:54;1.58;;;0.32;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:31:20;2.28;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:33:45;2.33;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:36:11;3.13;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:38:38;3.83;;;0.35;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:41:03;3.67;;;0.43;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:43:29;1.58;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:45:55;3.35;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:48:21;2.47;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:50:46;1.40;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:53:12;3.08;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:55:37;1.50;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T03:58:03;0.80;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:00:29;2.17;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:02:54;3.47;;;0.38;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:05:20;1.52;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:07:46;1.15;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:10:13;1.02;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:12:42;2.83;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:15:09;1.02;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:17:36;1.90;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:20:17;1.65;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:22:43;2.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:25:08;2.50;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:27:35;1.58;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:30:01;2.47;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:32:28;1.20;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:34:53;1.83;;;0.32;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:37:19;2.38;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:39:45;2.15;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:42:10;2.30;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:44:36;1.08;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:47:01;1.85;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:49:27;3.65;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:51:53;1.30;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:54:18;1.40;;;0.38;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:56:44;2.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T04:59:11;1.00;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:01:37;0.88;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:04:03;1.45;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:06:28;1.65;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:08:54;1.30;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:11:20;2.45;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:13:45;4.63;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:16:11;2.83;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:18:36;1.92;;;0.38;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:21:02;2.42;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:23:28;1.95;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:25:53;1.38;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:28:19;1.20;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:30:45;2.53;;;0.47;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:33:10;1.50;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:35:36;1.80;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:38:02;4.25;;;1.05;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:40:27;3.00;;;0.60;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:42:53;4.20;;;0.65;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:45:18;1.48;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:47:44;2.10;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:50:28;1.80;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:52:57;3.15;;;0.60;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:55:25;4.68;;;1.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T05:57:51;2.30;;;0.60;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:00:18;4.22;;;1.15;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:02:45;3.83;;;1.08;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:05:12;3.65;;;0.80;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:07:39;4.30;;;1.02;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:10:09;2.13;;;0.55;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:12:36;2.58;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:15:02;2.42;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:17:28;1.38;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:19:54;2.50;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:22:19;3.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:24:45;1.42;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:27:11;1.73;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:29:37;2.40;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:32:02;1.52;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:34:30;0.98;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:36:56;1.20;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:39:22;1.85;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:41:47;3.45;;;0.60;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:44:13;2.55;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:46:39;2.17;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:49:05;3.60;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:51:31;2.17;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:53:57;1.10;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:56:23;2.92;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T06:58:48;1.80;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:01:14;1.10;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:03:39;1.58;;;0.22;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:06:05;1.50;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:08:31;2.05;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:10:56;1.15;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:13:22;1.52;;;0.15;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:15:48;1.48;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:18:13;0.93;;;0.25;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:20:39;1.50;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:23:05;1.42;;;0.32;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:25:30;2.55;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:27:56;2.15;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:30:21;1.35;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:32:47;1.33;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:35:13;1.98;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:37:38;1.85;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:40:04;1.75;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:42:31;0.90;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:44:56;1.55;;;0.17;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:47:22;2.10;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:49:47;6.65;;;2.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:52:13;3.83;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:54:39;2.40;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:57:04;1.88;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T07:59:30;0.98;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:01:56;1.40;;;0.17;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:04:21;1.50;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:06:47;0.43;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:09:13;2.60;;;0.15;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:11:39;0.43;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:14:04;0.60;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:16:30;1.30;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:18:56;1.35;;;0.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:21:22;1.13;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:23:47;0.52;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:26:13;0.65;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:28:39;1.35;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:31:04;0.60;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:33:30;1.52;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:35:55;1.13;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:38:21;1.00;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:40:47;1.17;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:43:14;1.80;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:45:41;0.50;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:48:10;3.40;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:50:37;0.68;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:53:04;0.90;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:55:30;0.90;;;0.03;;
45536;SDS011;31262;51.978;5.924;2022-07-06T08:57:56;0.65;;;0.05;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:00:23;1.27;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:02:52;1.25;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:05:22;1.35;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:07:48;1.40;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:10:16;2.28;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:15:09;0.20;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:17:38;1.60;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:20:09;1.10;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:22:36;0.90;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:25:06;0.95;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:27:37;0.63;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:30:03;0.30;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:32:30;0.35;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:34:56;0.57;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:37:22;0.40;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:39:50;0.40;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:42:15;0.85;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:44:41;0.77;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:47:08;0.30;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:49:35;0.75;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:52:05;1.05;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:54:33;1.02;;;0.03;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:57:00;0.70;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T09:59:27;0.60;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:01:55;0.43;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:04:22;0.63;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:06:49;0.35;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:09:15;0.50;;;0.03;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:11:52;0.40;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:14:22;0.65;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:16:50;0.65;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:19:16;1.65;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:21:43;0.40;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:24:10;0.70;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:26:37;2.17;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:29:04;0.90;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:31:31;1.05;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:33:59;0.93;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:36:27;0.82;;;0.03;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:38:53;0.95;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:41:40;0.60;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:44:18;0.65;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:46:49;1.02;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:49:16;2.00;;;0.03;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:51:42;0.73;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:54:08;0.50;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:56:50;1.75;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T10:59:23;0.43;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:04:45;0.98;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:07:13;2.95;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:09:40;0.40;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:12:19;1.25;;;0.03;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:14:49;0.90;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:17:16;1.38;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:19:49;0.88;;;0.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:22:15;1.65;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:24:42;0.98;;;0.17;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:27:09;0.70;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:29:35;1.15;;;0.05;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:32:04;1.27;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:34:34;1.48;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:37:03;2.35;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:39:35;1.20;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:42:02;1.63;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:44:31;1.00;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:46:58;1.27;;;0.08;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:49:26;0.80;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:51:52;1.08;;;0.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:54:19;2.17;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:56:47;2.03;;;0.17;;
45536;SDS011;31262;51.978;5.924;2022-07-06T11:59:26;3.15;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:02:06;2.15;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:04:37;1.40;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:07:07;0.83;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:09:36;2.08;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:12:04;1.08;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:14:32;1.60;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:17:16;1.48;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:19:42;1.08;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:22:08;2.67;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:24:35;0.93;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:27:18;1.07;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:29:46;1.73;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:32:19;2.22;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:34:47;2.17;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:37:26;2.00;;;0.15;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:39:52;2.47;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:42:17;0.50;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:44:49;1.70;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:47:19;0.95;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:49:48;2.28;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:52:28;2.10;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:54:53;2.58;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:57:19;1.65;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T12:59:57;2.05;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:02:32;1.45;;;0.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:07:35;0.70;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:10:03;0.82;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:12:29;0.98;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:14:55;1.02;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:17:21;2.08;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:19:46;1.38;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:22:12;1.25;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:24:37;0.95;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:27:03;1.00;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:29:29;1.45;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:31:55;2.05;;;0.17;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:34:20;2.00;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:36:46;0.90;;;0.05;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:39:12;1.52;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:41:38;0.57;;;0.00;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:44:03;1.42;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:46:30;1.75;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:48:56;1.73;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:51:23;2.08;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:53:51;1.37;;;0.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:56:17;0.80;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T13:58:43;0.57;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:01:16;1.10;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:03:42;0.57;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:06:08;1.73;;;0.50;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:08:34;1.48;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:11:01;3.15;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:13:28;0.93;;;0.28;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:15:54;1.02;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:18:20;1.13;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:20:46;2.03;;;0.30;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:23:13;1.70;;;0.13;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:25:39;2.55;;;0.15;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:28:05;2.70;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:30:32;0.75;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:32:58;1.17;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:35:24;0.63;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:37:50;2.33;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:40:16;0.70;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:42:42;1.38;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:45:08;1.35;;;0.15;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:47:34;2.78;;;0.40;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:50:01;1.23;;;0.20;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:52:28;0.65;;;0.10;;
45536;SDS011;31262;51.978;5.924;2022-07-06T14:54:54;1.38;;;0.20;;