sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23802;SDS011;12082;51.786;6.018;2024-01-30T00:01:35;18.40;;;10.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:04:00;13.63;;;9.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:06:26;15.80;;;8.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:08:52;14.90;;;9.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:11:18;13.93;;;9.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:13:44;19.43;;;9.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:16:19;18.20;;;9.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:18:51;13.23;;;9.53;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:21:17;15.97;;;10.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:23:43;19.03;;;9.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:26:09;14.73;;;9.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:28:35;16.40;;;9.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:31:00;14.23;;;9.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:33:26;15.13;;;9.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:35:51;13.17;;;9.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:38:17;15.13;;;9.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:40:42;14.57;;;9.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:43:08;14.20;;;9.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:45:33;15.43;;;9.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:47:59;15.53;;;9.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:50:25;13.03;;;9.13;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:52:50;12.60;;;9.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:55:16;14.63;;;9.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T00:57:41;13.47;;;9.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:00:07;12.30;;;9.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:02:34;15.80;;;9.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:05:00;10.93;;;7.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:07:26;11.97;;;8.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:09:52;13.67;;;8.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:12:17;17.97;;;9.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:14:43;13.70;;;9.07;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:17:09;11.23;;;8.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:19:34;13.67;;;8.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:22:00;14.57;;;9.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:24:25;13.93;;;8.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:26:51;13.87;;;7.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:29:16;11.60;;;7.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:31:42;10.50;;;8.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:34:11;12.67;;;8.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:36:36;12.40;;;8.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:39:02;14.90;;;8.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:41:31;19.23;;;8.53;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:43:58;14.70;;;8.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:46:26;12.60;;;8.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:48:52;14.60;;;8.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:51:19;12.67;;;8.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:53:46;12.60;;;8.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:56:12;12.70;;;8.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T01:58:37;13.00;;;8.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:01:03;12.50;;;8.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:03:30;13.07;;;8.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:05:56;13.00;;;8.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:08:22;17.77;;;8.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:10:49;11.53;;;8.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:13:14;11.23;;;8.53;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:15:40;12.07;;;8.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:18:05;12.50;;;8.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:20:31;10.67;;;8.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:22:59;14.53;;;8.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:25:31;14.80;;;8.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:28:01;10.00;;;7.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:30:26;12.47;;;7.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:32:52;11.20;;;7.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:35:17;11.43;;;8.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:37:43;12.40;;;8.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:40:08;14.77;;;7.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:42:34;10.67;;;7.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:45:00;12.67;;;7.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:47:25;19.90;;;8.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:49:51;17.80;;;7.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:52:16;14.50;;;8.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:54:43;12.57;;;8.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:57:09;12.23;;;8.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T02:59:34;14.37;;;8.53;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:02:01;11.67;;;7.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:04:26;12.93;;;7.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:06:52;14.10;;;8.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:09:18;9.83;;;6.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:11:43;10.57;;;7.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:14:09;13.67;;;7.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:16:36;14.23;;;8.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:19:03;13.10;;;7.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:21:29;12.43;;;7.80;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:23:54;11.53;;;8.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:26:20;9.67;;;6.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:28:46;14.73;;;8.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:31:13;10.70;;;7.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:33:40;10.43;;;7.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:36:07;13.20;;;7.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:38:34;13.23;;;7.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:40:59;10.47;;;7.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:43:27;10.37;;;7.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:45:52;14.87;;;8.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:48:18;13.90;;;7.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:50:44;13.63;;;8.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:53:10;13.27;;;8.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:55:35;14.13;;;7.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T03:58:01;15.17;;;8.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:00:27;14.00;;;6.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:02:53;14.33;;;8.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:05:18;11.33;;;7.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:07:44;10.77;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:10:09;11.43;;;7.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:12:35;10.97;;;7.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:15:01;12.23;;;7.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:17:28;13.50;;;7.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:19:54;12.70;;;7.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:22:20;12.93;;;7.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:24:45;11.83;;;7.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:27:11;13.77;;;8.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:29:37;11.87;;;7.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:32:02;11.73;;;7.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:34:28;16.47;;;7.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:36:54;14.10;;;7.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:39:19;8.17;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:41:45;8.23;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:44:10;13.47;;;7.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:46:36;11.80;;;7.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:49:01;9.90;;;7.07;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:51:28;10.43;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:53:54;10.53;;;7.13;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:56:20;10.23;;;7.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T04:58:46;9.77;;;7.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:01:14;10.67;;;7.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:03:43;9.07;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:06:09;11.53;;;7.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:08:34;8.60;;;6.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:11:03;10.43;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:13:30;11.03;;;7.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:15:56;10.70;;;6.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:18:21;10.63;;;7.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:20:47;11.90;;;6.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:23:13;9.80;;;7.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:25:39;9.60;;;6.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:28:04;13.43;;;6.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:30:30;10.37;;;6.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:32:56;15.00;;;7.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:35:21;10.50;;;6.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:37:49;10.60;;;7.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:40:16;11.03;;;6.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:42:41;10.03;;;6.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:45:07;8.93;;;6.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:47:33;10.70;;;7.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:50:02;9.27;;;6.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:52:28;8.93;;;6.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:54:54;9.17;;;6.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:57:19;10.63;;;6.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T05:59:45;8.47;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:02:12;11.80;;;6.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:04:38;11.67;;;6.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:07:04;11.63;;;7.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:09:31;11.53;;;6.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:11:57;9.87;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:14:22;13.60;;;6.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:16:48;7.27;;;5.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:19:14;8.50;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:21:41;9.10;;;7.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:24:07;9.50;;;6.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:26:32;10.67;;;6.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:28:59;10.73;;;7.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:31:24;11.90;;;6.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:33:50;12.50;;;7.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:36:15;8.53;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:38:41;8.17;;;6.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:41:07;11.33;;;6.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:43:32;9.00;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:45:58;9.93;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:48:24;10.17;;;6.80;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:50:53;11.53;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:53:19;7.87;;;5.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:55:45;12.03;;;6.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T06:58:10;10.00;;;6.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:00:36;13.70;;;6.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:03:02;9.73;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:05:27;10.63;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:07:53;19.17;;;6.07;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:10:19;9.80;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:12:44;9.47;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:15:10;8.93;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:17:35;10.23;;;6.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:20:02;8.93;;;6.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:22:31;8.57;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:24:56;8.60;;;5.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:27:22;11.57;;;5.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:29:47;8.70;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:32:13;10.17;;;6.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:34:39;9.97;;;6.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:37:04;8.83;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:39:33;9.73;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:41:59;11.70;;;7.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:44:25;11.23;;;6.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:46:50;12.87;;;6.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:49:16;11.73;;;6.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:51:42;10.37;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:54:08;10.77;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:56:33;10.60;;;6.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T07:58:59;10.10;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:01:25;10.60;;;6.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:03:50;11.53;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:06:16;10.80;;;6.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:08:42;9.60;;;6.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:11:07;10.07;;;6.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:13:33;7.27;;;5.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:15:59;10.87;;;6.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:18:24;10.77;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:20:50;11.20;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:23:15;8.73;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:25:41;9.17;;;5.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:28:06;11.37;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:30:32;9.03;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:32:58;9.73;;;6.53;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:35:24;10.20;;;6.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:37:49;8.40;;;5.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:40:15;9.67;;;6.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:42:40;8.07;;;6.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:45:06;10.87;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:47:33;10.93;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:49:58;10.83;;;6.73;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:52:24;8.70;;;5.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:54:50;10.33;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:57:15;8.83;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T08:59:41;10.93;;;6.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:02:09;8.87;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:04:35;10.43;;;6.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:07:00;15.17;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:09:26;10.30;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:11:51;9.63;;;6.13;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:14:17;8.57;;;6.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:16:46;8.40;;;5.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:19:13;7.37;;;5.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:21:39;10.77;;;6.13;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:24:04;15.63;;;6.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:26:30;9.13;;;6.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:28:56;13.87;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:31:21;13.60;;;6.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:33:47;7.23;;;5.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:36:14;9.97;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:38:44;11.03;;;6.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:41:10;10.77;;;6.53;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:43:36;8.47;;;6.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:46:04;10.90;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:48:32;10.17;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:50:59;13.07;;;7.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:53:25;10.40;;;6.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:55:51;9.57;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T09:58:17;13.10;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:00:42;11.67;;;6.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:03:08;11.03;;;6.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:05:35;9.80;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:08:05;10.00;;;6.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:10:34;9.40;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:13:00;11.23;;;7.13;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:15:27;9.13;;;6.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:17:56;9.10;;;6.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:20:24;9.67;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:22:50;10.13;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:25:15;10.77;;;6.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:27:42;12.63;;;7.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:30:08;10.97;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:32:34;12.17;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:34:59;15.67;;;6.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:37:25;11.13;;;5.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:39:52;14.17;;;6.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:42:20;9.33;;;6.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:45:00;12.03;;;6.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:47:37;11.27;;;7.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:50:05;11.50;;;6.80;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:52:33;11.90;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:54:59;11.23;;;6.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:57:25;10.43;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T10:59:58;13.00;;;7.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:02:25;11.83;;;6.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:04:56;9.77;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:07:26;12.00;;;7.07;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:09:54;15.47;;;7.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:12:29;12.50;;;7.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:15:14;11.80;;;7.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:20:19;14.23;;;6.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:22:51;11.10;;;6.33;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:25:19;12.97;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:27:46;16.27;;;6.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:30:28;11.97;;;6.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:33:28;11.37;;;7.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:35:56;12.37;;;6.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:38:22;13.87;;;7.13;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:40:50;15.13;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:43:17;12.30;;;6.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:45:43;10.30;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:48:11;15.13;;;7.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:50:37;13.30;;;6.87;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:53:06;9.67;;;7.07;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:55:33;11.90;;;6.43;;
23802;SDS011;12082;51.786;6.018;2024-01-30T11:58:01;10.67;;;7.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:00:29;9.23;;;6.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:02:58;8.27;;;5.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:05:25;13.30;;;6.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:07:51;8.30;;;5.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:10:17;9.70;;;5.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:12:45;9.77;;;5.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:15:12;10.73;;;5.67;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:17:38;12.00;;;5.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:20:08;9.83;;;6.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:25:05;11.47;;;5.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:27:47;14.87;;;6.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:30:17;13.23;;;6.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:32:45;12.10;;;6.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:35:13;11.37;;;5.63;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:37:40;7.70;;;5.80;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:40:07;10.17;;;6.03;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:42:34;8.77;;;5.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:45:01;10.43;;;5.83;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:47:29;6.43;;;4.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:49:55;8.83;;;4.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:52:21;5.63;;;3.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:54:47;7.40;;;4.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:57:13;8.47;;;3.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T12:59:39;13.50;;;3.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:02:04;5.77;;;3.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:04:30;4.83;;;3.37;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:06:56;8.17;;;3.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:09:23;10.43;;;4.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:11:49;6.23;;;4.17;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:14:16;10.87;;;4.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:16:41;5.47;;;3.77;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:19:07;7.53;;;4.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:21:33;7.67;;;3.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:23:58;3.77;;;2.57;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:26:24;3.27;;;2.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:28:49;4.67;;;3.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:31:16;4.93;;;2.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:33:42;3.00;;;2.70;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:36:08;5.10;;;2.93;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:38:35;3.73;;;2.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:41:00;4.30;;;2.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:43:26;4.10;;;3.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:45:52;4.67;;;3.20;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:48:17;5.97;;;3.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:50:43;6.07;;;2.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:53:09;2.90;;;2.47;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:55:35;3.70;;;2.27;;
23802;SDS011;12082;51.786;6.018;2024-01-30T13:58:01;4.53;;;2.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:00:26;3.03;;;1.97;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:02:52;6.20;;;2.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:05:20;4.17;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:07:46;3.87;;;2.00;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:10:12;4.47;;;2.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:12:38;5.43;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:15:04;3.30;;;1.80;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:17:30;2.30;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:19:55;1.87;;;1.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:22:21;3.50;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:24:47;4.33;;;2.07;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:27:13;4.17;;;1.50;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:29:39;2.20;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:32:04;3.17;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:34:30;4.13;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:36:56;1.57;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-01-30T14:39:22;1.80;;;1.40;;