sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2022-12-07T00:01:16;22.00;60.20
18412;DHT22;27097;51.738;19.472;2022-12-07T00:03:45;22.00;59.90
18412;DHT22;27097;51.738;19.472;2022-12-07T00:06:13;22.00;59.90
18412;DHT22;27097;51.738;19.472;2022-12-07T00:08:41;22.00;59.80
18412;DHT22;27097;51.738;19.472;2022-12-07T00:11:10;22.00;60.40
18412;DHT22;27097;51.738;19.472;2022-12-07T00:13:38;22.00;58.90
18412;DHT22;27097;51.738;19.472;2022-12-07T00:16:07;22.00;59.10
18412;DHT22;27097;51.738;19.472;2022-12-07T00:18:35;22.00;59.40
18412;DHT22;27097;51.738;19.472;2022-12-07T00:21:08;22.00;59.40
18412;DHT22;27097;51.738;19.472;2022-12-07T00:23:35;22.00;59.50
18412;DHT22;27097;51.738;19.472;2022-12-07T00:26:04;22.00;59.60
18412;DHT22;27097;51.738;19.472;2022-12-07T00:28:31;22.00;59.40
18412;DHT22;27097;51.738;19.472;2022-12-07T00:31:04;21.90;58.70
18412;DHT22;27097;51.738;19.472;2022-12-07T00:33:32;21.90;58.20
18412;DHT22;27097;51.738;19.472;2022-12-07T00:36:00;21.90;58.40
18412;DHT22;27097;51.738;19.472;2022-12-07T00:38:30;21.80;58.80
18412;DHT22;27097;51.738;19.472;2022-12-07T00:40:57;21.90;59.20
18412;DHT22;27097;51.738;19.472;2022-12-07T00:43:24;21.80;59.20
18412;DHT22;27097;51.738;19.472;2022-12-07T00:45:52;21.90;59.10
18412;DHT22;27097;51.738;19.472;2022-12-07T00:48:20;21.90;59.00
18412;DHT22;27097;51.738;19.472;2022-12-07T00:50:47;21.90;59.00
18412;DHT22;27097;51.738;19.472;2022-12-07T00:53:14;21.90;58.40
18412;DHT22;27097;51.738;19.472;2022-12-07T00:55:42;21.90;57.90
18412;DHT22;27097;51.738;19.472;2022-12-07T00:58:10;21.90;57.50
18412;DHT22;27097;51.738;19.472;2022-12-07T01:00:39;21.80;57.00
18412;DHT22;27097;51.738;19.472;2022-12-07T01:03:08;21.80;57.00
18412;DHT22;27097;51.738;19.472;2022-12-07T01:05:35;21.80;56.70
18412;DHT22;27097;51.738;19.472;2022-12-07T01:08:02;21.70;56.50
18412;DHT22;27097;51.738;19.472;2022-12-07T01:10:30;21.70;56.30
18412;DHT22;27097;51.738;19.472;2022-12-07T01:12:58;21.70;56.20
18412;DHT22;27097;51.738;19.472;2022-12-07T01:15:26;21.70;56.00
18412;DHT22;27097;51.738;19.472;2022-12-07T01:17:53;21.60;56.10
18412;DHT22;27097;51.738;19.472;2022-12-07T01:20:21;21.70;58.80
18412;DHT22;27097;51.738;19.472;2022-12-07T01:22:48;21.70;62.00
18412;DHT22;27097;51.738;19.472;2022-12-07T01:25:15;21.70;63.00
18412;DHT22;27097;51.738;19.472;2022-12-07T01:27:42;21.80;63.80
18412;DHT22;27097;51.738;19.472;2022-12-07T01:30:12;21.80;64.50
18412;DHT22;27097;51.738;19.472;2022-12-07T01:32:39;21.80;64.90
18412;DHT22;27097;51.738;19.472;2022-12-07T01:35:07;21.90;65.20
18412;DHT22;27097;51.738;19.472;2022-12-07T01:37:35;21.90;65.50
18412;DHT22;27097;51.738;19.472;2022-12-07T01:40:03;21.90;65.40
18412;DHT22;27097;51.738;19.472;2022-12-07T01:42:36;21.90;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T01:45:37;21.90;65.70
18412;DHT22;27097;51.738;19.472;2022-12-07T01:48:05;22.00;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T01:50:34;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T01:53:03;22.00;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T01:55:33;22.00;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T01:58:00;22.00;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T02:00:27;22.00;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T02:03:00;22.00;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T02:05:30;22.00;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T02:07:58;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:10:27;22.10;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T02:12:56;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:15:31;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:18:05;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:20:34;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:23:38;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:26:33;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:29:17;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:31:51;22.10;66.90
18412;DHT22;27097;51.738;19.472;2022-12-07T02:34:26;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:37:00;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:39:34;22.10;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T02:42:13;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:44:44;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:47:14;22.10;67.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:49:42;22.10;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T02:52:09;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:54:36;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T02:57:12;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T02:59:55;22.10;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T03:02:31;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T03:05:11;22.20;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T03:07:44;22.20;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T03:10:19;22.10;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T03:12:57;22.20;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T03:15:32;22.20;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T03:18:01;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T03:20:29;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T03:22:59;22.20;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T03:25:27;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T03:27:57;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:30:31;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:33:04;22.20;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T03:35:35;22.20;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T03:38:11;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:40:44;22.20;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T03:43:16;22.20;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T03:45:53;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T03:48:30;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:51:04;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:53:36;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:56:06;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T03:58:35;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:01:04;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T04:03:30;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:05:58;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:08:25;22.20;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T04:10:52;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:13:19;22.20;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T04:15:46;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:18:14;22.20;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T04:20:41;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T04:23:08;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:25:35;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:28:02;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:30:29;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:32:56;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:35:24;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:37:51;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T04:40:18;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T04:42:45;22.20;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T04:45:12;22.20;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T04:47:39;22.20;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:50:06;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T04:52:35;22.20;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T04:55:02;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:57:29;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T04:59:56;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:02:23;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:04:50;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:07:17;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:09:45;22.20;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T05:12:12;22.30;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T05:14:39;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:17:06;22.30;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T05:19:33;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T05:22:00;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:24:26;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:26:55;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T05:29:22;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T05:31:48;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:34:15;22.30;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T05:36:42;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T05:39:10;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T05:41:37;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T05:44:23;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T05:46:49;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T05:49:16;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T05:51:43;22.30;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T05:54:10;22.30;66.90
18412;DHT22;27097;51.738;19.472;2022-12-07T05:56:37;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T05:59:04;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:01:50;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T06:04:19;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T06:06:46;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T06:09:14;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:11:41;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:14:26;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:16:54;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T06:19:21;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:21:48;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T06:24:16;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T06:26:43;22.30;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T06:29:11;22.30;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T06:31:38;22.30;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T06:34:10;22.30;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T06:36:37;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:39:04;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:41:32;22.30;66.20
18412;DHT22;27097;51.738;19.472;2022-12-07T06:43:59;22.30;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T06:46:26;22.30;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T06:48:53;22.30;66.90
18412;DHT22;27097;51.738;19.472;2022-12-07T06:51:21;22.30;66.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:53:48;22.30;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T06:56:15;22.30;65.10
18412;DHT22;27097;51.738;19.472;2022-12-07T06:58:42;22.30;64.50
18412;DHT22;27097;51.738;19.472;2022-12-07T07:01:10;22.30;64.10
18412;DHT22;27097;51.738;19.472;2022-12-07T07:03:37;22.30;63.40
18412;DHT22;27097;51.738;19.472;2022-12-07T07:06:05;22.30;64.30
18412;DHT22;27097;51.738;19.472;2022-12-07T07:08:34;22.30;63.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:11:01;22.20;63.60
18412;DHT22;27097;51.738;19.472;2022-12-07T07:13:28;22.20;63.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:15:55;22.20;63.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:18:22;22.20;63.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:20:50;22.20;64.10
18412;DHT22;27097;51.738;19.472;2022-12-07T07:23:17;22.20;63.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:25:46;22.30;63.60
18412;DHT22;27097;51.738;19.472;2022-12-07T07:28:13;22.30;63.40
18412;DHT22;27097;51.738;19.472;2022-12-07T07:30:40;22.30;63.00
18412;DHT22;27097;51.738;19.472;2022-12-07T07:33:07;22.30;63.00
18412;DHT22;27097;51.738;19.472;2022-12-07T07:35:35;22.30;62.70
18412;DHT22;27097;51.738;19.472;2022-12-07T07:38:03;22.30;62.50
18412;DHT22;27097;51.738;19.472;2022-12-07T07:40:30;22.30;62.00
18412;DHT22;27097;51.738;19.472;2022-12-07T07:42:58;22.30;62.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:45:26;22.30;63.10
18412;DHT22;27097;51.738;19.472;2022-12-07T07:47:53;22.30;62.30
18412;DHT22;27097;51.738;19.472;2022-12-07T07:50:20;22.30;62.10
18412;DHT22;27097;51.738;19.472;2022-12-07T07:52:48;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:55:15;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T07:57:42;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T08:00:13;22.20;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T08:02:40;22.20;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T08:05:09;22.20;61.70
18412;DHT22;27097;51.738;19.472;2022-12-07T08:07:36;22.20;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T08:10:04;22.20;61.70
18412;DHT22;27097;51.738;19.472;2022-12-07T08:12:31;22.20;61.50
18412;DHT22;27097;51.738;19.472;2022-12-07T08:15:01;22.20;61.40
18412;DHT22;27097;51.738;19.472;2022-12-07T08:17:30;22.20;61.40
18412;DHT22;27097;51.738;19.472;2022-12-07T08:19:56;22.20;61.30
18412;DHT22;27097;51.738;19.472;2022-12-07T08:22:23;22.30;61.40
18412;DHT22;27097;51.738;19.472;2022-12-07T08:24:50;22.20;61.10
18412;DHT22;27097;51.738;19.472;2022-12-07T08:27:17;22.30;61.20
18412;DHT22;27097;51.738;19.472;2022-12-07T08:29:44;22.30;61.20
18412;DHT22;27097;51.738;19.472;2022-12-07T08:32:11;22.30;61.50
18412;DHT22;27097;51.738;19.472;2022-12-07T08:34:39;22.30;61.00
18412;DHT22;27097;51.738;19.472;2022-12-07T08:37:06;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T08:39:33;22.30;62.50
18412;DHT22;27097;51.738;19.472;2022-12-07T08:42:00;22.30;62.60
18412;DHT22;27097;51.738;19.472;2022-12-07T08:44:27;22.30;62.30
18412;DHT22;27097;51.738;19.472;2022-12-07T08:46:58;22.30;62.10
18412;DHT22;27097;51.738;19.472;2022-12-07T08:49:27;22.30;61.50
18412;DHT22;27097;51.738;19.472;2022-12-07T08:51:59;22.30;61.70
18412;DHT22;27097;51.738;19.472;2022-12-07T08:54:26;22.30;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T08:56:55;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T08:59:23;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:01:50;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:04:17;22.30;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T09:06:44;22.30;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T09:09:13;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:11:41;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:14:08;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:16:35;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T09:19:02;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:21:29;22.30;62.10
18412;DHT22;27097;51.738;19.472;2022-12-07T09:23:56;22.30;62.00
18412;DHT22;27097;51.738;19.472;2022-12-07T09:26:24;22.30;62.00
18412;DHT22;27097;51.738;19.472;2022-12-07T09:28:51;22.30;62.40
18412;DHT22;27097;51.738;19.472;2022-12-07T09:31:18;22.40;62.70
18412;DHT22;27097;51.738;19.472;2022-12-07T09:33:45;22.40;62.50
18412;DHT22;27097;51.738;19.472;2022-12-07T09:36:12;22.40;62.70
18412;DHT22;27097;51.738;19.472;2022-12-07T09:38:39;22.40;62.40
18412;DHT22;27097;51.738;19.472;2022-12-07T09:41:07;22.40;62.70
18412;DHT22;27097;51.738;19.472;2022-12-07T09:43:36;22.40;62.40
18412;DHT22;27097;51.738;19.472;2022-12-07T09:46:05;22.40;62.10
18412;DHT22;27097;51.738;19.472;2022-12-07T09:48:35;22.40;62.20
18412;DHT22;27097;51.738;19.472;2022-12-07T09:51:14;22.40;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T09:53:42;22.40;61.50
18412;DHT22;27097;51.738;19.472;2022-12-07T09:56:12;22.40;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T09:58:42;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T10:01:13;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T10:03:45;22.30;62.00
18412;DHT22;27097;51.738;19.472;2022-12-07T10:06:15;22.30;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T10:08:42;22.40;62.10
18412;DHT22;27097;51.738;19.472;2022-12-07T10:11:09;22.40;62.30
18412;DHT22;27097;51.738;19.472;2022-12-07T10:13:38;22.40;62.30
18412;DHT22;27097;51.738;19.472;2022-12-07T10:16:35;22.40;62.70
18412;DHT22;27097;51.738;19.472;2022-12-07T10:19:23;22.40;62.90
18412;DHT22;27097;51.738;19.472;2022-12-07T10:22:02;22.40;62.80
18412;DHT22;27097;51.738;19.472;2022-12-07T10:24:29;22.40;62.40
18412;DHT22;27097;51.738;19.472;2022-12-07T10:26:56;22.40;62.20
18412;DHT22;27097;51.738;19.472;2022-12-07T10:29:29;22.40;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T10:31:59;22.40;61.90
18412;DHT22;27097;51.738;19.472;2022-12-07T10:34:27;22.40;62.60
18412;DHT22;27097;51.738;19.472;2022-12-07T10:37:15;22.40;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T10:39:43;22.40;61.80
18412;DHT22;27097;51.738;19.472;2022-12-07T10:42:19;22.40;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T10:44:47;22.40;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T10:47:29;22.40;61.50
18412;DHT22;27097;51.738;19.472;2022-12-07T10:50:43;22.40;61.20
18412;DHT22;27097;51.738;19.472;2022-12-07T10:53:29;22.40;61.20
18412;DHT22;27097;51.738;19.472;2022-12-07T10:56:29;22.40;60.90
18412;DHT22;27097;51.738;19.472;2022-12-07T10:59:27;22.40;60.70
18412;DHT22;27097;51.738;19.472;2022-12-07T11:02:02;22.40;61.60
18412;DHT22;27097;51.738;19.472;2022-12-07T11:04:39;22.40;62.50
18412;DHT22;27097;51.738;19.472;2022-12-07T11:07:14;22.40;62.90
18412;DHT22;27097;51.738;19.472;2022-12-07T11:09:54;22.40;63.40
18412;DHT22;27097;51.738;19.472;2022-12-07T11:12:33;22.40;63.70
18412;DHT22;27097;51.738;19.472;2022-12-07T11:15:11;22.40;64.30
18412;DHT22;27097;51.738;19.472;2022-12-07T11:17:45;22.40;64.80
18412;DHT22;27097;51.738;19.472;2022-12-07T11:20:32;22.40;65.20
18412;DHT22;27097;51.738;19.472;2022-12-07T11:23:09;22.40;65.60
18412;DHT22;27097;51.738;19.472;2022-12-07T11:25:46;22.40;65.60
18412;DHT22;27097;51.738;19.472;2022-12-07T11:28:25;22.40;65.90
18412;DHT22;27097;51.738;19.472;2022-12-07T11:31:03;22.40;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T11:33:39;22.40;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T11:36:29;22.40;66.80
18412;DHT22;27097;51.738;19.472;2022-12-07T11:39:00;22.50;66.70
18412;DHT22;27097;51.738;19.472;2022-12-07T11:41:31;22.50;67.40
18412;DHT22;27097;51.738;19.472;2022-12-07T11:44:02;22.50;67.30
18412;DHT22;27097;51.738;19.472;2022-12-07T11:46:43;22.50;67.30
18412;DHT22;27097;51.738;19.472;2022-12-07T11:49:15;22.50;67.50
18412;DHT22;27097;51.738;19.472;2022-12-07T11:51:50;22.50;67.40
18412;DHT22;27097;51.738;19.472;2022-12-07T11:54:21;22.50;67.40
18412;DHT22;27097;51.738;19.472;2022-12-07T11:56:50;22.50;67.70
18412;DHT22;27097;51.738;19.472;2022-12-07T11:59:22;22.50;68.10
18412;DHT22;27097;51.738;19.472;2022-12-07T12:01:55;22.50;68.00
18412;DHT22;27097;51.738;19.472;2022-12-07T12:04:30;22.50;68.20
18412;DHT22;27097;51.738;19.472;2022-12-07T12:06:59;22.50;68.30
18412;DHT22;27097;51.738;19.472;2022-12-07T12:09:30;22.50;68.60
18412;DHT22;27097;51.738;19.472;2022-12-07T12:12:25;22.50;68.60
18412;DHT22;27097;51.738;19.472;2022-12-07T12:15:09;22.50;68.60
18412;DHT22;27097;51.738;19.472;2022-12-07T12:20:39;22.50;68.70
18412;DHT22;27097;51.738;19.472;2022-12-07T12:23:12;22.50;67.80
18412;DHT22;27097;51.738;19.472;2022-12-07T12:25:43;22.50;68.20
18412;DHT22;27097;51.738;19.472;2022-12-07T12:28:24;22.50;68.90
18412;DHT22;27097;51.738;19.472;2022-12-07T12:31:12;22.50;70.10
18412;DHT22;27097;51.738;19.472;2022-12-07T12:33:43;22.50;70.00
18412;DHT22;27097;51.738;19.472;2022-12-07T12:36:21;22.50;69.50
18412;DHT22;27097;51.738;19.472;2022-12-07T12:39:07;22.50;69.50
18412;DHT22;27097;51.738;19.472;2022-12-07T12:41:58;22.50;70.30
18412;DHT22;27097;51.738;19.472;2022-12-07T12:48:07;22.50;69.20
18412;DHT22;27097;51.738;19.472;2022-12-07T12:51:37;22.50;69.10
18412;DHT22;27097;51.738;19.472;2022-12-07T12:54:09;22.50;69.10
18412;DHT22;27097;51.738;19.472;2022-12-07T12:56:42;22.50;69.00
18412;DHT22;27097;51.738;19.472;2022-12-07T12:59:23;22.50;68.70
18412;DHT22;27097;51.738;19.472;2022-12-07T13:01:52;22.50;68.30
18412;DHT22;27097;51.738;19.472;2022-12-07T13:04:37;22.50;68.60
18412;DHT22;27097;51.738;19.472;2022-12-07T13:07:13;22.50;68.40
18412;DHT22;27097;51.738;19.472;2022-12-07T13:09:43;22.50;68.70
18412;DHT22;27097;51.738;19.472;2022-12-07T13:12:14;22.50;68.60
18412;DHT22;27097;51.738;19.472;2022-12-07T13:14:54;22.50;68.30
18412;DHT22;27097;51.738;19.472;2022-12-07T13:17:56;22.50;68.80
18412;DHT22;27097;51.738;19.472;2022-12-07T13:20:43;22.50;68.30
18412;DHT22;27097;51.738;19.472;2022-12-07T13:23:12;22.50;66.90
18412;DHT22;27097;51.738;19.472;2022-12-07T13:25:51;22.50;67.10
18412;DHT22;27097;51.738;19.472;2022-12-07T13:28:22;22.50;66.80
18412;DHT22;27097;51.738;19.472;2022-12-07T13:31:02;22.50;66.80
18412;DHT22;27097;51.738;19.472;2022-12-07T13:33:30;22.50;66.90
18412;DHT22;27097;51.738;19.472;2022-12-07T13:36:01;22.50;66.90
18412;DHT22;27097;51.738;19.472;2022-12-07T13:38:31;22.40;66.50
18412;DHT22;27097;51.738;19.472;2022-12-07T13:41:04;22.40;66.40
18412;DHT22;27097;51.738;19.472;2022-12-07T13:43:31;22.40;66.30
18412;DHT22;27097;51.738;19.472;2022-12-07T13:45:58;22.40;66.00
18412;DHT22;27097;51.738;19.472;2022-12-07T13:48:31;22.40;65.80
18412;DHT22;27097;51.738;19.472;2022-12-07T13:51:00;22.40;67.40
18412;DHT22;27097;51.738;19.472;2022-12-07T13:53:29;22.40;67.60
18412;DHT22;27097;51.738;19.472;2022-12-07T13:55:57;22.40;68.10
18412;DHT22;27097;51.738;19.472;2022-12-07T13:58:25;22.40;68.70
18412;DHT22;27097;51.738;19.472;2022-12-07T14:00:53;22.50;68.90
18412;DHT22;27097;51.738;19.472;2022-12-07T14:03:27;22.50;70.10
18412;DHT22;27097;51.738;19.472;2022-12-07T14:06:14;22.50;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T14:08:43;22.50;70.00
18412;DHT22;27097;51.738;19.472;2022-12-07T14:11:14;22.50;70.10
18412;DHT22;27097;51.738;19.472;2022-12-07T14:13:50;22.50;69.20
18412;DHT22;27097;51.738;19.472;2022-12-07T14:16:24;22.50;69.70
18412;DHT22;27097;51.738;19.472;2022-12-07T14:18:53;22.50;69.80
18412;DHT22;27097;51.738;19.472;2022-12-07T14:21:22;22.50;70.00
18412;DHT22;27097;51.738;19.472;2022-12-07T14:24:09;22.50;70.80
18412;DHT22;27097;51.738;19.472;2022-12-07T14:26:37;22.50;70.20
18412;DHT22;27097;51.738;19.472;2022-12-07T14:29:21;22.60;70.50
18412;DHT22;27097;51.738;19.472;2022-12-07T14:31:49;22.60;70.50
18412;DHT22;27097;51.738;19.472;2022-12-07T14:34:19;22.60;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T14:36:46;22.60;69.90
18412;DHT22;27097;51.738;19.472;2022-12-07T14:39:14;22.60;69.60
18412;DHT22;27097;51.738;19.472;2022-12-07T14:41:41;22.60;70.00
18412;DHT22;27097;51.738;19.472;2022-12-07T14:44:18;22.60;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T14:46:46;22.60;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T14:49:13;22.60;70.70
18412;DHT22;27097;51.738;19.472;2022-12-07T14:51:40;22.60;70.80
18412;DHT22;27097;51.738;19.472;2022-12-07T14:54:15;22.60;70.90
18412;DHT22;27097;51.738;19.472;2022-12-07T14:56:43;22.60;70.80
18412;DHT22;27097;51.738;19.472;2022-12-07T14:59:11;22.60;70.70
18412;DHT22;27097;51.738;19.472;2022-12-07T15:01:38;22.60;70.90
18412;DHT22;27097;51.738;19.472;2022-12-07T15:04:05;22.70;70.90
18412;DHT22;27097;51.738;19.472;2022-12-07T15:06:32;22.60;70.90
18412;DHT22;27097;51.738;19.472;2022-12-07T15:08:59;22.70;70.90
18412;DHT22;27097;51.738;19.472;2022-12-07T15:11:28;22.60;70.50
18412;DHT22;27097;51.738;19.472;2022-12-07T15:13:55;22.70;70.50
18412;DHT22;27097;51.738;19.472;2022-12-07T15:16:35;22.70;70.50
18412;DHT22;27097;51.738;19.472;2022-12-07T15:19:02;22.70;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T15:21:29;22.70;70.80
18412;DHT22;27097;51.738;19.472;2022-12-07T15:23:56;22.60;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T15:26:23;22.70;70.70
18412;DHT22;27097;51.738;19.472;2022-12-07T15:28:53;22.70;70.70
18412;DHT22;27097;51.738;19.472;2022-12-07T15:31:20;22.70;70.40
18412;DHT22;27097;51.738;19.472;2022-12-07T15:33:47;22.60;70.20
18412;DHT22;27097;51.738;19.472;2022-12-07T15:36:18;22.60;69.70
18412;DHT22;27097;51.738;19.472;2022-12-07T15:38:46;22.60;69.20
18412;DHT22;27097;51.738;19.472;2022-12-07T15:41:13;22.60;68.70
18412;DHT22;27097;51.738;19.472;2022-12-07T15:43:40;22.60;68.60
18412;DHT22;27097;51.738;19.472;2022-12-07T15:46:41;22.50;69.20