sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49828;SDS011;35723;51.194;5.112;2023-07-22T00:02:05;16.83;;;6.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:04:31;14.80;;;6.72;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:06:56;13.82;;;6.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:09:22;15.32;;;6.35;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:11:49;16.00;;;6.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:14:15;15.07;;;6.72;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:16:41;14.52;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:19:06;14.73;;;6.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:21:32;15.43;;;6.75;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:23:59;14.80;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:26:25;14.68;;;6.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:28:51;17.80;;;7.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:31:16;13.82;;;6.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:33:42;16.42;;;6.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:36:08;15.10;;;7.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:38:33;14.05;;;6.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:40:59;15.32;;;7.03;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:43:25;17.20;;;7.28;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:45:51;16.92;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:48:17;15.35;;;7.22;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:50:43;17.02;;;7.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:53:09;16.50;;;8.02;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:55:35;18.63;;;7.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T00:58:06;19.70;;;7.47;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:00:31;18.70;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:02:57;16.98;;;7.70;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:05:24;17.48;;;7.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:07:51;20.95;;;8.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:10:17;20.50;;;8.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:12:44;17.88;;;8.18;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:15:10;18.92;;;8.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:17:36;18.00;;;8.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:20:03;17.80;;;8.35;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:22:29;16.85;;;8.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:24:56;16.35;;;8.02;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:27:23;16.30;;;8.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:29:52;21.13;;;8.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:32:18;18.15;;;8.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:34:45;18.83;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:37:11;18.15;;;8.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:39:37;19.30;;;8.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:42:02;20.08;;;9.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:44:29;21.90;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:46:55;21.75;;;8.23;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:49:20;18.73;;;8.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:51:46;18.35;;;8.48;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:54:12;18.35;;;8.57;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:56:38;20.70;;;8.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T01:59:04;19.00;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:01:31;17.05;;;8.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:03:57;19.20;;;9.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:06:22;19.20;;;9.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:08:49;19.48;;;8.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:11:14;20.42;;;9.23;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:13:41;22.95;;;9.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:16:07;22.80;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:18:36;21.00;;;8.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:21:02;20.90;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:23:28;19.60;;;8.95;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:25:53;19.40;;;8.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:28:20;20.38;;;9.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:30:47;22.75;;;9.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:33:19;19.50;;;9.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:35:49;19.17;;;9.43;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:38:15;20.00;;;9.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:40:40;20.42;;;9.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:43:06;20.40;;;9.23;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:45:35;20.50;;;9.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:48:01;21.65;;;9.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:50:27;22.13;;;9.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:52:53;23.05;;;9.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:55:18;19.50;;;9.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T02:57:44;19.30;;;9.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:00:12;20.17;;;9.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:02:42;19.08;;;9.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:05:08;18.30;;;9.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:07:35;19.63;;;9.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:10:02;19.90;;;9.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:12:27;19.70;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:14:53;18.60;;;9.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:17:19;26.25;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:19:45;20.98;;;9.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:22:13;24.15;;;9.75;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:24:41;18.88;;;8.98;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:27:06;20.25;;;9.43;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:29:32;21.45;;;9.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:31:58;22.55;;;9.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:34:26;18.35;;;9.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:36:52;21.67;;;9.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:39:18;19.95;;;9.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:41:44;19.70;;;9.52;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:44:10;19.50;;;9.02;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:46:35;21.05;;;9.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:49:01;18.52;;;9.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:51:26;19.33;;;9.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:53:52;18.65;;;8.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:56:18;20.98;;;9.73;;
49828;SDS011;35723;51.194;5.112;2023-07-22T03:58:44;22.20;;;10.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:01:13;19.20;;;9.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:03:38;22.02;;;9.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:06:04;21.13;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:08:29;20.98;;;9.48;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:10:56;23.05;;;10.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:13:23;22.77;;;9.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:15:49;20.27;;;10.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:18:15;27.77;;;10.43;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:20:42;23.58;;;10.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:23:07;22.48;;;9.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:25:33;22.10;;;10.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:28:10;21.55;;;10.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:30:36;23.20;;;10.35;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:33:03;20.75;;;10.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:35:33;20.55;;;9.73;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:38:02;24.40;;;10.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:40:28;21.88;;;10.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:42:55;24.27;;;10.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:45:22;20.95;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:47:49;23.70;;;10.02;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:50:15;23.60;;;10.57;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:52:45;23.90;;;10.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:55:12;21.38;;;10.82;;
49828;SDS011;35723;51.194;5.112;2023-07-22T04:57:39;24.98;;;10.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:00:07;23.20;;;10.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:02:34;21.40;;;10.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:05:00;21.45;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:07:26;23.98;;;10.75;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:09:52;25.08;;;10.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:12:18;25.30;;;11.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:14:47;26.40;;;11.77;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:17:13;26.50;;;11.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:19:39;23.65;;;11.18;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:22:05;23.50;;;10.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:24:31;24.60;;;11.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:26:56;26.75;;;10.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:29:22;28.88;;;11.70;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:31:47;26.77;;;11.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:34:13;29.63;;;11.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:36:39;25.63;;;11.43;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:39:05;26.60;;;10.85;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:41:32;24.15;;;10.70;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:43:58;22.90;;;10.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:46:24;25.08;;;11.27;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:48:50;26.80;;;10.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:51:15;26.00;;;10.73;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:53:42;26.17;;;11.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:56:08;28.35;;;11.57;;
49828;SDS011;35723;51.194;5.112;2023-07-22T05:58:34;25.65;;;11.02;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:01:00;24.67;;;10.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:03:26;27.95;;;12.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:05:52;21.02;;;10.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:08:18;27.02;;;11.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:10:43;24.73;;;11.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:13:09;25.67;;;11.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:15:35;25.45;;;10.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:18:00;25.13;;;10.52;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:20:26;23.40;;;10.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:22:53;26.80;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:25:19;26.80;;;10.85;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:27:45;28.88;;;11.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:30:11;25.23;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:32:37;27.02;;;10.93;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:35:04;27.15;;;10.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:37:30;24.65;;;9.73;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:39:55;25.30;;;10.57;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:42:21;22.70;;;10.48;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:44:47;23.63;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:47:12;27.20;;;10.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:49:38;25.98;;;10.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:52:06;27.13;;;10.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:54:32;26.73;;;10.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:56:57;24.23;;;9.98;;
49828;SDS011;35723;51.194;5.112;2023-07-22T06:59:23;26.42;;;10.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:01:49;25.73;;;10.35;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:04:14;26.15;;;10.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:06:40;28.25;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:09:05;27.00;;;10.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:11:31;24.05;;;9.48;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:13:57;23.58;;;9.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:16:27;24.33;;;9.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:18:54;26.50;;;9.98;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:21:20;24.67;;;9.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:23:47;24.65;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:26:13;24.95;;;9.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:28:39;25.40;;;9.77;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:31:05;24.17;;;9.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:33:30;25.30;;;9.73;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:35:56;23.38;;;9.68;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:38:22;22.85;;;9.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:40:51;22.42;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:43:18;24.95;;;8.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:45:43;24.42;;;8.48;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:48:09;23.35;;;7.95;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:50:35;23.48;;;8.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:53:01;22.50;;;8.93;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:55:26;24.88;;;9.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T07:57:52;24.25;;;8.70;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:00:18;23.42;;;8.85;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:02:45;22.23;;;7.93;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:05:11;23.70;;;8.00;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:07:37;21.73;;;8.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:10:03;25.92;;;8.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:12:30;22.92;;;8.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:14:56;26.27;;;8.85;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:17:21;24.17;;;7.75;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:19:47;20.05;;;7.95;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:22:13;24.20;;;7.85;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:24:38;19.25;;;7.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:27:04;23.85;;;7.03;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:29:29;19.23;;;6.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:31:55;19.23;;;6.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:34:21;18.85;;;6.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:36:47;21.27;;;6.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:39:12;18.38;;;6.28;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:41:38;20.88;;;7.00;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:44:05;18.25;;;6.22;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:46:35;18.88;;;5.93;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:49:04;16.67;;;5.57;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:51:31;19.33;;;6.00;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:53:58;20.00;;;6.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:56:27;19.00;;;5.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T08:58:54;18.00;;;5.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:01:21;16.42;;;5.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:03:49;16.33;;;5.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:06:18;18.73;;;5.75;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:08:45;20.20;;;5.32;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:11:11;19.27;;;5.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:13:37;12.85;;;4.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:16:05;14.02;;;4.57;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:18:34;17.42;;;5.03;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:21:00;13.77;;;4.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:23:35;14.93;;;4.28;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:26:12;10.82;;;4.18;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:28:51;14.82;;;4.07;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:31:21;10.75;;;3.67;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:33:48;13.02;;;3.72;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:36:15;11.57;;;3.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:38:41;12.93;;;3.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:41:07;10.13;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:43:40;12.55;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:46:06;10.55;;;2.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:48:40;12.65;;;3.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:51:11;7.35;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:53:43;8.30;;;3.03;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:56:10;12.07;;;3.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T09:58:35;10.35;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:01:02;12.32;;;3.42;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:03:29;8.25;;;3.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:05:58;8.88;;;3.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:08:29;13.75;;;3.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:10:58;8.30;;;3.00;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:13:27;9.35;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:15:53;12.40;;;3.42;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:18:18;10.80;;;3.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:20:47;14.15;;;3.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:23:14;10.95;;;3.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:25:40;9.70;;;2.88;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:28:07;7.25;;;2.53;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:30:33;8.20;;;2.58;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:32:59;6.90;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:38:15;5.10;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:40:49;7.28;;;2.42;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:43:16;4.72;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:45:48;6.50;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:50:46;8.38;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-07-22T10:53:19;9.25;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:11:53;9.00;;;2.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:14:22;7.70;;;2.70;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:16:48;7.70;;;2.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:19:14;7.57;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:21:42;8.52;;;2.75;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:24:08;7.63;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:26:34;12.15;;;2.90;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:29:00;6.40;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:31:31;8.90;;;3.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:34:11;7.38;;;2.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:36:38;7.03;;;2.85;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:39:04;6.35;;;2.63;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:41:32;6.20;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:44:01;7.93;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:46:32;7.03;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:48:59;7.75;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:51:24;4.43;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:53:51;8.13;;;2.53;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:56:27;6.55;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T11:58:56;8.30;;;2.72;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:01:23;7.68;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:03:49;4.97;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:06:21;5.95;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:08:52;7.03;;;2.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:13:44;4.95;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:16:20;4.70;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:18:47;6.50;;;2.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:21:14;6.45;;;1.98;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:23:40;5.55;;;2.03;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:26:07;3.28;;;2.15;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:28:33;4.53;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:30:59;4.90;;;1.92;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:33:25;5.30;;;2.33;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:35:55;6.80;;;2.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:38:22;5.18;;;2.05;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:40:47;6.45;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:43:13;4.97;;;2.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:45:39;5.35;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:48:05;6.10;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:50:31;4.97;;;2.10;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:52:57;6.18;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:55:23;6.53;;;2.42;;
49828;SDS011;35723;51.194;5.112;2023-07-22T12:57:48;4.85;;;2.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:00:14;6.18;;;2.13;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:02:40;7.05;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:05:06;6.72;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:07:32;5.03;;;2.28;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:09:58;5.30;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:12:26;6.30;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:14:52;7.22;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:17:17;6.93;;;2.42;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:19:43;6.50;;;2.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:22:09;5.38;;;2.25;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:24:34;4.55;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:27:00;6.75;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:29:26;8.50;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:31:52;6.53;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:34:18;7.20;;;2.72;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:36:44;7.38;;;2.58;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:39:10;6.22;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:41:36;4.78;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:44:02;5.63;;;2.45;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:46:27;7.40;;;2.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:48:53;5.85;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:51:19;6.63;;;2.20;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:53:44;6.88;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:56:10;4.82;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T13:58:35;5.18;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:01:01;8.25;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:03:27;5.57;;;2.30;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:05:53;5.90;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:08:19;7.90;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:10:44;5.72;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:13:10;4.82;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:15:36;9.20;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:18:02;5.43;;;2.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:20:28;5.47;;;2.33;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:22:55;7.80;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:25:21;5.53;;;2.35;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:27:47;5.50;;;2.35;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:30:13;4.55;;;2.40;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:32:39;6.70;;;2.80;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:35:05;8.07;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:37:30;8.65;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:39:56;6.53;;;2.60;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:42:22;5.90;;;2.55;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:44:48;6.68;;;2.38;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:47:13;6.30;;;2.47;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:49:39;6.70;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:52:05;7.80;;;2.65;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:54:31;6.32;;;2.50;;
49828;SDS011;35723;51.194;5.112;2023-07-22T14:56:57;7.78;;;2.70;;