sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63883;BME280;50047;50.596;30.466;2022-09-29T00:01:07;98381.23;;;14.86;63.29
63883;BME280;50047;50.596;30.466;2022-09-29T00:03:35;98385.06;;;15.15;62.43
63883;BME280;50047;50.596;30.466;2022-09-29T00:06:02;98383.39;;;15.26;62.05
63883;BME280;50047;50.596;30.466;2022-09-29T00:08:30;98385.14;;;15.21;61.99
63883;BME280;50047;50.596;30.466;2022-09-29T00:10:57;98387.52;;;15.10;61.58
63883;BME280;50047;50.596;30.466;2022-09-29T00:13:24;98386.55;;;14.86;61.79
63883;BME280;50047;50.596;30.466;2022-09-29T00:15:58;98382.86;;;14.64;62.47
63883;BME280;50047;50.596;30.466;2022-09-29T00:18:26;98384.15;;;14.82;63.05
63883;BME280;50047;50.596;30.466;2022-09-29T00:21:05;98385.17;;;15.12;62.25
63883;BME280;50047;50.596;30.466;2022-09-29T00:23:34;98386.58;;;15.25;61.65
63883;BME280;50047;50.596;30.466;2022-09-29T00:28:38;98396.69;;;15.01;61.33
63883;BME280;50047;50.596;30.466;2022-09-29T00:31:07;98395.29;;;14.83;61.71
63883;BME280;50047;50.596;30.466;2022-09-29T00:33:36;98394.60;;;14.53;62.32
63883;BME280;50047;50.596;30.466;2022-09-29T00:36:06;98394.48;;;14.65;62.90
63883;BME280;50047;50.596;30.466;2022-09-29T00:38:34;98401.94;;;15.00;62.62
63883;BME280;50047;50.596;30.466;2022-09-29T00:41:02;98405.80;;;15.16;61.62
63883;BME280;50047;50.596;30.466;2022-09-29T00:46:19;98408.79;;;14.91;61.88
63883;BME280;50047;50.596;30.466;2022-09-29T00:48:49;98408.17;;;14.77;61.80
63883;BME280;50047;50.596;30.466;2022-09-29T00:51:18;98408.91;;;14.53;62.18
63883;BME280;50047;50.596;30.466;2022-09-29T00:53:47;98407.79;;;14.73;62.93
63883;BME280;50047;50.596;30.466;2022-09-29T00:56:16;98410.91;;;15.09;62.20
63883;BME280;50047;50.596;30.466;2022-09-29T00:58:56;98409.89;;;15.24;62.02
63883;BME280;50047;50.596;30.466;2022-09-29T01:01:28;98412.38;;;15.25;61.43
63883;BME280;50047;50.596;30.466;2022-09-29T01:04:06;98412.77;;;15.06;61.45
63883;BME280;50047;50.596;30.466;2022-09-29T01:06:54;98415.14;;;14.79;61.55
63883;BME280;50047;50.596;30.466;2022-09-29T01:09:27;98410.11;;;14.53;62.15
63883;BME280;50047;50.596;30.466;2022-09-29T01:11:56;98413.66;;;14.82;62.34
63883;BME280;50047;50.596;30.466;2022-09-29T01:14:25;98411.81;;;15.35;61.55
63883;BME280;50047;50.596;30.466;2022-09-29T01:16:53;98419.36;;;15.35;61.13
63883;BME280;50047;50.596;30.466;2022-09-29T01:22:06;98422.21;;;15.13;60.73
63883;BME280;50047;50.596;30.466;2022-09-29T01:32:42;98430.52;;;15.45;61.18
63883;BME280;50047;50.596;30.466;2022-09-29T01:35:29;98430.12;;;15.63;60.60
63883;BME280;50047;50.596;30.466;2022-09-29T01:38:13;98438.70;;;15.66;60.11
63883;BME280;50047;50.596;30.466;2022-09-29T01:40:53;98440.66;;;15.45;59.76
63883;BME280;50047;50.596;30.466;2022-09-29T01:46:27;98441.69;;;15.03;60.47
63883;BME280;50047;50.596;30.466;2022-09-29T01:48:57;98444.94;;;15.25;61.41
63883;BME280;50047;50.596;30.466;2022-09-29T01:51:31;98445.64;;;15.57;60.89
63883;BME280;50047;50.596;30.466;2022-09-29T01:54:04;98445.96;;;15.64;60.23
63883;BME280;50047;50.596;30.466;2022-09-29T01:56:43;98454.65;;;15.60;60.22
63883;BME280;50047;50.596;30.466;2022-09-29T02:01:45;98465.58;;;15.24;60.09
63883;BME280;50047;50.596;30.466;2022-09-29T02:04:28;98465.39;;;15.02;60.24
63883;BME280;50047;50.596;30.466;2022-09-29T02:07:04;98463.46;;;14.77;60.92
63883;BME280;50047;50.596;30.466;2022-09-29T02:09:38;98464.14;;;14.95;61.59
63883;BME280;50047;50.596;30.466;2022-09-29T02:12:07;98467.91;;;15.35;61.19
63883;BME280;50047;50.596;30.466;2022-09-29T02:14:40;98472.34;;;15.56;60.71
63883;BME280;50047;50.596;30.466;2022-09-29T02:17:16;98476.56;;;15.58;59.90
63883;BME280;50047;50.596;30.466;2022-09-29T02:19:48;98471.67;;;15.43;59.70
63883;BME280;50047;50.596;30.466;2022-09-29T02:22:17;98470.02;;;15.27;59.83
63883;BME280;50047;50.596;30.466;2022-09-29T02:24:45;98468.13;;;15.13;60.01
63883;BME280;50047;50.596;30.466;2022-09-29T02:27:13;98472.52;;;14.94;60.27
63883;BME280;50047;50.596;30.466;2022-09-29T02:29:40;98476.59;;;15.12;60.95
63883;BME280;50047;50.596;30.466;2022-09-29T02:32:08;98478.42;;;15.46;60.51
63883;BME280;50047;50.596;30.466;2022-09-29T02:34:38;98474.23;;;15.63;59.98
63883;BME280;50047;50.596;30.466;2022-09-29T02:48:07;98478.18;;;14.93;60.21
63883;BME280;50047;50.596;30.466;2022-09-29T02:51:17;98478.40;;;15.25;60.86
63883;BME280;50047;50.596;30.466;2022-09-29T02:59:22;98478.52;;;15.90;58.92
63883;BME280;50047;50.596;30.466;2022-09-29T03:01:55;98482.45;;;15.75;58.78
63883;BME280;50047;50.596;30.466;2022-09-29T03:04:25;98484.58;;;15.63;58.89
63883;BME280;50047;50.596;30.466;2022-09-29T03:06:53;98480.73;;;15.46;59.06
63883;BME280;50047;50.596;30.466;2022-09-29T03:09:20;98482.33;;;15.26;59.33
63883;BME280;50047;50.596;30.466;2022-09-29T03:11:48;98484.88;;;15.39;60.22
63883;BME280;50047;50.596;30.466;2022-09-29T03:14:15;98482.25;;;15.71;59.76
63883;BME280;50047;50.596;30.466;2022-09-29T03:16:42;98483.68;;;15.84;59.43
63883;BME280;50047;50.596;30.466;2022-09-29T03:19:10;98489.15;;;15.81;59.15
63883;BME280;50047;50.596;30.466;2022-09-29T03:21:37;98493.85;;;15.70;59.14
63883;BME280;50047;50.596;30.466;2022-09-29T03:24:04;98498.58;;;15.53;58.96
63883;BME280;50047;50.596;30.466;2022-09-29T03:26:32;98497.14;;;15.38;59.03
63883;BME280;50047;50.596;30.466;2022-09-29T03:28:59;98490.48;;;15.21;59.43
63883;BME280;50047;50.596;30.466;2022-09-29T03:31:26;98489.55;;;15.33;60.23
63883;BME280;50047;50.596;30.466;2022-09-29T03:33:54;98493.98;;;15.65;59.93
63883;BME280;50047;50.596;30.466;2022-09-29T03:36:21;98487.41;;;15.83;59.03
63883;BME280;50047;50.596;30.466;2022-09-29T03:38:48;98484.66;;;15.87;58.94
63883;BME280;50047;50.596;30.466;2022-09-29T03:41:16;98485.94;;;15.79;58.55
63883;BME280;50047;50.596;30.466;2022-09-29T03:43:43;98491.55;;;15.66;58.39
63883;BME280;50047;50.596;30.466;2022-09-29T03:46:10;98490.89;;;15.48;58.44
63883;BME280;50047;50.596;30.466;2022-09-29T03:48:37;98492.02;;;15.26;59.04
63883;BME280;50047;50.596;30.466;2022-09-29T03:51:05;98500.05;;;15.41;59.97
63883;BME280;50047;50.596;30.466;2022-09-29T03:53:33;98506.44;;;15.80;59.52
63883;BME280;50047;50.596;30.466;2022-09-29T03:56:02;98509.01;;;16.03;58.57
63883;BME280;50047;50.596;30.466;2022-09-29T03:58:29;98517.42;;;16.05;58.43
63883;BME280;50047;50.596;30.466;2022-09-29T04:00:57;98519.91;;;16.09;57.84
63883;BME280;50047;50.596;30.466;2022-09-29T04:03:24;98521.42;;;16.05;57.74
63883;BME280;50047;50.596;30.466;2022-09-29T04:05:51;98530.13;;;15.97;57.33
63883;BME280;50047;50.596;30.466;2022-09-29T04:08:18;98534.52;;;15.85;57.83
63883;BME280;50047;50.596;30.466;2022-09-29T04:10:46;98539.09;;;16.03;58.43
63883;BME280;50047;50.596;30.466;2022-09-29T04:13:14;98544.30;;;16.44;58.13
63883;BME280;50047;50.596;30.466;2022-09-29T04:15:47;98546.06;;;16.68;57.47
63883;BME280;50047;50.596;30.466;2022-09-29T04:18:14;98547.95;;;16.74;56.96
63883;BME280;50047;50.596;30.466;2022-09-29T04:20:41;98549.27;;;16.71;56.66
63883;BME280;50047;50.596;30.466;2022-09-29T04:23:09;98546.09;;;16.61;56.55
63883;BME280;50047;50.596;30.466;2022-09-29T04:25:36;98548.20;;;16.45;56.66
63883;BME280;50047;50.596;30.466;2022-09-29T04:28:03;98548.10;;;16.30;56.66
63883;BME280;50047;50.596;30.466;2022-09-29T04:30:30;98547.64;;;16.50;57.47
63883;BME280;50047;50.596;30.466;2022-09-29T04:32:57;98552.05;;;16.86;57.07
63883;BME280;50047;50.596;30.466;2022-09-29T04:35:24;98552.33;;;17.12;56.47
63883;BME280;50047;50.596;30.466;2022-09-29T04:37:55;98551.05;;;17.29;55.42
63883;BME280;50047;50.596;30.466;2022-09-29T04:40:23;98553.21;;;17.36;55.05
63883;BME280;50047;50.596;30.466;2022-09-29T04:42:51;98552.62;;;17.37;54.66
63883;BME280;50047;50.596;30.466;2022-09-29T04:45:18;98553.23;;;17.36;54.42
63883;BME280;50047;50.596;30.466;2022-09-29T04:47:45;98553.70;;;17.26;54.47
63883;BME280;50047;50.596;30.466;2022-09-29T04:50:13;98544.48;;;17.20;54.67
63883;BME280;50047;50.596;30.466;2022-09-29T04:52:41;98539.11;;;17.46;55.11
63883;BME280;50047;50.596;30.466;2022-09-29T04:55:09;98538.59;;;17.91;54.63
63883;BME280;50047;50.596;30.466;2022-09-29T04:57:38;98539.64;;;18.06;53.91
63883;BME280;50047;50.596;30.466;2022-09-29T05:00:07;98543.34;;;18.12;53.38
63883;BME280;50047;50.596;30.466;2022-09-29T05:02:36;98540.66;;;18.06;53.39
63883;BME280;50047;50.596;30.466;2022-09-29T05:05:04;98542.30;;;17.95;53.28
63883;BME280;50047;50.596;30.466;2022-09-29T05:07:35;98536.74;;;17.84;53.28
63883;BME280;50047;50.596;30.466;2022-09-29T05:10:03;98538.29;;;17.66;53.49
63883;BME280;50047;50.596;30.466;2022-09-29T05:12:31;98540.61;;;17.47;53.62
63883;BME280;50047;50.596;30.466;2022-09-29T05:14:58;98537.59;;;17.29;54.01
63883;BME280;50047;50.596;30.466;2022-09-29T05:17:25;98538.39;;;17.54;54.86
63883;BME280;50047;50.596;30.466;2022-09-29T05:19:53;98541.77;;;17.94;54.57
63883;BME280;50047;50.596;30.466;2022-09-29T05:22:20;98539.33;;;18.29;53.92
63883;BME280;50047;50.596;30.466;2022-09-29T05:24:51;98536.00;;;18.47;53.43
63883;BME280;50047;50.596;30.466;2022-09-29T05:27:18;98535.17;;;18.52;52.92
63883;BME280;50047;50.596;30.466;2022-09-29T05:29:46;98536.86;;;18.50;52.55
63883;BME280;50047;50.596;30.466;2022-09-29T05:32:13;98540.86;;;18.48;52.37
63883;BME280;50047;50.596;30.466;2022-09-29T05:34:40;98541.77;;;18.48;52.24
63883;BME280;50047;50.596;30.466;2022-09-29T05:37:08;98540.76;;;18.48;52.15
63883;BME280;50047;50.596;30.466;2022-09-29T05:39:35;98545.83;;;18.42;52.37
63883;BME280;50047;50.596;30.466;2022-09-29T05:42:04;98553.84;;;18.67;53.27
63883;BME280;50047;50.596;30.466;2022-09-29T05:44:32;98561.02;;;19.07;52.81
63883;BME280;50047;50.596;30.466;2022-09-29T05:46:59;98563.39;;;19.32;52.04
63883;BME280;50047;50.596;30.466;2022-09-29T05:49:26;98569.60;;;19.31;51.74
63883;BME280;50047;50.596;30.466;2022-09-29T05:51:53;98569.35;;;19.17;51.77
63883;BME280;50047;50.596;30.466;2022-09-29T05:54:20;98571.69;;;19.01;51.62
63883;BME280;50047;50.596;30.466;2022-09-29T05:56:48;98573.41;;;18.87;52.01
63883;BME280;50047;50.596;30.466;2022-09-29T05:59:15;98572.39;;;18.81;51.98
63883;BME280;50047;50.596;30.466;2022-09-29T06:01:42;98574.08;;;18.80;51.80
63883;BME280;50047;50.596;30.466;2022-09-29T06:04:10;98572.52;;;18.76;51.72
63883;BME280;50047;50.596;30.466;2022-09-29T06:06:37;98576.62;;;18.64;52.13
63883;BME280;50047;50.596;30.466;2022-09-29T06:09:06;98577.83;;;18.91;53.11
63883;BME280;50047;50.596;30.466;2022-09-29T06:11:33;98577.14;;;19.31;52.80
63883;BME280;50047;50.596;30.466;2022-09-29T06:14:01;98574.08;;;19.56;52.14
63883;BME280;50047;50.596;30.466;2022-09-29T06:16:30;98576.51;;;19.65;51.59
63883;BME280;50047;50.596;30.466;2022-09-29T06:18:59;98579.08;;;19.57;51.19
63883;BME280;50047;50.596;30.466;2022-09-29T06:21:28;98582.37;;;19.49;51.27
63883;BME280;50047;50.596;30.466;2022-09-29T06:23:57;98586.58;;;19.44;50.92
63883;BME280;50047;50.596;30.466;2022-09-29T06:26:25;98590.10;;;19.40;50.76
63883;BME280;50047;50.596;30.466;2022-09-29T06:28:54;98587.88;;;19.39;50.42
63883;BME280;50047;50.596;30.466;2022-09-29T06:31:24;98591.45;;;19.31;50.64
63883;BME280;50047;50.596;30.466;2022-09-29T06:33:51;98595.91;;;19.25;50.68
63883;BME280;50047;50.596;30.466;2022-09-29T06:36:25;98595.48;;;19.19;50.99
63883;BME280;50047;50.596;30.466;2022-09-29T06:39:13;98593.13;;;19.58;51.34
63883;BME280;50047;50.596;30.466;2022-09-29T06:41:42;98594.41;;;20.09;51.18
63883;BME280;50047;50.596;30.466;2022-09-29T06:44:14;98601.98;;;20.30;50.32
63883;BME280;50047;50.596;30.466;2022-09-29T06:46:41;98599.59;;;20.43;49.84
63883;BME280;50047;50.596;30.466;2022-09-29T06:49:12;98603.98;;;20.44;49.88
63883;BME280;50047;50.596;30.466;2022-09-29T06:51:41;98609.80;;;20.38;49.41
63883;BME280;50047;50.596;30.466;2022-09-29T06:54:14;98613.13;;;20.36;49.33
63883;BME280;50047;50.596;30.466;2022-09-29T06:56:46;98614.40;;;20.40;49.27
63883;BME280;50047;50.596;30.466;2022-09-29T06:59:13;98618.24;;;20.53;48.94
63883;BME280;50047;50.596;30.466;2022-09-29T07:01:41;98616.82;;;20.61;48.71
63883;BME280;50047;50.596;30.466;2022-09-29T07:04:08;98620.44;;;20.68;48.57
63883;BME280;50047;50.596;30.466;2022-09-29T07:06:35;98621.73;;;20.74;48.41
63883;BME280;50047;50.596;30.466;2022-09-29T07:09:03;98616.36;;;20.85;48.14
63883;BME280;50047;50.596;30.466;2022-09-29T07:11:30;98616.91;;;21.05;48.12
63883;BME280;50047;50.596;30.466;2022-09-29T07:13:57;98612.70;;;21.12;48.07
63883;BME280;50047;50.596;30.466;2022-09-29T07:16:24;98619.05;;;21.41;48.49
63883;BME280;50047;50.596;30.466;2022-09-29T07:18:52;98616.26;;;22.06;47.76
63883;BME280;50047;50.596;30.466;2022-09-29T07:21:20;98614.27;;;22.53;46.97
63883;BME280;50047;50.596;30.466;2022-09-29T07:23:48;98621.21;;;22.58;45.96
63883;BME280;50047;50.596;30.466;2022-09-29T07:26:16;98622.79;;;22.53;45.99
63883;BME280;50047;50.596;30.466;2022-09-29T07:28:45;98627.30;;;22.56;45.95
63883;BME280;50047;50.596;30.466;2022-09-29T07:31:15;98625.17;;;22.56;45.79
63883;BME280;50047;50.596;30.466;2022-09-29T07:33:43;98624.30;;;22.48;45.73
63883;BME280;50047;50.596;30.466;2022-09-29T07:36:12;98627.15;;;22.32;45.62
63883;BME280;50047;50.596;30.466;2022-09-29T07:38:40;98629.34;;;22.17;45.60
63883;BME280;50047;50.596;30.466;2022-09-29T07:41:09;98625.17;;;21.94;46.18
63883;BME280;50047;50.596;30.466;2022-09-29T07:43:38;98621.27;;;21.89;46.41
63883;BME280;50047;50.596;30.466;2022-09-29T07:46:06;98620.86;;;22.00;45.87
63883;BME280;50047;50.596;30.466;2022-09-29T07:48:35;98620.79;;;21.98;46.17
63883;BME280;50047;50.596;30.466;2022-09-29T07:53:31;98617.54;;;22.03;45.96
63883;BME280;50047;50.596;30.466;2022-09-29T07:56:07;98615.83;;;21.96;45.69
63883;BME280;50047;50.596;30.466;2022-09-29T07:58:35;98617.73;;;21.86;45.66
63883;BME280;50047;50.596;30.466;2022-09-29T08:01:05;98623.43;;;21.78;46.13
63883;BME280;50047;50.596;30.466;2022-09-29T08:03:40;98618.75;;;21.76;46.17
63883;BME280;50047;50.596;30.466;2022-09-29T08:06:09;98617.98;;;21.68;46.12
63883;BME280;50047;50.596;30.466;2022-09-29T08:08:38;98618.34;;;21.65;45.69
63883;BME280;50047;50.596;30.466;2022-09-29T08:11:12;98624.91;;;21.48;45.89
63883;BME280;50047;50.596;30.466;2022-09-29T08:13:55;98621.50;;;21.41;45.65
63883;BME280;50047;50.596;30.466;2022-09-29T08:16:22;98625.95;;;21.29;45.61
63883;BME280;50047;50.596;30.466;2022-09-29T08:18:49;98628.06;;;21.28;45.65
63883;BME280;50047;50.596;30.466;2022-09-29T08:21:16;98629.53;;;21.31;45.82
63883;BME280;50047;50.596;30.466;2022-09-29T08:23:44;98635.08;;;21.34;45.78
63883;BME280;50047;50.596;30.466;2022-09-29T08:26:31;98631.99;;;21.42;45.31
63883;BME280;50047;50.596;30.466;2022-09-29T08:29:09;98633.42;;;21.48;45.61
63883;BME280;50047;50.596;30.466;2022-09-29T08:31:54;98637.85;;;21.43;45.32
63883;BME280;50047;50.596;30.466;2022-09-29T08:34:40;98640.00;;;21.35;44.94
63883;BME280;50047;50.596;30.466;2022-09-29T08:37:26;98639.48;;;21.40;44.89
63883;BME280;50047;50.596;30.466;2022-09-29T08:40:11;98640.21;;;21.36;44.99
63883;BME280;50047;50.596;30.466;2022-09-29T08:45:44;98635.20;;;21.51;44.40
63883;BME280;50047;50.596;30.466;2022-09-29T08:48:30;98629.96;;;21.74;44.15
63883;BME280;50047;50.596;30.466;2022-09-29T08:51:15;98630.60;;;21.92;44.01
63883;BME280;50047;50.596;30.466;2022-09-29T08:53:56;98629.36;;;22.07;43.55
63883;BME280;50047;50.596;30.466;2022-09-29T08:56:45;98628.77;;;22.08;43.21
63883;BME280;50047;50.596;30.466;2022-09-29T08:59:12;98624.23;;;21.94;43.17
63883;BME280;50047;50.596;30.466;2022-09-29T09:04:35;98621.20;;;21.75;43.32
63883;BME280;50047;50.596;30.466;2022-09-29T09:10:24;98612.31;;;21.56;43.86
63883;BME280;50047;50.596;30.466;2022-09-29T09:13:31;98615.14;;;21.57;44.00
63883;BME280;50047;50.596;30.466;2022-09-29T09:21:51;98620.27;;;21.52;43.91
63883;BME280;50047;50.596;30.466;2022-09-29T09:24:52;98625.61;;;21.64;43.90
63883;BME280;50047;50.596;30.466;2022-09-29T09:27:25;98618.45;;;21.72;43.73
63883;BME280;50047;50.596;30.466;2022-09-29T09:30:21;98616.79;;;21.76;43.50
63883;BME280;50047;50.596;30.466;2022-09-29T09:32:56;98617.23;;;21.85;43.25
63883;BME280;50047;50.596;30.466;2022-09-29T09:36:03;98608.89;;;21.95;43.14
63883;BME280;50047;50.596;30.466;2022-09-29T09:38:56;98610.02;;;22.06;43.15
63883;BME280;50047;50.596;30.466;2022-09-29T09:41:27;98614.20;;;22.14;42.85
63883;BME280;50047;50.596;30.466;2022-09-29T09:44:26;98609.77;;;22.25;42.62
63883;BME280;50047;50.596;30.466;2022-09-29T09:47:15;98618.44;;;22.28;42.75
63883;BME280;50047;50.596;30.466;2022-09-29T09:49:51;98614.70;;;22.23;42.22
63883;BME280;50047;50.596;30.466;2022-09-29T09:52:26;98615.38;;;22.25;42.03
63883;BME280;50047;50.596;30.466;2022-09-29T09:55:00;98615.57;;;22.30;41.82
63883;BME280;50047;50.596;30.466;2022-09-29T10:00:21;98624.88;;;22.63;40.95
63883;BME280;50047;50.596;30.466;2022-09-29T10:02:51;98624.16;;;22.65;41.02
63883;BME280;50047;50.596;30.466;2022-09-29T10:05:25;98622.88;;;22.70;40.76
63883;BME280;50047;50.596;30.466;2022-09-29T10:07:55;98626.02;;;22.81;40.97
63883;BME280;50047;50.596;30.466;2022-09-29T10:10:25;98625.17;;;22.88;40.93
63883;BME280;50047;50.596;30.466;2022-09-29T10:13:00;98629.59;;;22.95;41.03
63883;BME280;50047;50.596;30.466;2022-09-29T10:18:11;98624.55;;;22.91;40.20
63883;BME280;50047;50.596;30.466;2022-09-29T10:20:39;98631.05;;;22.87;40.43
63883;BME280;50047;50.596;30.466;2022-09-29T10:23:30;98633.54;;;22.75;40.23
63883;BME280;50047;50.596;30.466;2022-09-29T10:26:14;98633.06;;;22.72;40.19
63883;BME280;50047;50.596;30.466;2022-09-29T10:28:49;98633.02;;;22.57;39.90
63883;BME280;50047;50.596;30.466;2022-09-29T10:31:28;98626.83;;;22.49;39.70
63883;BME280;50047;50.596;30.466;2022-09-29T10:36:50;98622.15;;;22.18;40.25
63883;BME280;50047;50.596;30.466;2022-09-29T10:39:33;98627.10;;;22.13;40.09
63883;BME280;50047;50.596;30.466;2022-09-29T10:42:33;98630.33;;;22.01;40.56
63883;BME280;50047;50.596;30.466;2022-09-29T10:45:23;98631.13;;;21.91;40.61
63883;BME280;50047;50.596;30.466;2022-09-29T10:50:34;98629.02;;;21.97;40.45
63883;BME280;50047;50.596;30.466;2022-09-29T10:53:06;98624.02;;;21.94;40.35
63883;BME280;50047;50.596;30.466;2022-09-29T10:55:52;98622.69;;;21.88;40.11
63883;BME280;50047;50.596;30.466;2022-09-29T10:58:34;98625.26;;;21.92;40.26
63883;BME280;50047;50.596;30.466;2022-09-29T11:01:22;98619.06;;;21.93;40.43
63883;BME280;50047;50.596;30.466;2022-09-29T11:03:52;98616.77;;;21.96;40.51
63883;BME280;50047;50.596;30.466;2022-09-29T11:06:24;98617.50;;;22.04;40.73
63883;BME280;50047;50.596;30.466;2022-09-29T11:09:00;98615.05;;;22.13;40.72
63883;BME280;50047;50.596;30.466;2022-09-29T11:11:32;98620.89;;;22.20;40.65
63883;BME280;50047;50.596;30.466;2022-09-29T11:14:00;98616.81;;;22.33;40.43
63883;BME280;50047;50.596;30.466;2022-09-29T11:19:06;98612.07;;;22.41;39.96
63883;BME280;50047;50.596;30.466;2022-09-29T11:21:57;98609.96;;;22.41;40.00
63883;BME280;50047;50.596;30.466;2022-09-29T11:28:01;98610.22;;;22.42;39.40
63883;BME280;50047;50.596;30.466;2022-09-29T11:30:20;98607.99;;;22.54;39.00
63883;BME280;50047;50.596;30.466;2022-09-29T11:38:15;98616.00;;;22.65;38.65
63883;BME280;50047;50.596;30.466;2022-09-29T11:44:28;98613.10;;;22.67;38.61
63883;BME280;50047;50.596;30.466;2022-09-29T12:00:15;98613.08;;;23.07;37.47
63883;BME280;50047;50.596;30.466;2022-09-29T12:05:27;98613.77;;;23.11;37.34
63883;BME280;50047;50.596;30.466;2022-09-29T12:08:13;98615.53;;;23.13;37.33
63883;BME280;50047;50.596;30.466;2022-09-29T12:16:20;98610.98;;;22.97;36.89
63883;BME280;50047;50.596;30.466;2022-09-29T12:19:13;98609.67;;;23.10;36.86
63883;BME280;50047;50.596;30.466;2022-09-29T12:21:50;98612.91;;;23.18;37.14
63883;BME280;50047;50.596;30.466;2022-09-29T12:26:58;98617.95;;;23.29;36.97
63883;BME280;50047;50.596;30.466;2022-09-29T12:32:20;98618.06;;;23.28;37.30
63883;BME280;50047;50.596;30.466;2022-09-29T12:35:05;98615.86;;;23.22;37.29
63883;BME280;50047;50.596;30.466;2022-09-29T12:37:46;98612.61;;;23.14;37.86
63883;BME280;50047;50.596;30.466;2022-09-29T12:40:23;98615.05;;;23.13;37.96
63883;BME280;50047;50.596;30.466;2022-09-29T12:51:17;98609.23;;;23.45;38.20
63883;BME280;50047;50.596;30.466;2022-09-29T13:13:12;98582.98;;;23.20;38.66
63883;BME280;50047;50.596;30.466;2022-09-29T13:24:39;98581.23;;;23.10;38.79
63883;BME280;50047;50.596;30.466;2022-09-29T13:27:39;98582.92;;;23.21;38.84
63883;BME280;50047;50.596;30.466;2022-09-29T13:32:56;98587.05;;;23.14;38.80
63883;BME280;50047;50.596;30.466;2022-09-29T13:35:24;98584.86;;;23.09;39.07
63883;BME280;50047;50.596;30.466;2022-09-29T13:38:02;98581.69;;;22.90;39.28
63883;BME280;50047;50.596;30.466;2022-09-29T13:40:31;98581.75;;;22.87;39.20
63883;BME280;50047;50.596;30.466;2022-09-29T13:42:59;98580.89;;;22.87;39.34
63883;BME280;50047;50.596;30.466;2022-09-29T13:50:51;98589.45;;;22.69;39.77
63883;BME280;50047;50.596;30.466;2022-09-29T13:58:23;98589.44;;;22.72;39.99
63883;BME280;50047;50.596;30.466;2022-09-29T14:00:52;98589.84;;;22.77;39.95
63883;BME280;50047;50.596;30.466;2022-09-29T14:03:31;98591.58;;;22.75;39.88
63883;BME280;50047;50.596;30.466;2022-09-29T14:06:22;98587.45;;;22.80;40.02
63883;BME280;50047;50.596;30.466;2022-09-29T14:09:16;98584.19;;;22.90;40.00
63883;BME280;50047;50.596;30.466;2022-09-29T14:11:53;98581.71;;;22.93;40.02
63883;BME280;50047;50.596;30.466;2022-09-29T14:14:27;98571.99;;;22.77;40.39
63883;BME280;50047;50.596;30.466;2022-09-29T14:17:22;98568.98;;;22.68;40.53
63883;BME280;50047;50.596;30.466;2022-09-29T14:33:13;98557.66;;;22.26;41.91
63883;BME280;50047;50.596;30.466;2022-09-29T14:35:52;98558.39;;;22.24;41.93
63883;BME280;50047;50.596;30.466;2022-09-29T14:38:24;98559.02;;;22.20;42.15
63883;BME280;50047;50.596;30.466;2022-09-29T14:41:00;98559.98;;;22.16;42.32
63883;BME280;50047;50.596;30.466;2022-09-29T15:03:30;98559.26;;;21.61;43.55
63883;BME280;50047;50.596;30.466;2022-09-29T15:06:13;98553.48;;;21.55;43.73
63883;BME280;50047;50.596;30.466;2022-09-29T15:08:43;98557.69;;;21.45;43.96
63883;BME280;50047;50.596;30.466;2022-09-29T15:11:44;98557.02;;;21.41;44.14
63883;BME280;50047;50.596;30.466;2022-09-29T15:14:34;98557.24;;;21.39;44.25
63883;BME280;50047;50.596;30.466;2022-09-29T15:22:47;98562.04;;;21.26;44.40
63883;BME280;50047;50.596;30.466;2022-09-29T15:25:25;98561.48;;;21.10;44.50
63883;BME280;50047;50.596;30.466;2022-09-29T15:28:03;98565.16;;;21.09;44.42
63883;BME280;50047;50.596;30.466;2022-09-29T15:30:31;98568.19;;;21.00;44.40
63883;BME280;50047;50.596;30.466;2022-09-29T15:35:37;98575.35;;;20.87;44.44
63883;BME280;50047;50.596;30.466;2022-09-29T15:40:36;98574.76;;;20.71;44.55
63883;BME280;50047;50.596;30.466;2022-09-29T15:43:18;98579.08;;;20.70;44.47
63883;BME280;50047;50.596;30.466;2022-09-29T15:45:59;98578.11;;;20.66;44.51
63883;BME280;50047;50.596;30.466;2022-09-29T15:48:28;98575.72;;;20.60;44.66
63883;BME280;50047;50.596;30.466;2022-09-29T15:50:56;98579.33;;;20.53;44.69
63883;BME280;50047;50.596;30.466;2022-09-29T15:53:25;98585.64;;;20.51;44.73
63883;BME280;50047;50.596;30.466;2022-09-29T15:55:54;98585.47;;;20.44;44.93
63883;BME280;50047;50.596;30.466;2022-09-29T16:01:03;98583.06;;;20.35;45.02
63883;BME280;50047;50.596;30.466;2022-09-29T16:03:53;98587.35;;;20.27;45.26
63883;BME280;50047;50.596;30.466;2022-09-29T16:06:28;98591.16;;;20.22;45.29
63883;BME280;50047;50.596;30.466;2022-09-29T16:09:02;98594.09;;;20.16;45.38
63883;BME280;50047;50.596;30.466;2022-09-29T16:14:01;98592.31;;;20.10;45.46
63883;BME280;50047;50.596;30.466;2022-09-29T16:16:35;98591.34;;;19.99;45.51
63883;BME280;50047;50.596;30.466;2022-09-29T16:19:28;98587.86;;;19.96;45.67
63883;BME280;50047;50.596;30.466;2022-09-29T16:21:57;98585.39;;;19.88;45.67
63883;BME280;50047;50.596;30.466;2022-09-29T16:24:30;98586.34;;;19.85;45.56
63883;BME280;50047;50.596;30.466;2022-09-29T16:26:58;98586.10;;;19.84;45.63
63883;BME280;50047;50.596;30.466;2022-09-29T16:29:28;98590.11;;;19.76;45.68
63883;BME280;50047;50.596;30.466;2022-09-29T16:31:56;98589.75;;;19.72;45.70
63883;BME280;50047;50.596;30.466;2022-09-29T16:34:30;98593.45;;;19.61;45.87
63883;BME280;50047;50.596;30.466;2022-09-29T16:37:15;98591.95;;;19.57;45.84
63883;BME280;50047;50.596;30.466;2022-09-29T16:39:47;98591.59;;;19.49;45.97
63883;BME280;50047;50.596;30.466;2022-09-29T16:42:28;98591.92;;;19.43;46.10
63883;BME280;50047;50.596;30.466;2022-09-29T16:44:55;98589.99;;;19.38;46.15
63883;BME280;50047;50.596;30.466;2022-09-29T16:47:24;98589.02;;;19.34;46.25