sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53483;SDS011;75581;50.088;19.966;2024-02-14T00:01:17;16.30;;;10.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:03:47;20.20;;;11.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:06:16;23.00;;;11.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:08:45;19.70;;;11.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:11:14;20.30;;;12.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:13:43;21.80;;;11.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:16:12;23.90;;;12.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:18:41;20.90;;;12.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:21:11;20.80;;;12.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:23:40;27.40;;;15.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:26:09;26.70;;;14.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:28:37;26.30;;;15.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:31:06;28.80;;;16.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:33:35;30.20;;;16.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:36:05;28.90;;;17.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:38:34;34.70;;;19.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:41:04;40.00;;;21.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:43:33;38.80;;;20.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:46:02;38.80;;;21.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:48:34;40.60;;;22.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:51:03;38.40;;;22.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:53:33;39.30;;;23.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:56:02;36.60;;;22.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T00:58:31;42.70;;;24.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:01:00;39.20;;;23.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:03:29;46.20;;;24.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:05:58;45.30;;;25.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:08:27;46.40;;;24.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:10:57;43.50;;;26.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:13:26;43.60;;;26.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:15:54;49.30;;;27.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:18:23;48.80;;;26.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:20:53;45.50;;;26.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:23:22;42.60;;;26.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:25:51;51.00;;;26.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:28:23;43.50;;;26.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:30:52;49.20;;;27.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:33:21;50.00;;;28.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:35:50;49.90;;;29.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:38:19;53.10;;;29.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:40:48;51.60;;;29.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:43:19;50.30;;;27.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:45:48;53.70;;;30.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:48:17;53.30;;;30.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:50:47;49.70;;;29.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:53:16;47.90;;;28.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:55:45;50.70;;;28.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T01:58:14;53.00;;;29.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:00:44;55.70;;;30.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:03:13;48.70;;;28.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:05:43;51.50;;;29.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:08:12;49.00;;;28.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:10:41;49.60;;;29.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:13:10;54.90;;;32.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:15:39;55.30;;;31.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:18:08;60.20;;;31.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:20:37;59.70;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:23:06;58.50;;;31.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:25:37;53.60;;;29.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:28:06;54.30;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:30:37;53.60;;;30.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:33:07;51.50;;;30.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:35:36;57.10;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:38:05;56.40;;;32.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:40:34;55.30;;;30.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:43:03;52.70;;;31.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:45:35;55.70;;;31.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:48:08;53.00;;;31.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:50:38;57.50;;;32.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:53:07;53.80;;;30.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:55:36;55.10;;;32.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T02:58:05;57.10;;;33.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:00:35;50.20;;;30.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:03:07;51.30;;;30.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:05:37;55.10;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:08:07;56.90;;;32.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:10:36;55.00;;;30.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:13:06;53.60;;;31.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:15:42;50.10;;;31.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:18:12;53.20;;;31.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:20:41;54.70;;;32.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:23:11;59.10;;;32.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:25:40;55.60;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:28:09;56.70;;;32.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:30:38;52.70;;;30.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:33:10;59.70;;;32.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:35:39;50.50;;;30.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:38:09;55.40;;;32.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:40:39;56.50;;;32.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:43:10;56.10;;;30.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:45:40;51.80;;;29.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:48:09;53.70;;;32.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:50:40;59.70;;;32.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:53:11;58.20;;;32.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:55:40;55.10;;;31.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T03:58:09;57.20;;;32.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:00:39;48.20;;;27.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:03:11;53.40;;;30.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:05:41;59.70;;;32.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:08:10;62.30;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:10:40;49.80;;;29.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:13:09;56.10;;;31.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:15:38;58.70;;;31.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:18:07;54.40;;;30.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:20:36;57.00;;;31.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:23:06;54.70;;;31.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:25:35;52.10;;;28.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:28:04;50.90;;;30.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:30:34;48.20;;;29.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:33:05;56.60;;;30.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:35:40;56.60;;;31.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:38:09;51.20;;;30.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:40:38;56.70;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:43:07;49.60;;;28.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:45:36;51.70;;;30.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:48:05;63.90;;;32.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:50:36;54.90;;;32.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:53:05;56.50;;;31.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:55:35;55.40;;;31.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T04:58:04;59.60;;;33.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:00:34;62.90;;;33.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:03:03;56.70;;;30.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:05:32;57.10;;;30.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:08:05;57.50;;;31.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:10:34;54.40;;;31.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:13:03;54.00;;;32.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:15:33;52.90;;;30.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:18:03;55.10;;;31.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:20:34;59.00;;;31.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:23:03;58.80;;;33.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:28:28;53.10;;;29.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:30:59;61.10;;;31.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:33:28;51.50;;;29.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:35:57;60.40;;;31.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:38:26;56.00;;;30.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:40:55;56.10;;;30.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:43:24;56.50;;;31.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:45:53;54.90;;;30.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:48:22;54.00;;;30.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:50:51;53.50;;;31.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:53:20;56.70;;;30.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:55:49;53.90;;;30.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T05:58:18;56.30;;;31.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:00:47;56.70;;;29.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:03:16;60.80;;;31.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:05:45;60.00;;;32.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:08:14;60.00;;;30.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:10:43;55.70;;;31.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:13:11;57.50;;;30.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:15:40;50.60;;;28.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:18:09;58.00;;;29.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:20:38;53.10;;;30.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:23:07;62.00;;;31.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:25:36;56.90;;;28.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:28:05;55.20;;;29.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:30:34;62.90;;;33.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:33:03;67.80;;;35.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:35:32;60.60;;;32.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:38:01;63.80;;;34.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:40:32;68.80;;;34.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:43:02;64.90;;;33.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:45:33;62.30;;;33.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:48:02;56.30;;;31.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:50:31;60.50;;;31.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:53:00;62.30;;;31.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:55:29;55.10;;;31.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T06:58:00;59.10;;;32.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:00:29;58.00;;;30.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:02:58;64.90;;;31.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:05:28;54.90;;;29.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:07:57;56.20;;;29.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:10:26;49.20;;;28.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:12:55;49.40;;;27.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:15:24;52.40;;;29.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:17:57;49.30;;;28.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:20:27;55.40;;;29.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:22:56;49.80;;;28.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:25:25;53.30;;;29.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:27:54;55.30;;;29.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:30:23;51.30;;;29.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:32:52;52.70;;;29.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:35:21;57.00;;;30.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:37:50;57.10;;;30.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:40:19;51.70;;;30.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:42:49;53.60;;;28.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:45:17;55.60;;;29.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:47:46;57.00;;;28.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:50:18;53.80;;;28.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:52:47;49.50;;;27.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:55:16;55.60;;;28.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T07:57:44;55.80;;;28.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:00:13;52.70;;;29.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:02:47;48.70;;;26.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:05:17;56.30;;;27.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:07:46;55.60;;;27.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:10:15;49.70;;;25.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:12:44;48.40;;;25.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:15:13;51.60;;;25.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:17:42;53.90;;;24.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:20:14;41.70;;;22.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:22:43;42.10;;;21.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:25:12;34.50;;;20.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:27:41;33.20;;;18.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:30:10;34.00;;;18.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:32:41;27.70;;;18.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:35:10;27.10;;;15.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:37:42;28.90;;;15.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:40:11;24.70;;;15.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:42:40;20.80;;;12.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:45:09;20.10;;;10.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:47:39;21.30;;;11.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:50:09;14.10;;;9.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:52:38;21.60;;;10.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:55:07;16.90;;;10.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T08:57:45;14.50;;;10.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:00:16;16.00;;;10.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:02:51;16.50;;;10.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:05:21;16.90;;;10.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:07:51;13.40;;;9.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:10:20;16.30;;;9.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:12:49;15.80;;;10.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:15:18;13.60;;;10.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:17:47;18.20;;;10.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:20:17;16.50;;;8.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:22:47;10.50;;;7.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:25:16;12.80;;;7.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:27:45;12.30;;;8.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:30:15;5.90;;;4.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:32:59;4.80;;;3.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:35:28;4.30;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:37:57;3.20;;;2.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:40:26;5.80;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:42:55;7.00;;;2.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:45:28;4.50;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:47:59;3.90;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:50:30;3.60;;;1.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:53:00;3.90;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:55:31;3.40;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T09:58:03;1.70;;;0.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:00:35;4.20;;;0.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:03:04;1.50;;;0.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:05:34;2.20;;;1.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:08:03;3.60;;;1.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:10:33;4.60;;;1.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:13:05;3.30;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:15:35;5.30;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:18:04;4.60;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:20:34;4.40;;;2.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:23:03;3.10;;;2.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:25:34;6.60;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:28:03;3.00;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:30:37;5.60;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:33:10;4.60;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:35:52;5.60;;;2.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:38:30;5.00;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:41:02;5.10;;;3.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:43:33;5.10;;;3.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:46:04;5.70;;;4.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:48:39;6.70;;;3.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:51:10;6.10;;;3.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:53:44;5.70;;;3.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:56:17;5.10;;;3.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T10:58:48;5.40;;;3.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:01:19;5.50;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:03:49;6.20;;;3.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:06:18;6.20;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:11:29;5.30;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:13:59;5.50;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:16:30;4.80;;;2.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:19:08;7.40;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:21:39;10.30;;;3.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:24:14;5.60;;;2.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:26:49;4.30;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:29:28;4.10;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:31:59;5.70;;;2.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:34:29;6.60;;;2.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:37:05;4.70;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:39:35;3.40;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:42:05;6.80;;;2.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:44:34;7.00;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:47:06;5.30;;;2.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:49:35;3.40;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:52:09;4.40;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:54:39;7.40;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:57:08;4.00;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T11:59:37;3.60;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:02:06;6.90;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:04:35;6.50;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:07:04;6.00;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:09:34;6.00;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:12:04;4.20;;;1.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:14:33;4.50;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:17:03;5.80;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:19:35;3.10;;;1.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:22:10;3.60;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:24:46;5.80;;;2.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:27:20;3.80;;;1.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:29:50;7.20;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:32:20;6.20;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:34:49;4.70;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:37:20;3.50;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:39:48;3.60;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:42:17;3.30;;;1.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:44:54;3.30;;;1.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:47:23;4.80;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:49:55;4.20;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:52:24;4.10;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:54:53;4.40;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:57:21;4.20;;;2.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T12:59:51;3.90;;;2.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:02:20;7.00;;;2.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:04:49;3.90;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:07:18;5.30;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:09:48;3.70;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:12:16;3.90;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:14:46;3.10;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:17:15;4.70;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:19:44;4.00;;;2.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:22:15;2.80;;;2.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:24:44;4.40;;;2.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:27:13;6.60;;;2.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:29:43;5.40;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:32:12;4.80;;;2.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:34:41;5.00;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:37:12;5.70;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:39:43;4.00;;;2.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:42:13;6.10;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:44:41;4.10;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:47:11;4.20;;;2.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:49:40;4.60;;;2.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:52:09;5.90;;;2.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:54:38;4.10;;;2.60;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:57:07;5.20;;;2.50;;
53483;SDS011;75581;50.088;19.966;2024-02-14T13:59:36;4.40;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:02:05;3.90;;;2.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:04:34;7.60;;;3.70;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:07:04;5.70;;;3.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:09:33;7.90;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:12:06;6.20;;;3.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:14:35;5.10;;;3.40;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:17:04;6.00;;;3.20;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:19:34;6.20;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:22:03;4.80;;;2.80;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:24:32;5.70;;;3.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:27:00;4.80;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:29:30;4.40;;;2.90;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:32:00;5.40;;;3.30;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:34:30;5.40;;;3.10;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:37:01;5.90;;;3.00;;
53483;SDS011;75581;50.088;19.966;2024-02-14T14:39:30;5.90;;;3.60;;