sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2022-07-22T00:01:06;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:03:32;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:05:57;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:08:23;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:10:49;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:13:14;15.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:15:40;15.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:18:06;15.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:20:31;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:22:57;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:25:23;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:27:49;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:30:15;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:32:40;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:35:07;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:37:33;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:39:58;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:42:24;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:44:50;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:47:15;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:49:41;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:52:07;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:54:33;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:56:58;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T00:59:25;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:01:50;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:04:17;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:06:43;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:09:12;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:11:39;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:14:05;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:16:30;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:18:56;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:21:22;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:23:48;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:26:14;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:28:40;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:31:07;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:33:33;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:35:59;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:38:24;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:40:50;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:43:16;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:45:47;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:48:13;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:50:39;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:53:05;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:55:31;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T01:57:56;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:00:22;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:02:47;14.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:05:13;14.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:07:39;14.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:10:05;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:12:31;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:14:57;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:17:23;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:19:49;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:22:15;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:24:40;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:27:06;14.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:29:32;14.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:31:59;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:34:24;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:36:51;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:39:16;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:41:43;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:44:09;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:46:35;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:49:01;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:51:27;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:53:53;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:56:19;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T02:58:45;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:01:12;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:03:39;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:06:04;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:08:30;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:10:56;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:13:22;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:15:48;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:18:13;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:20:39;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:23:04;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:25:30;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:27:58;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:30:23;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:32:50;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:35:16;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:37:42;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:40:09;15.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:42:35;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:45:00;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:47:26;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:49:52;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:52:18;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:54:44;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:57:10;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T03:59:36;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:02:02;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:04:28;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:06:54;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:09:20;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:11:45;15.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:14:11;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:16:37;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:19:03;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:21:29;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:23:55;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:26:22;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:28:48;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:31:14;17.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:33:40;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:36:06;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:38:32;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:40:57;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:43:23;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:45:49;15.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:48:15;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:50:41;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:53:06;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:55:32;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T04:57:58;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:00:23;15.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:02:50;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:05:16;15.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:07:42;15.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:10:08;15.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:12:33;15.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:14:59;15.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:17:25;15.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:19:50;15.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:22:16;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:24:41;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:27:07;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:29:33;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:31:59;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:34:25;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:36:51;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:39:16;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:41:42;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:44:08;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:46:33;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:48:59;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:51:24;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:53:50;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:56:16;15.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T05:58:42;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:01:11;15.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:03:38;15.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:06:04;16.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:08:31;16.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:10:57;16.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:13:24;16.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:15:50;16.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:18:16;16.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:20:42;16.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:23:07;16.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:25:33;16.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:27:59;16.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:30:25;16.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:32:52;16.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:35:18;16.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:37:44;16.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:40:11;16.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:42:36;16.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:45:03;16.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:47:29;16.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:49:56;16.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:52:21;16.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:54:47;16.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:57:12;16.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T06:59:38;16.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T07:02:04;16.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T07:04:30;16.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T07:06:56;17.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T07:09:21;17.00;99.10
11736;DHT22;5924;51.398;7.088;2022-07-22T07:11:47;17.00;92.80
11736;DHT22;5924;51.398;7.088;2022-07-22T07:14:13;17.00;91.30
11736;DHT22;5924;51.398;7.088;2022-07-22T07:16:38;17.00;96.00
11736;DHT22;5924;51.398;7.088;2022-07-22T07:19:04;17.10;98.40
11736;DHT22;5924;51.398;7.088;2022-07-22T07:21:29;17.20;93.90
11736;DHT22;5924;51.398;7.088;2022-07-22T07:23:55;17.20;92.00
11736;DHT22;5924;51.398;7.088;2022-07-22T07:26:21;17.20;77.20
11736;DHT22;5924;51.398;7.088;2022-07-22T07:28:47;17.30;57.20
11736;DHT22;5924;51.398;7.088;2022-07-22T07:31:13;17.40;80.00
11736;DHT22;5924;51.398;7.088;2022-07-22T07:33:39;17.50;74.20
11736;DHT22;5924;51.398;7.088;2022-07-22T07:36:05;17.50;64.10
11736;DHT22;5924;51.398;7.088;2022-07-22T07:38:30;17.60;52.20
11736;DHT22;5924;51.398;7.088;2022-07-22T07:40:56;17.60;78.60
11736;DHT22;5924;51.398;7.088;2022-07-22T07:43:22;17.70;85.20
11736;DHT22;5924;51.398;7.088;2022-07-22T07:45:48;17.80;65.40
11736;DHT22;5924;51.398;7.088;2022-07-22T07:48:14;17.90;56.60
11736;DHT22;5924;51.398;7.088;2022-07-22T07:50:40;18.00;57.50
11736;DHT22;5924;51.398;7.088;2022-07-22T07:53:05;18.10;73.60
11736;DHT22;5924;51.398;7.088;2022-07-22T07:55:31;20.80;82.90
11736;DHT22;5924;51.398;7.088;2022-07-22T07:57:57;18.40;59.30
11736;DHT22;5924;51.398;7.088;2022-07-22T08:00:25;18.30;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:02:56;18.30;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:05:22;18.40;19.70
11736;DHT22;5924;51.398;7.088;2022-07-22T08:07:48;18.50;35.60
11736;DHT22;5924;51.398;7.088;2022-07-22T08:10:13;18.70;43.60
11736;DHT22;5924;51.398;7.088;2022-07-22T08:12:39;18.80;7.80
11736;DHT22;5924;51.398;7.088;2022-07-22T08:15:05;18.80;10.50
11736;DHT22;5924;51.398;7.088;2022-07-22T08:17:33;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:19:59;18.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:22:24;18.50;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:24:50;18.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:27:16;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:29:41;18.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:32:07;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:34:33;18.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:36:58;18.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:39:24;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:41:50;18.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:44:16;18.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:46:44;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:49:16;18.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:51:42;18.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:54:08;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:56:34;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T08:59:00;19.00;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:01:26;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:03:52;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:06:22;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:08:59;18.50;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:11:27;18.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:13:54;18.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:19:08;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:21:35;19.00;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:24:06;19.00;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:26:37;19.00;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:29:04;19.00;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:31:32;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:33:59;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:36:25;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:38:51;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:41:17;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:43:43;18.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:46:10;19.10;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:48:37;19.30;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:51:03;19.50;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:53:30;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:55:58;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T09:58:24;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:00:52;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:03:26;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:05:52;19.50;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:08:19;19.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:10:45;19.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:13:11;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:15:38;19.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:18:06;19.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:20:33;19.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T10:23:01;19.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:25:29;19.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T10:28:03;19.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:30:35;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:33:21;19.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:35:58;19.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:38:25;19.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:41:02;19.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:46:09;20.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T10:53:55;20.80;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T10:58:57;21.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:01:26;21.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:03:53;21.90;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:09:10;22.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:14:29;22.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:17:10;22.10;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:19:37;22.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:22:05;22.20;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:24:32;22.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:26:58;22.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:29:30;22.20;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:31:58;22.30;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:34:25;22.40;80.50
11736;DHT22;5924;51.398;7.088;2022-07-22T11:36:51;22.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:39:21;22.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:41:47;22.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:44:20;22.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:46:47;22.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:49:15;22.70;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:51:41;22.60;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:54:07;22.50;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T11:56:33;22.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T11:58:59;23.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:01:31;23.10;1.00
11736;DHT22;5924;51.398;7.088;2022-07-22T12:04:00;23.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:06:27;23.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:09:04;24.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:11:31;24.10;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:14:14;24.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:16:43;23.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:19:11;23.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:24:31;23.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:27:00;23.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:32:07;24.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:40:09;24.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:43:07;24.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:45:35;24.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:50:42;24.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:53:11;24.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:55:59;23.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T12:58:26;23.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:00:57;23.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:03:23;23.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:05:53;24.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:08:19;24.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:10:45;25.40;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:13:11;26.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:15:37;26.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:18:03;27.30;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:20:29;27.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:22:55;28.60;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:25:21;28.70;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:27:46;28.50;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:30:12;28.20;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:32:38;27.90;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:35:04;27.30;99.30
11736;DHT22;5924;51.398;7.088;2022-07-22T13:37:30;27.00;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:39:55;27.80;99.90
11736;DHT22;5924;51.398;7.088;2022-07-22T13:42:21;28.70;99.60
11736;DHT22;5924;51.398;7.088;2022-07-22T13:44:48;29.10;99.40
11736;DHT22;5924;51.398;7.088;2022-07-22T13:47:14;29.40;99.70
11736;DHT22;5924;51.398;7.088;2022-07-22T13:49:40;29.80;96.30
11736;DHT22;5924;51.398;7.088;2022-07-22T13:52:06;29.50;96.20
11736;DHT22;5924;51.398;7.088;2022-07-22T13:54:33;29.70;96.50
11736;DHT22;5924;51.398;7.088;2022-07-22T13:57:03;29.50;94.00
11736;DHT22;5924;51.398;7.088;2022-07-22T13:59:29;29.40;94.80
11736;DHT22;5924;51.398;7.088;2022-07-22T14:01:55;29.70;94.10
11736;DHT22;5924;51.398;7.088;2022-07-22T14:04:21;29.60;93.60
11736;DHT22;5924;51.398;7.088;2022-07-22T14:06:47;30.30;95.10
11736;DHT22;5924;51.398;7.088;2022-07-22T14:09:13;31.20;92.30
11736;DHT22;5924;51.398;7.088;2022-07-22T14:11:38;32.10;88.50
11736;DHT22;5924;51.398;7.088;2022-07-22T14:14:04;31.70;88.40
11736;DHT22;5924;51.398;7.088;2022-07-22T14:16:32;32.20;87.30
11736;DHT22;5924;51.398;7.088;2022-07-22T14:19:05;32.00;82.20
11736;DHT22;5924;51.398;7.088;2022-07-22T14:21:33;31.60;79.20
11736;DHT22;5924;51.398;7.088;2022-07-22T14:23:59;32.00;85.50
11736;DHT22;5924;51.398;7.088;2022-07-22T14:26:24;32.00;79.10
11736;DHT22;5924;51.398;7.088;2022-07-22T14:28:50;31.80;80.70
11736;DHT22;5924;51.398;7.088;2022-07-22T14:31:16;31.50;79.80
11736;DHT22;5924;51.398;7.088;2022-07-22T14:33:42;31.80;77.00
11736;DHT22;5924;51.398;7.088;2022-07-22T14:36:08;32.10;76.60
11736;DHT22;5924;51.398;7.088;2022-07-22T14:38:33;31.20;74.10
11736;DHT22;5924;51.398;7.088;2022-07-22T14:40:59;30.60;77.80
11736;DHT22;5924;51.398;7.088;2022-07-22T14:43:28;31.00;77.40
11736;DHT22;5924;51.398;7.088;2022-07-22T14:45:53;31.70;78.40
11736;DHT22;5924;51.398;7.088;2022-07-22T14:48:19;31.80;76.50
11736;DHT22;5924;51.398;7.088;2022-07-22T14:50:45;31.00;77.60
11736;DHT22;5924;51.398;7.088;2022-07-22T14:53:12;30.60;74.80
11736;DHT22;5924;51.398;7.088;2022-07-22T14:55:38;30.00;77.70
11736;DHT22;5924;51.398;7.088;2022-07-22T14:58:03;29.50;78.00
11736;DHT22;5924;51.398;7.088;2022-07-22T15:00:29;29.80;80.90
11736;DHT22;5924;51.398;7.088;2022-07-22T15:02:54;30.90;80.60
11736;DHT22;5924;51.398;7.088;2022-07-22T15:05:20;31.20;76.00
11736;DHT22;5924;51.398;7.088;2022-07-22T15:07:46;31.20;76.60
11736;DHT22;5924;51.398;7.088;2022-07-22T15:10:11;31.30;77.10
11736;DHT22;5924;51.398;7.088;2022-07-22T15:12:37;31.20;80.50
11736;DHT22;5924;51.398;7.088;2022-07-22T15:15:03;30.70;80.10
11736;DHT22;5924;51.398;7.088;2022-07-22T15:17:34;30.30;79.50
11736;DHT22;5924;51.398;7.088;2022-07-22T15:20:00;29.60;80.10
11736;DHT22;5924;51.398;7.088;2022-07-22T15:22:26;28.60;79.60
11736;DHT22;5924;51.398;7.088;2022-07-22T15:24:53;27.80;82.50
11736;DHT22;5924;51.398;7.088;2022-07-22T15:27:19;27.20;83.80
11736;DHT22;5924;51.398;7.088;2022-07-22T15:29:45;26.90;86.00
11736;DHT22;5924;51.398;7.088;2022-07-22T15:32:10;26.80;86.60
11736;DHT22;5924;51.398;7.088;2022-07-22T15:34:37;26.60;87.00
11736;DHT22;5924;51.398;7.088;2022-07-22T15:37:03;26.70;85.90
11736;DHT22;5924;51.398;7.088;2022-07-22T15:39:29;27.10;84.50
11736;DHT22;5924;51.398;7.088;2022-07-22T15:41:54;27.70;86.20
11736;DHT22;5924;51.398;7.088;2022-07-22T15:44:20;28.10;87.30
11736;DHT22;5924;51.398;7.088;2022-07-22T15:46:46;27.90;84.90
11736;DHT22;5924;51.398;7.088;2022-07-22T15:49:13;27.30;84.70
11736;DHT22;5924;51.398;7.088;2022-07-22T15:51:39;26.80;89.00
11736;DHT22;5924;51.398;7.088;2022-07-22T15:54:05;26.30;88.40
11736;DHT22;5924;51.398;7.088;2022-07-22T15:56:31;25.90;88.90
11736;DHT22;5924;51.398;7.088;2022-07-22T15:58:56;25.80;91.10
11736;DHT22;5924;51.398;7.088;2022-07-22T16:01:40;25.70;90.50
11736;DHT22;5924;51.398;7.088;2022-07-22T16:04:06;25.30;90.70
11736;DHT22;5924;51.398;7.088;2022-07-22T16:06:32;25.20;91.30
11736;DHT22;5924;51.398;7.088;2022-07-22T16:08:57;25.30;91.30
11736;DHT22;5924;51.398;7.088;2022-07-22T16:11:23;25.60;91.80
11736;DHT22;5924;51.398;7.088;2022-07-22T16:13:49;25.90;91.70
11736;DHT22;5924;51.398;7.088;2022-07-22T16:16:14;26.00;91.90
11736;DHT22;5924;51.398;7.088;2022-07-22T16:18:40;25.80;91.30