sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2023-06-14T00:00:42;13.90;93.50
2463;DHT22;1243;54.298;10.172;2023-06-14T00:03:09;13.90;93.50
2463;DHT22;1243;54.298;10.172;2023-06-14T00:05:38;13.90;97.80
2463;DHT22;1243;54.298;10.172;2023-06-14T00:08:09;13.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:10:35;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:13:04;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:15:33;13.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:17:59;13.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:20:26;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:22:53;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:25:22;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:27:48;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:30:14;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:32:40;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:35:05;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:37:33;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:39:59;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:42:25;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:44:51;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:47:17;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:49:54;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:52:21;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:54:47;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:57:13;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T00:59:44;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:02:10;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:04:37;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:07:15;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:12:37;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:15:05;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:17:31;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:20:04;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:22:35;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:25:01;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:27:27;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:29:58;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:32:26;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:34:52;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:37:19;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:39:45;13.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:42:13;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:44:40;13.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:47:07;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:49:34;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:52:02;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:54:27;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:56:54;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T01:59:20;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:01:46;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:04:12;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:06:37;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:09:03;13.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:11:29;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:13:55;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:16:21;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:18:47;12.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:21:14;12.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:23:40;12.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:26:06;12.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:28:31;12.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:30:57;12.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:33:23;12.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:35:48;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:38:15;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:40:41;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:43:08;13.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:45:34;13.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:48:00;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:50:25;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:52:53;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:55:21;13.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T02:57:47;13.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:00:13;13.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:02:39;13.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:05:05;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:07:32;13.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:09:58;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:12:24;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:14:50;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:17:17;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:19:43;13.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:22:09;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:24:37;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:27:03;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:29:29;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:32:02;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:34:28;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:36:55;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:39:20;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:41:46;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:44:15;13.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:46:41;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:49:06;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:51:33;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:54:00;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:56:26;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T03:58:52;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:01:18;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:03:43;13.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:06:09;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:08:35;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:11:01;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:13:27;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:15:52;13.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:18:18;13.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:20:45;13.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:23:17;14.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:25:46;14.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:28:13;14.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:30:41;14.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:33:07;14.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:35:33;14.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:38:01;14.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:40:32;14.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:42:59;14.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:45:24;14.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:47:59;14.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:50:25;14.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:52:50;14.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:55:17;14.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T04:57:45;14.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:00:11;14.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:02:37;14.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:05:04;14.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:07:32;14.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:09:59;14.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:12:25;14.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T05:14:51;14.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:17:16;14.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:19:42;14.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:22:08;14.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:24:34;14.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:27:00;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:29:26;15.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:31:53;15.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:34:19;15.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:36:45;15.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:39:11;15.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:41:36;15.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:44:02;15.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:46:28;15.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:48:54;15.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:51:20;15.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:53:47;15.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:56:14;15.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T05:58:40;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:01:06;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:03:32;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:05:58;16.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:08:24;16.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:10:49;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:13:15;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:15:41;16.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:18:07;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:20:33;16.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:22:59;16.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:25:28;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:27:54;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:30:23;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:32:49;16.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:35:16;16.80;94.60
2463;DHT22;1243;54.298;10.172;2023-06-14T06:37:42;16.90;94.50
2463;DHT22;1243;54.298;10.172;2023-06-14T06:40:08;16.90;94.50
2463;DHT22;1243;54.298;10.172;2023-06-14T06:42:34;17.00;66.70
2463;DHT22;1243;54.298;10.172;2023-06-14T06:45:00;17.10;49.90
2463;DHT22;1243;54.298;10.172;2023-06-14T06:47:26;17.20;36.50
2463;DHT22;1243;54.298;10.172;2023-06-14T06:49:52;17.40;27.40
2463;DHT22;1243;54.298;10.172;2023-06-14T06:52:18;17.50;3.30
2463;DHT22;1243;54.298;10.172;2023-06-14T06:54:43;17.50;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T06:57:09;17.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T06:59:36;17.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:02:02;17.80;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:04:28;17.80;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:06:54;17.90;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:09:20;18.00;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:11:47;18.00;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:14:13;18.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:16:39;18.30;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:19:04;18.40;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:21:30;18.50;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:23:56;18.50;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:26:23;18.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:28:49;18.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:31:17;18.90;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:33:44;19.00;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:36:10;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:38:36;19.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:41:02;19.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:43:28;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:45:54;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:48:20;19.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:50:46;19.40;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:53:12;19.50;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:55:37;19.50;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T07:58:04;19.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:00:30;19.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:02:56;19.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:05:25;19.80;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:07:51;19.90;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:10:17;20.00;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:12:43;20.10;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:15:09;20.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:17:35;20.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:20:02;20.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:22:29;20.40;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:24:58;20.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:27:23;20.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:29:49;20.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:32:15;20.80;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:34:41;20.90;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:37:07;21.10;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:39:33;21.20;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:42:01;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:44:29;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:46:56;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:49:25;21.30;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:51:57;21.40;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:54:24;21.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:56:53;21.60;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T08:59:26;21.70;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T09:01:53;21.80;1.00
2463;DHT22;1243;54.298;10.172;2023-06-14T09:04:21;21.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:06:55;21.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:09:22;22.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:11:53;22.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:14:20;22.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:16:45;22.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:19:24;22.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:21:50;22.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:24:18;22.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:26:47;22.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:29:13;22.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:31:38;22.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:34:05;22.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:36:32;22.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:39:02;22.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:41:39;22.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:44:09;22.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:46:36;23.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:49:03;23.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:51:30;23.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:54:01;23.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:56:28;23.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T09:58:58;24.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:01:26;24.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:04:02;24.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:06:29;24.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:08:59;24.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:11:29;24.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:13:55;24.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:16:25;24.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:22:18;25.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:24:45;25.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:27:14;24.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:32:23;24.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:34:59;24.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:37:25;24.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:39:51;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:42:17;24.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:44:49;25.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:50:06;26.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:52:34;26.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T10:57:38;25.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:00:05;26.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:05:30;26.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:10:41;26.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:13:08;26.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:15:35;27.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:18:03;26.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:20:34;26.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:23:02;26.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:25:27;27.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:27:54;26.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:30:20;26.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:32:50;26.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:35:18;26.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:37:44;26.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:40:11;26.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:42:40;25.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:45:10;26.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:47:37;26.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:50:04;26.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:52:31;26.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:54:57;27.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:57:23;27.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T11:59:49;27.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:02:15;26.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:04:42;26.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:07:15;26.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:12:21;27.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:14:47;27.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:17:13;27.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:19:43;27.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:22:13;27.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:24:39;27.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:27:05;28.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:29:31;28.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:31:58;28.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:34:27;28.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:36:54;28.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:39:20;28.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:41:46;27.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:44:13;27.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:46:39;26.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:49:07;26.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:51:33;26.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:53:59;25.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:56:24;25.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T12:58:51;25.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:01:17;25.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:03:43;25.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:06:09;25.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:08:34;26.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:11:00;26.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:13:26;27.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:15:52;28.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:18:17;29.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:20:44;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:23:10;28.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:25:37;28.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:28:04;28.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:30:30;28.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:32:56;28.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:35:23;28.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:37:49;27.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:40:15;27.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:42:41;27.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:45:08;27.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:47:34;27.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:50:00;26.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:52:25;26.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:54:51;25.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:57:17;25.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T13:59:43;25.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:02:10;25.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:04:37;24.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:07:04;24.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:09:31;25.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:11:58;25.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:14:24;24.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:16:50;24.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:19:20;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:21:46;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:24:12;24.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:26:38;24.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:29:04;24.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:31:30;24.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:33:56;24.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:36:21;24.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:38:47;25.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:41:13;25.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:43:39;25.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:46:05;24.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:48:30;25.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:50:56;24.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:53:22;24.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:55:48;24.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T14:58:14;24.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:00:44;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:03:10;24.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:05:36;24.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:08:03;24.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:10:29;24.10;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:12:55;24.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:15:22;24.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:17:47;24.30;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:20:13;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:22:40;24.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:25:06;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:27:32;24.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:29:57;24.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:32:23;24.20;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:34:49;23.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:37:15;23.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:39:40;23.40;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:42:06;23.50;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:44:33;23.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:46:59;23.60;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:49:25;23.70;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:51:51;23.80;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:54:17;23.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:56:42;23.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T15:59:08;24.00;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T16:01:34;23.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T16:03:59;23.90;99.90
2463;DHT22;1243;54.298;10.172;2023-06-14T16:06:25;24.10;99.90