sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61807;DHT22;47726;52.766;6.606;2023-02-03T00:00:46;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:03:12;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:05:38;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:08:05;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:10:36;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:13:03;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:15:28;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:17:54;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:20:20;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:22:45;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:25:11;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:27:37;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:30:02;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:32:28;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:34:54;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:37:20;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:39:47;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:42:14;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:44:39;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:47:05;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:49:30;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:51:56;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:54:22;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:56:47;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T00:59:13;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:01:38;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:04:04;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:06:30;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:08:56;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:11:23;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:13:50;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:16:18;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:18:45;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:21:13;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:23:39;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:26:07;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:28:33;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:33:35;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:36:01;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:38:27;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:40:52;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:43:32;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:46:01;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:48:30;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:50:59;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:53:26;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:55:52;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T01:58:27;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:00:55;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:03:26;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:06:00;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:08:27;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:10:54;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:13:20;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:16:15;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:24:57;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:30:16;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:33:01;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:38:09;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:40:56;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:46:23;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:49:02;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:51:30;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:54:00;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:56:28;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T02:58:57;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:01:23;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:03:49;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:09:23;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:11:56;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:14:26;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:16:59;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:19:29;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:22:02;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:24:35;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:27:23;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:29:59;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:32:25;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:34:53;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:37:40;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:40:23;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:43:13;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:45:45;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:48:33;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:51:08;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:53:37;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:56:06;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T03:58:35;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:01:05;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:03:38;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:06:05;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:08:30;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:10:56;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:13:22;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:15:47;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:18:14;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:20:40;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:23:06;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:25:32;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:27:58;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:30:23;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:32:49;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:35:15;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:37:40;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:40:07;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:42:36;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:45:02;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:47:27;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:49:53;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:52:18;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:54:44;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:57:10;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T04:59:35;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:02:04;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:04:30;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:06:56;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:09:23;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:11:49;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:14:14;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:16:40;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:19:05;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:21:31;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:23:57;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:26:22;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:28:48;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:31:14;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:33:39;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:36:05;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:38:31;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:40:56;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:43:40;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:46:06;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:48:32;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:50:58;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:53:24;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:55:50;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T05:58:16;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:00:41;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:03:07;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:05:33;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:08:00;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:10:26;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:12:52;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:15:19;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:17:45;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:20:13;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:22:39;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:25:05;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:27:30;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:29:56;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:32:22;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:34:47;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:37:14;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:39:40;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:42:05;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:44:31;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:46:57;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:49:23;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:51:49;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:54:17;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:56:42;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T06:59:08;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:01:35;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:04:01;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:06:27;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:08:59;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:11:25;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:13:51;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:16:17;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:18:43;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:21:09;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:23:35;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:26:05;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:28:32;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:30:58;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:33:25;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:35:56;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:38:22;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:40:48;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:43:14;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:45:40;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:48:06;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:50:31;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:52:58;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:55:24;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T07:57:49;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:00:15;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:02:42;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:05:08;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:07:34;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:10:00;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:12:25;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:14:51;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:17:17;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:19:42;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:22:08;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:24:40;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:27:11;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:29:37;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:32:02;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:34:28;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:36:54;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:39:20;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:41:45;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:44:11;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:46:36;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:49:08;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:51:33;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:53:59;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:56:24;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T08:58:51;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:01:17;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:03:43;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:06:09;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:08:37;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:11:11;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:13:37;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:16:07;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:18:33;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:21:07;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:23:33;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:26:07;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:28:34;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:31:00;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:33:26;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:35:53;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:38:19;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:40:48;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:43:31;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:46:18;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:48:48;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:51:22;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:53:56;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:56:30;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T09:58:56;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:01:47;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:04:43;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:07:17;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:15:01;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:17:44;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:20:17;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:22:55;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:25:32;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:28:02;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:30:38;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:33:15;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:35:54;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:41:28;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:43:54;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:46:27;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:48:54;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:51:25;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:53:52;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:56:37;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T10:59:04;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:01:43;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:04:27;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:07:02;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:14:38;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:17:15;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:19:43;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:22:09;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:24:40;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:27:11;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:29:44;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:32:32;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:35:30;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:37:59;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:40:32;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:43:16;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:45:45;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:48:23;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T11:59:15;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:04:50;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:07:39;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:10:36;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:21:44;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:29:55;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:32:30;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:35:19;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:38:01;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:40:34;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:43:32;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:46:14;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:48:56;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:51:50;9.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:57:07;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T12:59:36;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:02:15;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:04:48;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:07:32;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:10:20;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:12:52;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:15:29;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:18:30;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:20:57;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:23:24;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:34:34;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:37:40;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:42:44;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:45:35;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:48:09;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:50:38;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:53:13;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:55:42;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T13:58:20;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:05:43;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:16:41;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:24:34;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:27:03;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:29:34;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:32:08;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:34:45;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:40:08;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:43:06;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:53:38;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T14:59:49;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:02:20;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:04:48;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:07:38;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:12:45;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:15:39;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:18:28;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:20:55;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:23:26;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:28:22;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:30:56;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:33:23;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:35:52;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:38:24;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:40:52;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:43:39;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:46:21;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:51:18;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:53:53;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:56:32;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T15:59:00;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:01:26;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:03:54;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:06:32;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:09:03;8.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:11:37;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:14:09;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:16:41;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:19:15;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:24:46;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:29:50;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:32:35;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:35:19;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:40:56;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:43:40;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:46:24;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:49:08;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:51:52;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:54:18;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:56:43;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T16:59:09;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:01:35;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:04:01;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:06:27;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:08:53;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:11:21;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:13:48;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:16:19;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:18:47;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:21:16;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:23:42;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:26:07;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:28:34;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:31:03;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:33:29;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:36:04;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:38:34;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:41:10;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:43:35;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:46:01;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:48:27;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:50:52;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:53:18;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:55:43;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T17:58:09;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T18:00:35;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T18:03:00;7.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T18:05:26;7.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-03T18:07:53;7.60;99.90