sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39243;BME280;29823;47.404;8.566;2022-10-16T00:01:34;96459.09;;;13.53;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:04:02;96442.59;;;13.45;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:06:32;96446.97;;;13.51;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:09:00;96448.53;;;13.47;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:11:30;96446.66;;;13.47;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:14:01;96438.91;;;13.51;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:16:29;96445.59;;;13.48;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:18:57;96443.56;;;13.55;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:21:28;96453.41;;;13.50;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:24:00;96461.00;;;13.58;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:26:30;96463.69;;;13.58;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:28:58;96452.94;;;13.58;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:31:26;96463.09;;;13.72;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:33:54;96459.75;;;13.65;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:36:23;96454.09;;;13.62;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:38:52;96456.47;;;13.58;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:41:23;96458.66;;;13.61;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:43:53;96460.53;;;13.61;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:46:24;96465.41;;;13.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:48:57;96472.16;;;13.66;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:51:35;96469.50;;;13.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:54:06;96468.19;;;13.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:56:37;96453.28;;;13.61;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T00:59:08;96466.56;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:01:39;96465.47;;;13.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:04:07;96469.50;;;13.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:06:40;96470.38;;;13.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:09:14;96467.69;;;13.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:11:53;96474.88;;;13.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:14:31;96470.03;;;13.68;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:17:04;96475.47;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:19:48;96469.50;;;13.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:22:19;96462.78;;;13.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:24:49;96471.16;;;13.72;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:27:21;96478.13;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:29:53;96474.31;;;13.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:32:28;96473.06;;;13.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:35:02;96475.00;;;13.81;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:37:35;96478.94;;;13.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:40:09;96479.75;;;13.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:42:42;96481.31;;;13.70;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:45:13;96482.03;;;13.82;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:47:45;96454.28;;;13.55;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:50:15;96479.81;;;13.79;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:52:46;96477.63;;;13.76;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:55:27;96478.13;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T01:57:59;96464.59;;;13.63;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:00:28;96494.13;;;13.63;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:02:57;96485.00;;;13.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:05:30;96488.00;;;13.68;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:07:58;96490.53;;;13.53;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:10:31;96484.34;;;13.52;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:13:04;96491.78;;;13.45;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:15:33;96490.56;;;13.36;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:18:02;96481.69;;;13.36;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:20:33;96496.00;;;13.41;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:23:04;96496.34;;;13.28;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:25:40;96500.69;;;13.29;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:28:16;96495.31;;;13.29;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:30:49;96488.88;;;13.30;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:33:19;96488.06;;;13.30;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:35:49;96475.47;;;13.30;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:38:18;96474.47;;;13.36;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:40:47;96464.78;;;13.35;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:43:17;96463.47;;;13.38;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:45:45;96467.03;;;13.43;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:48:16;96470.78;;;13.42;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:50:44;96474.50;;;13.20;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:53:11;96492.84;;;13.06;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:55:39;96491.22;;;13.05;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T02:58:07;96489.59;;;13.04;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:00:36;96483.34;;;12.99;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:03:04;96495.78;;;13.05;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:05:32;96496.59;;;13.05;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:07:59;96494.22;;;13.09;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:10:27;96491.53;;;13.09;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:12:55;96490.22;;;13.11;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:15:23;96496.09;;;13.08;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:17:52;96491.44;;;13.04;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:20:20;96501.75;;;12.95;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:22:48;96516.50;;;12.93;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:25:17;96518.94;;;12.94;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:27:45;96510.44;;;12.97;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:30:12;96500.25;;;12.83;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:32:40;96503.91;;;12.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:35:09;96508.47;;;12.76;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:37:37;96505.19;;;12.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:40:06;96517.00;;;12.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:42:34;96517.41;;;12.65;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:45:01;96523.25;;;12.62;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:47:29;96534.72;;;12.58;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:49:59;96520.25;;;12.59;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:52:29;96524.31;;;12.61;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:54:56;96520.00;;;12.60;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:57:24;96517.41;;;12.65;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T03:59:53;96514.13;;;12.63;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:02:20;96520.34;;;12.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:04:48;96517.88;;;12.62;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:07:16;96513.66;;;12.66;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:09:45;96508.63;;;12.70;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:12:13;96513.25;;;12.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:14:42;96522.78;;;12.65;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:17:10;96519.66;;;12.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:19:38;96518.13;;;12.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:22:05;96528.72;;;12.84;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:24:33;96534.63;;;12.86;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:27:03;96531.94;;;12.86;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:29:30;96530.88;;;12.87;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:31:58;96527.66;;;12.85;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:34:26;96529.91;;;12.93;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:36:54;96532.97;;;12.96;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:39:21;96539.34;;;12.95;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:41:49;96543.00;;;12.89;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:44:18;96530.34;;;12.85;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:46:46;96555.44;;;12.95;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:49:14;96546.00;;;12.93;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:51:41;96547.06;;;12.92;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:54:09;96551.72;;;12.80;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:56:37;96559.03;;;12.84;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T04:59:13;96534.97;;;12.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:01:42;96554.63;;;12.78;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:04:10;96562.44;;;12.80;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:06:38;96556.69;;;12.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:09:06;96563.91;;;12.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:11:34;96554.38;;;12.63;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:14:02;96558.72;;;12.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:16:30;96561.94;;;12.66;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:18:59;96557.97;;;12.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:21:47;96557.81;;;12.59;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:24:15;96536.56;;;12.57;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:26:42;96561.47;;;12.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:29:10;96553.50;;;12.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:31:38;96555.47;;;12.79;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:34:07;96547.34;;;12.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:36:35;96550.75;;;12.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:39:03;96559.91;;;12.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:41:31;96557.31;;;12.78;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:43:58;96552.84;;;12.67;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:46:26;96565.38;;;12.78;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:48:54;96559.53;;;12.81;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:51:23;96561.16;;;12.82;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:53:52;96518.94;;;12.61;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:56:20;96564.91;;;12.81;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T05:58:47;96569.13;;;12.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:01:17;96551.22;;;12.66;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:03:45;96575.88;;;12.80;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:06:14;96575.94;;;12.85;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:08:44;96556.09;;;12.86;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:11:15;96581.84;;;12.98;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:13:44;96571.19;;;13.03;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:16:12;96561.81;;;13.06;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:18:40;96549.63;;;12.98;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:21:09;96551.88;;;13.06;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:23:37;96546.44;;;13.01;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:26:08;96570.19;;;13.09;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:28:36;96565.53;;;13.21;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:31:06;96571.34;;;13.13;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:33:34;96579.88;;;13.10;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:36:02;96596.63;;;13.17;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:38:30;96588.84;;;13.16;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:40:58;96604.19;;;13.20;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:43:28;96598.91;;;13.25;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:45:59;96598.59;;;13.22;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:48:28;96601.44;;;13.32;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:50:57;96617.75;;;13.47;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:53:26;96617.91;;;13.57;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:56:10;96614.34;;;13.51;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T06:58:40;96630.09;;;13.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:01:09;96634.00;;;13.95;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:03:38;96639.34;;;14.11;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:06:08;96644.41;;;14.29;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:08:37;96636.94;;;14.31;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:11:07;96647.75;;;14.36;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:13:37;96637.72;;;14.32;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:16:08;96653.56;;;14.28;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:18:36;96647.19;;;14.34;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:21:06;96649.31;;;14.32;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:23:34;96656.31;;;14.33;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:26:16;96657.59;;;14.09;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:28:44;96663.41;;;14.01;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:31:15;96669.72;;;14.12;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:33:44;96670.53;;;13.91;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:36:15;96666.25;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:38:45;96648.03;;;13.59;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:41:17;96652.81;;;13.73;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:43:46;96664.28;;;14.71;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:46:16;96669.78;;;15.34;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:48:45;96686.88;;;15.91;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:51:17;96672.16;;;16.65;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:53:46;96683.09;;;17.35;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:56:15;96681.53;;;17.44;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T07:58:44;96689.53;;;16.99;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:01:13;96674.75;;;17.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:03:44;96676.34;;;17.38;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:06:14;96684.00;;;18.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:08:42;96669.91;;;19.16;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:11:10;96677.78;;;19.12;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:13:38;96677.31;;;19.44;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:16:07;96684.59;;;19.10;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:18:37;96687.09;;;19.01;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:21:08;96674.47;;;19.25;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:23:47;96660.97;;;19.54;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:26:22;96672.69;;;19.49;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:28:50;96672.97;;;19.81;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:31:19;96677.91;;;20.55;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:33:46;96680.59;;;19.74;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:36:16;96693.25;;;19.55;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:38:47;96687.13;;;20.02;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:41:51;96701.22;;;19.75;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:44:33;96685.31;;;19.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:47:10;96712.59;;;19.77;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:49:41;96715.72;;;19.22;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:52:12;96690.78;;;19.15;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:54:43;96633.72;;;18.48;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:57:13;96707.53;;;19.32;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T08:59:48;96708.69;;;19.21;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:02:24;96712.66;;;19.34;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:05:09;96683.22;;;19.12;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:07:48;96706.22;;;19.20;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:10:29;96704.50;;;18.85;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:13:09;96715.06;;;19.40;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:15:51;96719.97;;;18.80;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:18:25;96709.00;;;18.51;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:21:02;96705.69;;;18.64;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:23:36;96722.56;;;18.46;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:26:05;96718.50;;;18.24;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:28:37;96723.66;;;18.20;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:31:07;96725.78;;;18.28;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:33:37;96734.44;;;18.40;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:36:06;96737.72;;;18.27;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:38:37;96731.75;;;18.40;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:41:15;96736.09;;;18.46;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:43:48;96737.34;;;18.69;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:46:24;96724.03;;;18.82;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:48:54;96714.56;;;18.75;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:51:25;96712.09;;;18.83;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:53:57;96716.91;;;19.01;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:56:27;96720.41;;;19.02;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T09:58:57;96719.22;;;19.18;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:01:30;96720.00;;;19.33;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:03:59;96728.88;;;19.39;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:06:32;96724.84;;;19.36;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:09:05;96728.03;;;19.48;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:11:48;96725.50;;;19.62;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:14:19;96720.47;;;19.79;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:16:50;96707.69;;;19.79;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:19:20;96720.53;;;20.02;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:21:48;96719.78;;;20.25;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:24:19;96705.47;;;20.67;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:26:53;96700.72;;;21.56;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:29:36;96698.91;;;22.02;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T10:32:18;96698.91;;;22.88;92.29
39243;BME280;29823;47.404;8.566;2022-10-16T10:35:00;96713.63;;;23.63;75.01
39243;BME280;29823;47.404;8.566;2022-10-16T10:37:41;96707.50;;;24.02;71.23
39243;BME280;29823;47.404;8.566;2022-10-16T10:40:27;96710.53;;;24.53;69.31
39243;BME280;29823;47.404;8.566;2022-10-16T10:42:59;96709.34;;;24.67;65.34
39243;BME280;29823;47.404;8.566;2022-10-16T10:45:38;96707.22;;;25.03;60.89
39243;BME280;29823;47.404;8.566;2022-10-16T10:48:21;96706.34;;;25.33;59.65
39243;BME280;29823;47.404;8.566;2022-10-16T10:51:00;96700.56;;;24.87;81.87
39243;BME280;29823;47.404;8.566;2022-10-16T10:53:35;96709.41;;;24.84;66.57
39243;BME280;29823;47.404;8.566;2022-10-16T10:56:16;96706.41;;;25.11;71.24
39243;BME280;29823;47.404;8.566;2022-10-16T10:59:06;96697.63;;;26.16;65.96
39243;BME280;29823;47.404;8.566;2022-10-16T11:01:41;96699.91;;;25.80;64.54
39243;BME280;29823;47.404;8.566;2022-10-16T11:04:33;96693.00;;;26.71;60.48
39243;BME280;29823;47.404;8.566;2022-10-16T11:07:10;96688.41;;;26.84;57.47
39243;BME280;29823;47.404;8.566;2022-10-16T11:09:44;96693.31;;;25.30;69.59
39243;BME280;29823;47.404;8.566;2022-10-16T11:12:18;96693.28;;;25.90;68.90
39243;BME280;29823;47.404;8.566;2022-10-16T11:14:51;96690.13;;;26.42;65.79
39243;BME280;29823;47.404;8.566;2022-10-16T11:17:28;96690.56;;;26.99;52.93
39243;BME280;29823;47.404;8.566;2022-10-16T11:20:02;96680.28;;;27.45;55.58
39243;BME280;29823;47.404;8.566;2022-10-16T11:22:36;96667.84;;;26.06;54.85
39243;BME280;29823;47.404;8.566;2022-10-16T11:25:12;96678.78;;;25.30;61.95
39243;BME280;29823;47.404;8.566;2022-10-16T11:27:45;96670.47;;;24.87;65.54
39243;BME280;29823;47.404;8.566;2022-10-16T11:30:19;96669.72;;;25.21;64.59
39243;BME280;29823;47.404;8.566;2022-10-16T11:33:00;96663.75;;;24.93;63.22
39243;BME280;29823;47.404;8.566;2022-10-16T11:35:38;96669.28;;;25.36;62.75
39243;BME280;29823;47.404;8.566;2022-10-16T11:38:12;96662.53;;;25.33;61.22
39243;BME280;29823;47.404;8.566;2022-10-16T11:40:43;96657.75;;;24.91;64.43
39243;BME280;29823;47.404;8.566;2022-10-16T11:43:19;96655.13;;;25.42;62.62
39243;BME280;29823;47.404;8.566;2022-10-16T11:45:51;96653.34;;;25.80;59.18
39243;BME280;29823;47.404;8.566;2022-10-16T11:48:26;96654.75;;;25.18;59.69
39243;BME280;29823;47.404;8.566;2022-10-16T11:50:58;96664.00;;;24.14;68.65
39243;BME280;29823;47.404;8.566;2022-10-16T11:53:39;96643.81;;;23.00;83.55
39243;BME280;29823;47.404;8.566;2022-10-16T11:56:11;96656.09;;;24.04;84.75
39243;BME280;29823;47.404;8.566;2022-10-16T11:58:50;96643.81;;;25.86;68.15
39243;BME280;29823;47.404;8.566;2022-10-16T12:01:23;96644.53;;;28.63;57.69
39243;BME280;29823;47.404;8.566;2022-10-16T12:04:04;96637.72;;;30.86;50.44
39243;BME280;29823;47.404;8.566;2022-10-16T12:06:37;96649.56;;;30.55;50.02
39243;BME280;29823;47.404;8.566;2022-10-16T12:09:18;96642.78;;;33.34;41.61
39243;BME280;29823;47.404;8.566;2022-10-16T12:11:48;96632.91;;;33.66;41.26
39243;BME280;29823;47.404;8.566;2022-10-16T12:14:32;96635.75;;;33.99;40.98
39243;BME280;29823;47.404;8.566;2022-10-16T12:17:26;96631.59;;;34.19;39.17
39243;BME280;29823;47.404;8.566;2022-10-16T12:19:59;96619.31;;;34.20;38.83
39243;BME280;29823;47.404;8.566;2022-10-16T12:22:28;96621.00;;;32.01;43.05
39243;BME280;29823;47.404;8.566;2022-10-16T12:24:57;96624.72;;;30.55;46.29
39243;BME280;29823;47.404;8.566;2022-10-16T12:27:28;96623.66;;;30.29;47.77
39243;BME280;29823;47.404;8.566;2022-10-16T12:29:59;96628.28;;;29.06;49.25
39243;BME280;29823;47.404;8.566;2022-10-16T12:32:31;96617.50;;;28.65;50.94
39243;BME280;29823;47.404;8.566;2022-10-16T12:35:20;96615.66;;;28.69;50.86
39243;BME280;29823;47.404;8.566;2022-10-16T12:37:48;96622.38;;;27.91;52.94
39243;BME280;29823;47.404;8.566;2022-10-16T12:40:26;96613.50;;;26.83;56.01
39243;BME280;29823;47.404;8.566;2022-10-16T12:42:55;96615.16;;;26.76;57.09
39243;BME280;29823;47.404;8.566;2022-10-16T12:45:27;96612.03;;;26.11;57.39
39243;BME280;29823;47.404;8.566;2022-10-16T12:47:55;96612.00;;;24.27;67.26
39243;BME280;29823;47.404;8.566;2022-10-16T12:50:30;96614.78;;;23.53;74.00
39243;BME280;29823;47.404;8.566;2022-10-16T12:53:00;96613.63;;;22.96;77.12
39243;BME280;29823;47.404;8.566;2022-10-16T12:55:35;96612.84;;;22.15;94.80
39243;BME280;29823;47.404;8.566;2022-10-16T12:58:20;96613.47;;;21.66;97.20
39243;BME280;29823;47.404;8.566;2022-10-16T13:00:56;96619.06;;;21.56;96.55
39243;BME280;29823;47.404;8.566;2022-10-16T13:03:44;96614.50;;;21.38;98.35
39243;BME280;29823;47.404;8.566;2022-10-16T13:06:22;96607.38;;;21.24;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T13:09:17;96615.69;;;20.95;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T13:11:56;96615.06;;;20.80;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T13:14:42;96617.84;;;20.56;100.00
39243;BME280;29823;47.404;8.566;2022-10-16T13:17:21;96617.16;;;20.46;100.00