sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57752;SDS011;43583;53.132;6.574;2023-03-01T00:01:07;9.82;;;5.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:03:35;11.57;;;6.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:06:01;11.73;;;6.78;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:08:27;11.77;;;6.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:11:08;15.10;;;7.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:13:37;10.25;;;6.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:16:05;12.38;;;6.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:18:32;10.90;;;6.45;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:20:58;10.90;;;5.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:23:24;8.70;;;5.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:25:50;9.30;;;5.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:28:16;10.68;;;5.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:30:42;14.85;;;7.35;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:33:08;11.13;;;5.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:35:34;12.88;;;6.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:38:00;25.23;;;8.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:40:27;18.42;;;7.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:42:53;22.40;;;7.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:45:19;18.23;;;8.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:47:44;18.80;;;8.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:50:10;13.07;;;6.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:52:36;17.77;;;8.23;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:55:02;24.13;;;8.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:57:29;16.17;;;7.10;;
57752;SDS011;43583;53.132;6.574;2023-03-01T00:59:54;19.38;;;6.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:02:20;13.68;;;7.47;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:04:46;16.25;;;7.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:07:12;17.90;;;8.27;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:09:38;29.27;;;9.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:12:03;33.53;;;8.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:14:29;27.45;;;9.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:16:55;21.85;;;8.52;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:19:21;13.68;;;7.22;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:21:47;12.18;;;7.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:24:14;10.35;;;6.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:26:40;12.82;;;7.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:29:06;13.75;;;7.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:31:32;15.90;;;8.73;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:33:59;18.70;;;8.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:36:26;14.45;;;7.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:38:52;14.30;;;7.22;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:41:18;13.80;;;6.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:43:45;14.52;;;6.97;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:46:15;13.18;;;7.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:49:03;13.38;;;7.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:51:35;13.85;;;6.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:54:06;11.07;;;6.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:56:39;10.93;;;5.97;;
57752;SDS011;43583;53.132;6.574;2023-03-01T01:59:09;7.90;;;4.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:01:35;7.93;;;5.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:04:01;10.00;;;5.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:06:28;7.28;;;4.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:08:59;6.65;;;5.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:11:29;13.43;;;6.53;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:13:56;9.63;;;5.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:16:21;7.97;;;5.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:18:47;10.60;;;6.43;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:23:55;7.97;;;5.50;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:26:40;7.60;;;5.43;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:29:11;8.70;;;5.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:31:37;10.10;;;5.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:34:10;8.95;;;5.78;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:36:45;10.23;;;7.03;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:39:26;12.32;;;7.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:41:58;12.60;;;6.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:44:25;16.80;;;8.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:46:51;13.25;;;7.10;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:52:17;13.35;;;7.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:55:11;15.10;;;7.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T02:57:40;14.65;;;7.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:00:09;18.90;;;7.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:02:44;12.55;;;7.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:05:12;14.93;;;7.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:07:41;12.07;;;7.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:10:09;11.80;;;7.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:12:37;17.98;;;7.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:15:04;14.25;;;7.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:17:34;17.58;;;7.90;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:20:01;13.20;;;7.97;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:22:28;13.73;;;7.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:24:54;16.52;;;7.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:27:20;14.68;;;7.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:29:45;21.88;;;9.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:32:11;23.80;;;8.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:34:36;13.95;;;6.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:37:02;11.65;;;6.97;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:39:28;15.57;;;7.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:41:59;16.92;;;7.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:44:25;16.52;;;8.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:46:51;19.48;;;7.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:49:16;17.05;;;9.35;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:51:42;19.05;;;7.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:54:09;22.30;;;8.98;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:56:36;21.05;;;9.45;;
57752;SDS011;43583;53.132;6.574;2023-03-01T03:59:01;23.20;;;9.02;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:01:27;18.17;;;8.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:03:52;16.85;;;8.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:06:19;18.23;;;8.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:08:45;22.33;;;8.35;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:11:10;25.67;;;11.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:13:53;27.70;;;9.43;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:16:20;17.90;;;8.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:18:46;30.33;;;9.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:21:12;28.10;;;9.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:23:38;26.35;;;11.10;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:26:04;24.23;;;10.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:31:01;21.52;;;9.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:33:38;19.63;;;9.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:36:05;15.55;;;8.43;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:38:33;17.73;;;9.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:41:00;18.45;;;8.73;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:43:25;18.08;;;8.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:45:51;13.82;;;7.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:48:16;12.73;;;7.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:50:42;12.88;;;7.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:53:07;12.25;;;7.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:55:33;12.75;;;6.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T04:57:58;11.23;;;7.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:00:24;16.00;;;8.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:05:28;17.92;;;7.90;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:07:55;26.88;;;8.27;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:10:22;17.15;;;7.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:12:49;17.70;;;9.48;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:15:14;18.75;;;9.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:17:40;15.40;;;7.22;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:20:06;18.55;;;9.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:22:35;15.77;;;8.77;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:25:01;11.68;;;6.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:27:27;13.90;;;8.10;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:29:54;12.63;;;6.50;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:32:20;12.73;;;6.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:34:46;13.48;;;7.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:37:12;13.55;;;6.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:39:38;14.13;;;6.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:42:04;15.50;;;7.45;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:44:29;11.40;;;6.97;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:46:55;9.30;;;5.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:49:21;13.55;;;7.47;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:51:51;13.07;;;7.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:54:18;14.38;;;6.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:56:45;12.02;;;5.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T05:59:11;10.40;;;5.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:01:37;11.38;;;5.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:04:03;12.52;;;7.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:06:29;11.10;;;6.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:08:58;12.40;;;6.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:11:23;10.57;;;6.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:13:49;12.80;;;6.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:16:14;13.43;;;6.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:18:40;12.10;;;6.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:21:06;12.80;;;6.43;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:23:32;11.75;;;5.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:25:58;11.98;;;7.03;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:28:24;10.65;;;6.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:30:49;12.13;;;6.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:33:16;10.30;;;6.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:35:44;14.15;;;6.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:38:09;12.30;;;6.28;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:40:35;11.10;;;6.22;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:43:01;9.13;;;5.53;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:45:26;11.15;;;5.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:47:52;10.85;;;6.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:50:25;13.88;;;6.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:52:55;11.77;;;6.50;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:55:21;10.30;;;6.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T06:57:46;13.07;;;7.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:00:12;10.20;;;5.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:02:38;12.77;;;6.90;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:05:04;11.82;;;6.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:07:30;13.27;;;8.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:09:55;9.27;;;5.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:12:21;13.07;;;7.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:14:47;14.23;;;7.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:17:12;15.32;;;7.78;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:19:38;15.77;;;7.53;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:22:03;15.10;;;8.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:24:32;15.75;;;8.73;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:26:58;15.20;;;8.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:29:23;19.08;;;9.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:31:49;17.25;;;9.23;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:34:15;11.90;;;7.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:36:40;16.65;;;8.77;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:39:08;17.35;;;9.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:41:35;18.45;;;9.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:44:00;21.95;;;10.25;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:46:26;18.13;;;9.98;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:48:51;13.27;;;9.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:51:17;19.15;;;11.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:53:44;20.23;;;10.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:56:12;20.55;;;11.35;;
57752;SDS011;43583;53.132;6.574;2023-03-01T07:58:42;20.00;;;11.48;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:01:09;21.92;;;11.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:03:40;19.15;;;10.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:06:08;18.08;;;11.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:08:34;19.65;;;10.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:11:01;19.15;;;11.25;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:13:28;24.25;;;14.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:15:53;28.48;;;15.27;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:18:20;30.17;;;13.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:20:46;24.25;;;13.98;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:23:12;19.15;;;12.48;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:25:38;21.00;;;13.10;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:28:04;16.17;;;10.52;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:30:30;17.08;;;9.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:32:56;16.23;;;9.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:35:22;13.65;;;8.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:37:48;14.00;;;9.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:40:13;14.18;;;9.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:42:40;17.60;;;10.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:45:07;14.20;;;10.23;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:47:34;15.90;;;10.73;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:49:59;15.68;;;10.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:52:25;17.80;;;11.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:54:51;15.60;;;10.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:57:17;14.57;;;9.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T08:59:43;14.70;;;10.23;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:02:11;15.57;;;11.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:04:38;14.38;;;10.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:07:05;16.83;;;10.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:09:31;15.73;;;10.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:11:57;15.23;;;10.27;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:14:23;15.25;;;9.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:16:48;15.25;;;9.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:19:14;15.65;;;10.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:21:39;15.75;;;9.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:24:06;13.35;;;9.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:26:37;13.20;;;9.50;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:29:02;14.50;;;10.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:31:28;15.80;;;10.25;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:33:53;14.18;;;10.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:36:20;15.43;;;10.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:38:48;14.30;;;10.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:43:52;17.73;;;12.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:46:37;19.27;;;10.52;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:49:10;17.65;;;11.50;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:54:10;19.20;;;11.43;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:56:37;20.38;;;12.90;;
57752;SDS011;43583;53.132;6.574;2023-03-01T09:59:14;19.45;;;13.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:10:10;14.90;;;10.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:13:04;16.75;;;9.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:15:48;14.73;;;9.48;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:18:20;14.48;;;9.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:23:26;14.27;;;8.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:26:05;13.52;;;7.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:31:37;16.27;;;8.23;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:34:09;14.93;;;7.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:36:37;12.38;;;7.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:39:10;14.95;;;7.53;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:41:59;11.63;;;7.03;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:44:40;12.77;;;7.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:47:18;12.52;;;6.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:49:51;15.65;;;8.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:52:20;12.60;;;8.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:54:51;11.80;;;7.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T10:57:38;16.35;;;9.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:00:19;19.23;;;8.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:02:50;14.75;;;7.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:05:27;12.68;;;7.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:07:56;10.73;;;7.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:10:24;11.85;;;8.50;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:13:07;11.27;;;7.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:15:40;14.73;;;9.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:18:15;13.52;;;7.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:20:48;13.07;;;6.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:23:16;12.27;;;7.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:25:43;11.80;;;7.07;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:28:29;16.35;;;7.97;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:31:05;12.13;;;7.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:33:43;10.82;;;7.78;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:36:56;13.32;;;7.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:39:36;9.15;;;5.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:44:48;11.45;;;7.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:47:22;14.07;;;7.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:50:26;10.52;;;7.03;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:53:14;12.65;;;7.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T11:56:13;12.13;;;7.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:09:34;9.63;;;5.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:18:50;13.02;;;7.22;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:21:09;12.88;;;7.72;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:26:54;12.52;;;7.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:43:44;10.98;;;7.00;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:46:35;10.52;;;6.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:49:16;12.45;;;7.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:51:54;12.45;;;7.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:54:32;9.65;;;7.03;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:57:02;9.65;;;6.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T12:59:39;12.27;;;7.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:02:22;10.80;;;6.47;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:17:53;11.68;;;7.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:20:20;11.65;;;6.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:23:00;14.32;;;8.38;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:25:27;12.30;;;7.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:27:54;13.57;;;8.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:30:54;13.27;;;7.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:35:51;12.77;;;7.90;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:41:13;13.10;;;7.53;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:43:41;13.50;;;7.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:46:19;13.45;;;8.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:48:51;14.13;;;7.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:51:21;14.80;;;8.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:53:50;13.00;;;7.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:56:24;12.90;;;7.53;;
57752;SDS011;43583;53.132;6.574;2023-03-01T13:58:58;13.65;;;7.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:03:57;11.05;;;7.25;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:06:28;13.30;;;7.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:09:15;14.25;;;8.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:14:44;13.57;;;8.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:20:00;14.82;;;8.65;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:22:33;14.25;;;8.80;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:25:01;13.73;;;9.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:27:35;14.55;;;9.52;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:30:15;12.07;;;7.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:32:53;15.00;;;7.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:35:30;12.82;;;7.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:37:57;15.60;;;8.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:40:34;12.75;;;8.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:43:02;13.65;;;8.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:45:34;19.13;;;8.95;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:48:01;13.25;;;8.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:50:29;20.98;;;10.77;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:52:58;16.48;;;9.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:55:29;15.35;;;10.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T14:58:14;14.32;;;9.27;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:00:48;18.67;;;10.25;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:05:51;18.75;;;9.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:08:19;14.35;;;9.57;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:13:38;18.08;;;9.48;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:16:12;12.43;;;8.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:18:59;14.13;;;8.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:21:29;19.13;;;8.73;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:24:00;16.85;;;9.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:26:45;16.60;;;9.18;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:29:21;13.82;;;8.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:31:55;16.13;;;9.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:34:27;16.13;;;9.23;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:36:56;18.05;;;10.15;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:42:03;19.77;;;9.75;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:44:33;16.27;;;9.93;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:47:01;15.85;;;9.85;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:49:38;17.38;;;10.05;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:52:13;16.05;;;9.30;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:54:53;16.33;;;10.68;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:57:29;15.30;;;8.63;;
57752;SDS011;43583;53.132;6.574;2023-03-01T15:59:55;16.88;;;9.73;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:02:21;16.33;;;9.13;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:04:48;16.38;;;9.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:07:13;17.20;;;9.20;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:09:39;16.13;;;9.32;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:12:05;19.63;;;10.60;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:14:34;15.98;;;8.82;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:17:00;18.75;;;10.55;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:19:26;17.77;;;9.88;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:21:51;14.45;;;8.48;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:24:17;16.30;;;9.70;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:26:42;15.25;;;9.40;;
57752;SDS011;43583;53.132;6.574;2023-03-01T16:29:08;17.25;;;9.88;;