sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2024-01-27T00:01:17;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:03:42;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:06:08;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:08:33;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:10:59;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:13:24;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:15:51;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:18:17;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:20:42;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:23:08;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:25:33;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:27:59;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:30:24;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:32:50;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:35:16;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:37:42;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:40:11;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:42:37;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:45:04;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:47:30;5.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:49:56;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:52:22;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:54:47;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:57:13;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T00:59:38;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:02:04;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:04:30;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:06:56;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:09:21;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:11:47;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:14:13;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:16:40;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:19:05;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:21:31;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:23:57;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:26:23;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:28:49;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:31:14;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:33:40;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:36:05;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:38:31;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:40:56;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:43:22;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:45:47;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:48:15;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:50:41;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:53:07;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:55:33;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T01:57:59;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:00:24;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:02:50;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:05:16;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:07:41;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:10:13;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:12:39;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:15:05;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:17:34;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:19:59;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:22:26;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:24:51;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:27:16;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:29:42;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:32:09;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:34:34;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:37:00;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:39:25;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:41:51;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:44:16;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:46:42;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:49:09;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:51:34;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:54:00;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:56:25;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T02:58:51;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:01:17;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:03:42;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:06:08;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:08:33;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:10:59;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:13:24;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:15:50;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:18:17;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:20:43;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:23:09;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:25:34;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:28:00;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:30:26;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:32:52;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:35:17;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:37:43;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:40:10;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:42:36;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:45:01;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:47:27;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:49:53;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:52:18;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:54:44;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:57:09;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T03:59:35;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:02:00;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:04:26;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:06:51;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:09:17;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:11:43;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:14:09;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:16:34;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:19:00;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:21:25;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:23:51;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:26:16;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:28:42;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:31:07;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:33:33;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:35:59;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:38:24;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:40:51;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:43:18;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:45:45;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:48:12;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:50:37;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:53:03;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:55:29;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T04:57:55;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:00:20;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:02:46;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:05:11;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:07:38;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:10:03;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:12:29;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:14:55;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:17:20;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:19:46;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:22:11;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:24:37;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:27:03;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:29:28;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:31:54;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:34:19;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:36:49;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:39:14;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:41:40;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:44:05;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:46:31;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:48:56;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:51:27;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:53:52;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:56:18;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T05:58:47;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:01:13;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:03:41;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:06:08;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:08:33;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:10:59;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:13:24;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:15:50;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:18:16;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:20:41;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:23:07;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:25:34;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:27:59;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:30:25;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:32:50;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:35:16;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:37:41;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:40:07;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:42:34;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:45:00;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:47:26;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:49:51;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:52:17;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:54:42;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:57:18;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T06:59:46;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:02:13;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:04:39;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:07:05;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:09:30;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:11:56;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:14:22;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:16:48;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:19:13;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:21:41;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:24:07;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:26:32;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:28:58;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:31:23;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:33:51;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:36:17;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:38:42;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:41:08;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:43:33;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:45:59;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:48:24;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:50:50;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:53:16;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:55:42;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T07:58:08;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:00:33;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:02:59;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:05:24;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:07:50;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:10:25;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:12:51;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:15:16;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:17:42;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:20:08;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:22:34;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:24:59;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:27:25;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:29:51;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:32:16;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:34:42;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:37:20;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:39:46;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:42:12;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:44:38;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:47:04;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:49:30;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:51:55;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:54:21;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:56:47;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T08:59:12;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:01:38;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:04:04;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:06:29;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:08:55;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:11:20;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:13:49;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:16:17;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:18:43;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:21:08;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:23:34;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:26:01;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:28:26;5.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:30:52;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:33:17;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:35:45;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:38:12;5.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:40:40;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:43:05;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:45:32;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:48:00;5.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:50:26;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:52:52;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:55:18;6.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T09:57:44;6.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:00:11;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:02:39;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:05:09;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:07:35;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:10:00;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:12:28;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:14:54;6.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:17:24;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:20:03;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:22:37;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:25:03;6.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:27:29;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:29:54;6.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:32:21;6.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:34:49;6.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:37:16;6.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:39:48;6.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:42:15;6.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:44:41;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:47:12;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:49:42;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:52:11;6.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:54:37;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:57:04;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T10:59:30;6.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:01:57;6.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:04:23;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:06:50;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:09:17;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:11:44;6.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:14:10;7.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:16:36;7.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:19:09;7.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:21:34;7.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:24:00;7.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:26:26;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:28:51;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:31:18;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:33:47;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:36:23;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:38:50;7.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:41:26;7.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:43:57;7.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:46:23;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:48:49;8.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:51:14;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:53:40;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:56:06;8.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T11:58:33;8.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:00:58;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:03:24;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:05:50;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:08:19;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:10:44;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:13:10;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:15:36;8.10;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:18:04;8.00;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:20:30;7.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:23:03;8.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:25:28;7.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:27:54;7.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:30:21;7.90;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:32:46;7.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:35:12;7.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:37:38;7.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:40:17;7.80;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:42:44;7.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:45:09;7.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:47:35;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:50:00;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:52:26;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:54:52;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:57:19;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T12:59:45;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:02:10;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:04:36;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:07:01;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:09:27;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:11:52;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:14:18;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:16:46;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:19:11;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:21:37;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:24:02;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:26:29;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:28:56;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:31:21;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:33:47;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:36:12;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:38:38;7.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:41:03;7.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:43:29;7.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:45:55;7.20;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:48:21;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:50:46;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:53:12;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:55:37;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T13:58:05;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:00:31;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:02:58;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:05:24;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:07:49;7.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:10:15;7.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:12:41;7.70;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:15:07;7.60;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:17:36;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:20:02;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:22:29;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:24:55;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:27:20;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:29:53;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:32:20;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:34:45;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:37:13;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:39:39;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:42:07;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:44:33;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:46:59;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:49:24;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:51:50;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:54:16;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:56:42;7.50;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T14:59:07;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:01:33;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:03:58;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:06:26;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:08:52;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:11:18;7.40;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:13:43;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:16:09;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:18:35;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:21:02;7.30;99.90
29577;DHT22;16509;53.862;10.672;2024-01-27T15:23:28;7.20;99.90