sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20622;BME280;10470;42.670;23.354;2023-04-26T00:00:18;93872.00;;;10.50;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:02:43;93863.75;;;10.30;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:05:09;93858.63;;;10.23;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:07:34;93850.75;;;10.25;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:10:02;93851.81;;;10.27;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:12:28;93845.31;;;10.25;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:14:54;93838.47;;;10.30;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:17:19;93821.06;;;10.12;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:19:45;93818.06;;;10.10;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:22:11;93827.81;;;10.17;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:24:37;93832.72;;;10.13;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:27:02;93827.91;;;10.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:29:33;93827.91;;;10.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:31:59;93822.28;;;9.96;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:34:33;93809.47;;;9.88;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:36:59;93820.84;;;10.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:39:25;93814.63;;;9.85;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:41:51;93816.59;;;9.85;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:44:17;93814.56;;;9.95;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:46:42;93806.41;;;9.95;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:49:10;93805.81;;;9.76;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:51:40;93802.44;;;9.81;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:54:05;93802.56;;;9.87;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:56:31;93814.47;;;9.89;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T00:58:57;93811.34;;;9.81;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:01:22;93808.44;;;9.85;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:03:48;93804.13;;;9.78;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:06:13;93811.91;;;9.85;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:08:39;93807.66;;;9.70;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:11:05;93813.50;;;9.77;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:13:31;93818.59;;;9.84;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:15:57;93814.25;;;9.78;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:18:24;93819.66;;;9.63;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:20:50;93813.78;;;9.40;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:23:17;93810.81;;;9.53;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:25:42;93802.03;;;9.58;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:28:08;93793.22;;;9.63;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:30:33;93788.44;;;9.58;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:32:59;93792.19;;;9.61;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:35:25;93793.13;;;9.58;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:37:50;93794.31;;;9.57;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:40:16;93801.16;;;9.52;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:42:42;93796.72;;;9.40;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:45:07;93807.50;;;9.49;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:47:33;93810.44;;;9.22;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:49:58;93816.84;;;9.09;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:52:24;93805.88;;;8.94;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:54:50;93807.19;;;8.75;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:57:15;93805.44;;;8.96;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T01:59:41;93799.88;;;8.90;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:02:06;93798.84;;;8.88;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:04:32;93793.66;;;8.99;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:06:57;93790.66;;;9.21;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:09:23;93789.53;;;9.28;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:11:48;93789.31;;;9.16;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:14:14;93795.31;;;9.21;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:16:39;93799.91;;;9.14;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:19:05;93786.00;;;9.12;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:21:55;93786.25;;;9.24;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:24:25;93778.84;;;9.24;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:26:50;93791.41;;;9.22;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:29:17;93790.06;;;9.17;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:31:42;93789.72;;;9.24;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:34:08;93786.44;;;9.20;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:36:33;93792.50;;;9.15;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:38:59;93793.72;;;9.14;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:41:24;93798.94;;;9.27;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:43:50;93799.25;;;9.19;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:46:16;93789.53;;;9.28;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:48:42;93787.13;;;9.30;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:51:07;93777.19;;;9.27;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:53:33;93782.31;;;9.49;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:55:58;93768.09;;;9.30;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T02:58:25;93770.56;;;9.43;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:00:51;93759.59;;;9.37;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:03:18;93743.94;;;9.32;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:05:44;93765.53;;;9.50;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:08:10;93777.53;;;9.58;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:10:35;93783.53;;;9.48;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:13:01;93778.16;;;9.38;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:15:27;93778.88;;;9.39;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:17:53;93771.09;;;9.32;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:20:19;93775.81;;;9.31;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:22:45;93760.91;;;9.41;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:25:10;93762.81;;;9.50;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:27:37;93767.38;;;9.44;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:30:03;93770.09;;;9.44;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:32:29;93756.59;;;9.35;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:34:55;93772.00;;;9.53;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:37:40;93767.31;;;9.53;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:40:07;93769.78;;;9.66;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:42:33;93776.94;;;9.78;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:44:59;93785.00;;;9.73;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:47:24;93781.94;;;9.56;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:49:49;93789.41;;;9.46;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:52:15;93784.09;;;9.52;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:54:41;93794.34;;;9.72;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:57:07;93809.72;;;9.60;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T03:59:32;93806.59;;;10.06;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:01:58;93811.13;;;10.09;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:04:23;93805.31;;;10.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:06:49;93812.41;;;9.84;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:09:15;93819.63;;;9.48;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:11:40;93820.94;;;9.53;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:14:06;93828.78;;;9.75;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:16:31;93842.31;;;9.84;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:18:57;93838.13;;;9.59;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:21:22;93839.63;;;9.60;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:23:48;93839.56;;;9.69;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:26:14;93848.94;;;10.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:28:40;93847.25;;;10.10;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:31:06;93843.13;;;9.75;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:33:35;93848.47;;;10.09;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:36:00;93853.53;;;10.16;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:38:26;93850.81;;;10.16;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:40:51;93845.50;;;9.82;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:43:17;93846.38;;;10.03;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:45:43;93847.25;;;10.10;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:48:09;93841.97;;;10.06;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:50:36;93844.16;;;10.17;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:53:03;93859.50;;;10.29;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:55:28;93862.97;;;10.44;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T04:57:54;93854.34;;;10.46;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:00:20;93852.91;;;10.50;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:02:46;93856.50;;;10.57;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:05:11;93863.53;;;10.34;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:07:36;93856.41;;;10.51;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:10:02;93850.88;;;10.60;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:12:28;93864.75;;;10.47;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:14:53;93863.94;;;10.41;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:17:19;93859.31;;;10.47;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:19:45;93861.19;;;10.41;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:22:11;93867.53;;;10.23;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:24:44;93863.63;;;10.39;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:27:10;93869.09;;;10.54;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:29:36;93872.66;;;10.75;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:32:01;93881.94;;;10.98;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:34:27;93882.31;;;11.06;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:36:53;93885.47;;;11.19;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:39:21;93888.06;;;10.78;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:41:47;93885.34;;;11.28;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:44:15;93882.53;;;11.23;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:46:40;93884.63;;;11.48;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:49:06;93887.69;;;11.35;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:51:32;93901.56;;;11.52;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:53:57;93896.03;;;11.67;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:56:25;93898.81;;;11.17;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T05:58:51;93902.34;;;11.03;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:01:18;93909.41;;;11.45;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:03:44;93906.13;;;11.61;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:06:10;93908.72;;;11.50;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:08:35;93905.84;;;11.59;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:11:01;93907.16;;;11.64;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:13:26;93902.53;;;11.70;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:15:52;93916.50;;;11.92;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:18:18;93910.13;;;12.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:20:45;93909.00;;;11.72;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:23:10;93907.41;;;12.21;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:25:36;93922.94;;;12.56;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:28:01;93911.03;;;12.85;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:30:28;93915.09;;;12.70;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:32:53;93910.81;;;12.63;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:35:19;93912.69;;;12.51;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:37:45;93906.13;;;11.96;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:40:10;93918.06;;;11.99;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:42:38;93910.56;;;11.94;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:45:03;93911.78;;;11.93;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:47:29;93912.47;;;11.88;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:49:54;93917.66;;;12.06;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:52:20;93918.00;;;11.93;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:54:46;93922.91;;;11.89;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:57:11;93921.31;;;11.82;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T06:59:37;93929.34;;;11.86;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:02:02;93941.59;;;12.37;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:04:28;93934.72;;;12.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:06:53;93944.59;;;11.98;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:09:19;93951.88;;;12.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:11:45;93934.41;;;11.78;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:14:11;93927.94;;;11.76;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:16:37;93943.34;;;11.79;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:19:02;93943.41;;;11.85;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:21:27;93939.06;;;11.93;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:23:56;93944.59;;;12.39;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:26:23;93957.31;;;12.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:28:52;93949.66;;;12.06;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:31:18;93939.16;;;12.19;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:33:44;93959.56;;;11.68;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:36:09;93962.09;;;12.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:38:35;93948.91;;;12.26;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:41:00;93958.06;;;12.43;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:43:26;93953.13;;;12.47;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:45:52;93963.47;;;12.17;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:48:18;93957.38;;;12.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:50:43;93957.38;;;12.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:53:09;93972.94;;;12.01;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:55:34;93966.66;;;12.15;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T07:58:01;93963.22;;;12.61;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:00:27;93949.94;;;11.87;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:02:53;93965.91;;;12.56;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:05:18;93965.09;;;11.73;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:07:44;93965.03;;;12.44;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:10:10;93974.75;;;12.24;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:12:36;93967.41;;;12.57;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:15:03;93981.53;;;12.55;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:17:30;93982.91;;;12.04;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:19:57;93980.94;;;12.45;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:22:22;93977.38;;;12.39;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:24:54;93978.72;;;12.70;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:27:20;93966.38;;;12.54;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:29:45;93974.59;;;12.80;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:32:11;93969.16;;;12.60;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:34:36;93977.00;;;12.99;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:37:02;93964.09;;;12.73;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:39:27;93973.66;;;12.63;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:41:53;93972.47;;;12.90;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:44:22;93977.38;;;13.12;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:47:03;93977.56;;;13.03;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:49:39;93983.19;;;12.94;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:52:08;93987.78;;;12.56;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:54:36;93981.88;;;12.89;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:57:02;93980.94;;;13.18;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T08:59:29;93964.41;;;13.07;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:01:55;93998.75;;;12.61;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:04:21;93977.75;;;12.73;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:06:48;93998.41;;;12.74;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:09:17;93976.34;;;13.09;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:11:57;93985.09;;;13.40;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:14:24;93984.69;;;13.47;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:16:49;93993.94;;;13.55;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:19:16;93995.69;;;13.00;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:21:44;93977.38;;;13.70;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:24:09;93985.91;;;13.46;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:26:35;93997.53;;;13.41;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:29:19;93996.09;;;13.19;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:31:47;93983.31;;;13.31;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:34:13;93993.19;;;13.54;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:36:52;94002.66;;;13.59;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:39:35;93980.38;;;13.14;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:42:02;93987.31;;;13.67;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:44:29;93985.25;;;13.99;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:47:03;93994.66;;;13.87;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:49:32;93981.50;;;13.91;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:52:05;93983.97;;;13.89;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:54:42;93980.25;;;13.98;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:57:11;93980.09;;;14.13;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T09:59:45;93976.31;;;13.99;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T10:04:54;93984.16;;;13.80;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T10:07:21;93990.34;;;14.72;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T10:09:48;93986.72;;;14.38;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T10:12:15;93987.84;;;14.14;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T10:14:42;93980.09;;;14.56;100.00
20622;BME280;10470;42.670;23.354;2023-04-26T10:17:08;93982.72;;;14.39;97.97
20622;BME280;10470;42.670;23.354;2023-04-26T10:19:35;93986.03;;;14.54;97.34
20622;BME280;10470;42.670;23.354;2023-04-26T10:22:10;93977.91;;;14.77;90.91
20622;BME280;10470;42.670;23.354;2023-04-26T10:24:38;93981.38;;;14.72;90.61
20622;BME280;10470;42.670;23.354;2023-04-26T10:27:03;93977.16;;;14.82;89.50
20622;BME280;10470;42.670;23.354;2023-04-26T10:30:09;93981.09;;;14.58;87.08
20622;BME280;10470;42.670;23.354;2023-04-26T10:35:19;93979.09;;;14.59;86.21
20622;BME280;10470;42.670;23.354;2023-04-26T10:40:31;93980.50;;;14.49;86.40
20622;BME280;10470;42.670;23.354;2023-04-26T10:45:40;93979.84;;;14.65;82.95
20622;BME280;10470;42.670;23.354;2023-04-26T10:48:18;93970.22;;;15.09;82.13
20622;BME280;10470;42.670;23.354;2023-04-26T10:53:26;93974.38;;;14.65;78.93
20622;BME280;10470;42.670;23.354;2023-04-26T10:55:52;93969.63;;;14.66;78.70
20622;BME280;10470;42.670;23.354;2023-04-26T10:58:25;93975.22;;;15.16;78.14
20622;BME280;10470;42.670;23.354;2023-04-26T11:03:30;93964.72;;;14.87;74.81
20622;BME280;10470;42.670;23.354;2023-04-26T11:05:56;93967.41;;;14.81;74.32
20622;BME280;10470;42.670;23.354;2023-04-26T11:08:29;93974.94;;;14.92;75.01
20622;BME280;10470;42.670;23.354;2023-04-26T11:13:37;93971.75;;;15.16;73.71
20622;BME280;10470;42.670;23.354;2023-04-26T11:16:13;93969.00;;;15.10;72.80
20622;BME280;10470;42.670;23.354;2023-04-26T11:18:41;93982.31;;;14.63;70.28
20622;BME280;10470;42.670;23.354;2023-04-26T11:21:07;93972.38;;;14.66;69.60
20622;BME280;10470;42.670;23.354;2023-04-26T11:23:33;93974.38;;;14.71;69.27
20622;BME280;10470;42.670;23.354;2023-04-26T11:26:04;93979.84;;;14.59;70.77
20622;BME280;10470;42.670;23.354;2023-04-26T11:28:32;93969.47;;;14.97;70.60
20622;BME280;10470;42.670;23.354;2023-04-26T11:30:58;93972.00;;;15.57;69.71
20622;BME280;10470;42.670;23.354;2023-04-26T11:33:23;93972.72;;;15.63;69.24
20622;BME280;10470;42.670;23.354;2023-04-26T11:35:53;93972.00;;;15.63;66.57
20622;BME280;10470;42.670;23.354;2023-04-26T11:38:24;93980.25;;;15.74;67.44
20622;BME280;10470;42.670;23.354;2023-04-26T11:41:16;93985.84;;;14.63;67.21
20622;BME280;10470;42.670;23.354;2023-04-26T11:43:41;93974.75;;;15.23;67.85
20622;BME280;10470;42.670;23.354;2023-04-26T11:46:07;93974.69;;;14.90;67.19
20622;BME280;10470;42.670;23.354;2023-04-26T11:48:35;93970.00;;;15.13;67.46
20622;BME280;10470;42.670;23.354;2023-04-26T11:51:02;93980.47;;;15.42;66.27
20622;BME280;10470;42.670;23.354;2023-04-26T11:53:35;93965.72;;;15.06;65.55
20622;BME280;10470;42.670;23.354;2023-04-26T11:56:02;93974.97;;;15.82;64.04
20622;BME280;10470;42.670;23.354;2023-04-26T11:58:27;93977.47;;;15.40;63.97
20622;BME280;10470;42.670;23.354;2023-04-26T12:01:00;93967.00;;;15.50;63.91
20622;BME280;10470;42.670;23.354;2023-04-26T12:03:33;93969.94;;;16.03;63.25
20622;BME280;10470;42.670;23.354;2023-04-26T12:06:02;93960.50;;;15.59;62.99
20622;BME280;10470;42.670;23.354;2023-04-26T12:08:28;93978.72;;;15.90;63.03
20622;BME280;10470;42.670;23.354;2023-04-26T12:11:01;93968.44;;;16.83;61.16
20622;BME280;10470;42.670;23.354;2023-04-26T12:13:30;93965.22;;;15.98;60.58
20622;BME280;10470;42.670;23.354;2023-04-26T12:15:56;93963.78;;;15.51;63.52
20622;BME280;10470;42.670;23.354;2023-04-26T12:18:28;93963.78;;;15.51;63.83
20622;BME280;10470;42.670;23.354;2023-04-26T12:20:57;93966.50;;;15.74;63.94
20622;BME280;10470;42.670;23.354;2023-04-26T12:23:23;93962.25;;;16.59;61.86
20622;BME280;10470;42.670;23.354;2023-04-26T12:25:53;93974.53;;;16.58;60.73
20622;BME280;10470;42.670;23.354;2023-04-26T12:28:20;93961.69;;;16.14;61.15
20622;BME280;10470;42.670;23.354;2023-04-26T12:30:46;93944.53;;;15.63;61.63
20622;BME280;10470;42.670;23.354;2023-04-26T12:33:11;93950.28;;;15.54;62.08
20622;BME280;10470;42.670;23.354;2023-04-26T12:35:37;93957.47;;;16.02;61.77
20622;BME280;10470;42.670;23.354;2023-04-26T12:38:02;93960.00;;;15.60;62.40
20622;BME280;10470;42.670;23.354;2023-04-26T12:40:28;93962.50;;;15.64;62.16
20622;BME280;10470;42.670;23.354;2023-04-26T12:42:55;93953.50;;;15.91;61.72
20622;BME280;10470;42.670;23.354;2023-04-26T12:45:22;93972.72;;;15.29;62.39
20622;BME280;10470;42.670;23.354;2023-04-26T12:47:48;93954.50;;;15.10;62.80
20622;BME280;10470;42.670;23.354;2023-04-26T12:50:15;93951.50;;;15.02;63.73
20622;BME280;10470;42.670;23.354;2023-04-26T12:52:42;93955.75;;;15.14;63.69
20622;BME280;10470;42.670;23.354;2023-04-26T12:55:09;93949.53;;;15.14;65.46
20622;BME280;10470;42.670;23.354;2023-04-26T12:57:36;93963.47;;;14.99;65.61
20622;BME280;10470;42.670;23.354;2023-04-26T13:00:04;93959.19;;;14.81;65.43
20622;BME280;10470;42.670;23.354;2023-04-26T13:02:30;93959.28;;;15.26;64.48