sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52458;SDS011;38372;52.902;6.024;2023-09-18T00:01:11;12.60;;;5.18;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:03:38;9.85;;;4.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:06:05;11.07;;;5.18;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:08:34;10.93;;;5.22;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:11:00;13.52;;;5.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:13:27;11.30;;;5.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:15:57;10.63;;;5.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:18:25;10.20;;;5.47;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:20:52;11.35;;;5.45;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:23:29;13.15;;;6.25;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:25:55;11.15;;;5.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:28:22;9.50;;;5.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:30:52;10.55;;;5.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:33:19;12.90;;;5.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:35:46;11.38;;;5.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:38:17;11.95;;;5.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:40:48;12.43;;;5.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:43:14;11.70;;;5.93;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:45:47;11.88;;;5.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:48:14;11.15;;;5.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:50:45;11.15;;;5.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:56:19;10.63;;;5.82;;
52458;SDS011;38372;52.902;6.024;2023-09-18T00:58:45;10.43;;;5.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:01:16;8.63;;;4.72;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:03:48;8.07;;;5.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:06:16;8.05;;;4.57;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:08:47;10.63;;;4.82;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:11:40;8.95;;;5.07;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:14:23;9.57;;;4.78;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:16:57;9.05;;;4.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:22:09;9.77;;;4.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:24:39;7.68;;;4.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:27:11;11.60;;;4.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:29:44;10.95;;;5.47;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:32:11;9.75;;;4.43;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:34:38;9.23;;;3.97;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:37:13;8.02;;;4.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:39:42;9.68;;;4.57;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:42:13;12.73;;;5.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:44:39;8.50;;;4.28;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:47:20;8.80;;;4.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:50:32;7.78;;;4.57;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:53:47;9.82;;;4.82;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:56:43;7.60;;;4.68;;
52458;SDS011;38372;52.902;6.024;2023-09-18T01:59:53;7.85;;;4.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:03:07;9.05;;;5.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:06:20;8.65;;;5.07;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:09:38;10.52;;;5.85;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:12:56;10.20;;;5.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:16:15;12.02;;;5.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:19:42;9.93;;;4.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:23:11;11.48;;;5.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:26:30;9.38;;;4.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:29:54;10.27;;;5.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:33:14;9.43;;;5.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:36:33;10.75;;;5.53;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:40:00;9.68;;;4.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:43:12;9.15;;;4.82;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:46:30;10.73;;;5.97;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:49:52;14.02;;;5.07;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:53:24;9.02;;;4.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:56:44;7.85;;;4.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T02:59:58;7.53;;;4.53;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:03:23;10.18;;;4.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:06:54;9.43;;;4.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:10:32;9.55;;;4.93;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:14:02;8.93;;;5.18;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:17:16;8.73;;;4.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:20:34;11.25;;;4.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:24:02;9.40;;;5.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:27:29;10.18;;;5.57;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:30:55;8.35;;;5.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:34:16;12.13;;;5.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:37:33;10.95;;;4.72;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:41:00;11.63;;;5.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:44:21;12.00;;;5.57;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:47:58;9.20;;;4.47;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:51:11;10.23;;;5.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:54:22;10.40;;;4.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T03:57:16;9.18;;;5.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:00:27;12.48;;;5.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:03:55;9.75;;;6.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:07:25;8.60;;;5.22;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:10:46;9.50;;;5.28;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:14:08;9.27;;;5.28;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:17:39;10.45;;;5.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:21:01;7.03;;;4.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:24:36;8.35;;;4.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:28:16;10.57;;;4.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:31:38;7.65;;;4.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:35:05;9.70;;;4.43;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:38:42;8.57;;;4.47;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:42:05;11.20;;;4.97;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:45:12;10.05;;;4.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:48:28;8.10;;;4.68;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:51:47;7.70;;;4.82;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:55:00;10.90;;;4.72;;
52458;SDS011;38372;52.902;6.024;2023-09-18T04:58:27;8.05;;;4.22;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:01:44;6.97;;;4.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:04:59;8.10;;;4.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:08:29;5.78;;;3.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:11:59;7.20;;;3.72;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:15:18;9.32;;;3.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:18:38;6.97;;;3.92;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:21:50;5.22;;;3.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:25:15;7.20;;;2.85;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:28:32;8.93;;;3.72;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:31:55;4.68;;;2.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:35:21;10.23;;;4.47;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:38:48;6.60;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:42:16;5.32;;;3.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:45:45;9.02;;;3.75;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:49:13;9.80;;;4.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:52:28;11.55;;;4.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:55:46;7.82;;;3.92;;
52458;SDS011;38372;52.902;6.024;2023-09-18T05:59:10;7.38;;;4.32;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:02:29;6.87;;;3.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:05:51;6.30;;;3.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:09:13;13.70;;;4.43;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:12:26;8.40;;;4.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:15:52;8.27;;;4.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:19:16;10.93;;;4.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:22:42;9.52;;;4.45;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:26:24;13.98;;;5.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:29:30;8.00;;;4.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:32:16;11.18;;;4.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:34:46;7.25;;;4.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:37:16;9.68;;;5.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:43:32;9.07;;;4.32;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:45:58;13.07;;;5.07;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:48:25;8.38;;;4.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:50:54;14.32;;;5.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:53:21;8.13;;;4.32;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:55:51;7.35;;;4.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T06:58:19;7.20;;;3.42;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:00:47;8.88;;;4.28;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:03:16;6.22;;;3.92;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:05:44;8.35;;;3.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:08:16;10.57;;;4.28;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:10:51;6.07;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:13:18;7.03;;;3.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:15:50;7.55;;;3.22;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:18:17;8.93;;;4.18;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:20:54;4.63;;;2.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:23:20;6.72;;;3.17;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:25:49;5.85;;;3.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:28:16;5.70;;;3.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:30:44;6.10;;;3.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:35:49;5.93;;;2.25;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:38:19;3.70;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:40:46;6.90;;;2.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:43:13;5.13;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:45:44;5.25;;;2.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:48:10;5.38;;;2.78;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:50:45;4.65;;;2.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:53:17;4.90;;;2.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:55:47;4.95;;;2.58;;
52458;SDS011;38372;52.902;6.024;2023-09-18T07:58:21;3.92;;;2.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:00:47;6.20;;;3.17;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:03:13;5.35;;;3.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:05:42;5.93;;;2.85;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:08:20;6.10;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:10:47;5.93;;;2.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:13:13;6.32;;;3.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:15:44;5.22;;;3.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:18:18;5.10;;;2.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:20:45;4.45;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:23:15;4.50;;;2.45;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:25:41;5.35;;;2.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:28:12;5.00;;;2.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:30:42;4.18;;;2.03;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:33:15;3.65;;;2.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:35:42;3.72;;;2.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:38:14;3.55;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:40:41;3.53;;;1.92;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:43:09;6.80;;;2.15;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:48:08;3.10;;;1.23;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:50:36;3.60;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:53:07;3.78;;;2.22;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:55:37;3.22;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T08:58:03;2.38;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:00:40;3.42;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:03:08;4.72;;;2.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:05:43;4.63;;;2.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:08:15;3.85;;;2.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:10:44;4.72;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:13:16;5.18;;;2.25;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:15:45;5.05;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:18:18;4.80;;;2.25;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:21:07;8.63;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:23:50;4.65;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:26:20;7.18;;;2.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:28:51;6.93;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:31:27;5.82;;;3.13;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:33:55;5.45;;;3.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:36:22;4.68;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:38:54;7.78;;;3.25;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:41:22;4.40;;;2.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:43:48;8.73;;;3.53;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:46:15;5.85;;;3.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:49:01;5.60;;;2.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:51:31;6.03;;;3.42;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:53:57;6.63;;;3.17;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:56:42;6.30;;;3.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T09:59:10;4.97;;;2.85;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:01:37;6.13;;;3.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:04:04;4.25;;;2.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:06:34;4.78;;;2.97;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:09:04;5.30;;;2.72;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:11:37;4.22;;;2.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:14:12;5.88;;;2.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:16:41;3.65;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:19:17;4.25;;;2.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:24:47;4.28;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:27:18;4.18;;;2.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:29:48;2.67;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:32:16;3.15;;;1.73;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:34:45;3.72;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:37:12;2.67;;;2.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:39:40;4.43;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:42:09;2.80;;;1.73;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:44:35;3.17;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:47:05;2.40;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:49:33;3.42;;;2.08;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:52:00;3.00;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:54:29;2.47;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:56:55;2.33;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-09-18T10:59:22;2.45;;;1.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:01:49;3.05;;;1.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:04:18;4.68;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:09:20;2.80;;;1.95;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:11:46;4.30;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:17:35;8.23;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:20:34;3.22;;;2.22;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:23:10;3.08;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:25:43;1.90;;;1.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:28:15;4.07;;;2.28;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:30:55;2.95;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:35:55;2.38;;;1.42;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:38:21;4.50;;;2.17;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:40:48;2.47;;;1.73;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:45:56;2.45;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:48:23;3.13;;;1.95;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:50:52;3.00;;;1.58;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:53:19;1.95;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:55:46;1.95;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T11:58:13;2.70;;;1.58;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:00:39;2.70;;;1.48;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:03:13;3.42;;;1.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:08:20;2.10;;;1.58;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:10:50;3.72;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:13:16;2.28;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:15:42;2.15;;;1.17;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:18:14;5.00;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:20:49;2.63;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:23:15;2.83;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:25:48;2.70;;;1.42;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:28:15;3.97;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:30:42;4.60;;;1.73;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:33:11;2.63;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:35:41;3.63;;;1.58;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:38:13;2.55;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:40:41;5.88;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:43:07;2.40;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:45:33;3.10;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:48:00;3.40;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:50:26;2.67;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:52:52;2.85;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:55:24;3.28;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T12:57:51;4.50;;;1.40;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:00:20;2.67;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:02:51;3.33;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:05:20;3.00;;;1.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:07:50;2.20;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:10:18;2.17;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:15:30;3.28;;;1.65;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:18:01;4.57;;;1.90;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:20:35;3.58;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:23:01;2.38;;;1.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:25:29;2.58;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:27:59;2.95;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:30:26;3.00;;;1.48;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:33:00;2.03;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:35:29;2.78;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:37:55;2.78;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:40:20;3.15;;;1.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:42:47;1.52;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:45:14;2.40;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:47:43;2.40;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:50:09;2.65;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:52:35;2.10;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:55:04;1.30;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T13:57:34;3.72;;;1.48;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:00:01;4.10;;;2.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:02:32;3.83;;;1.08;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:04:58;2.83;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:07:24;2.45;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:09:50;1.63;;;1.02;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:12:16;2.92;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:14:42;2.72;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:17:09;3.47;;;1.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:19:35;4.50;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:22:03;3.35;;;1.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:24:30;3.10;;;1.92;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:27:02;3.50;;;2.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:29:29;3.13;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:31:59;2.60;;;1.52;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:34:25;3.08;;;1.98;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:36:51;2.65;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:39:17;3.42;;;1.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:41:43;3.03;;;1.98;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:44:09;2.05;;;1.35;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:46:35;5.50;;;1.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:49:02;3.42;;;1.45;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:51:29;2.20;;;1.27;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:53:55;3.13;;;1.67;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:56:22;2.78;;;1.38;;
52458;SDS011;38372;52.902;6.024;2023-09-18T14:58:49;2.10;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:01:17;1.63;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:03:44;2.55;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:06:10;1.90;;;1.10;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:08:36;2.63;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:11:02;2.08;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:13:31;3.03;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:15:57;4.20;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:18:24;3.08;;;1.85;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:20:51;3.35;;;1.75;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:23:25;2.70;;;1.30;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:25:51;2.13;;;1.33;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:28:19;2.50;;;1.13;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:30:46;3.38;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:33:12;3.15;;;1.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:35:41;3.42;;;1.83;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:38:07;4.07;;;1.60;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:40:33;5.38;;;2.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:42:59;5.60;;;1.55;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:45:25;4.15;;;1.50;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:47:50;2.28;;;1.27;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:50:16;4.25;;;1.08;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:52:43;2.92;;;1.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:55:08;2.78;;;1.25;;
52458;SDS011;38372;52.902;6.024;2023-09-18T15:57:35;3.15;;;1.23;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:00:04;2.05;;;1.17;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:02:34;1.70;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:05:01;1.73;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:07:31;5.10;;;1.08;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:09:58;1.90;;;1.00;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:12:25;1.92;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:14:51;1.95;;;1.23;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:17:17;1.42;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:19:43;1.27;;;0.70;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:22:09;1.17;;;0.88;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:24:44;1.83;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:27:10;1.63;;;0.95;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:29:39;4.38;;;1.05;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:32:06;1.17;;;0.63;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:34:32;2.72;;;0.80;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:36:59;2.17;;;1.20;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:39:25;3.78;;;0.98;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:41:51;2.00;;;0.77;;
52458;SDS011;38372;52.902;6.024;2023-09-18T16:44:18;1.58;;;0.80;;