sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55835;SDS011;66908;50.988;4.780;2023-02-15T00:01:34;33.28;;;18.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:04:01;36.78;;;19.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:06:27;38.05;;;21.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:08:54;33.78;;;19.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:11:20;35.65;;;20.88;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:14:12;36.00;;;19.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:16:40;37.83;;;21.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:19:08;41.17;;;20.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:21:35;42.55;;;22.30;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:24:03;36.00;;;19.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:26:31;40.47;;;21.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:28:57;34.63;;;20.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:31:26;42.47;;;22.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:33:55;35.90;;;20.08;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:36:25;44.58;;;24.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:38:51;39.92;;;21.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:41:17;49.50;;;23.95;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:43:43;49.13;;;26.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:46:09;51.10;;;25.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:48:35;46.55;;;24.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:51:01;47.50;;;24.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:53:27;48.50;;;25.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:55:54;46.85;;;24.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T00:58:20;53.78;;;25.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:00:46;46.75;;;24.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:03:13;44.17;;;23.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:08:06;51.42;;;24.95;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:10:33;46.65;;;25.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:12:59;44.65;;;24.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:15:25;49.03;;;24.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:17:52;42.63;;;23.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:20:22;42.58;;;22.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:22:49;46.47;;;24.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:25:17;47.43;;;24.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:27:44;59.05;;;26.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:30:10;49.47;;;26.03;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:32:37;49.22;;;25.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:35:03;52.35;;;27.30;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:37:30;48.90;;;25.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:39:56;52.88;;;26.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:42:23;53.88;;;25.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:44:51;44.97;;;25.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:47:31;46.22;;;23.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:52:52;49.25;;;25.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:55:35;48.28;;;24.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T01:58:05;44.08;;;25.88;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:00:32;49.08;;;25.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:03:00;51.08;;;24.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:05:28;44.28;;;24.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:07:56;50.67;;;25.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:10:24;48.47;;;25.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:12:52;49.38;;;25.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:15:30;48.95;;;24.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:28:43;50.22;;;25.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:32:04;50.60;;;25.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:43:15;46.25;;;24.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:45:50;52.42;;;25.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:48:28;51.45;;;25.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:50:57;45.75;;;25.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:53:23;44.67;;;24.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T02:58:44;43.67;;;24.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:01:39;45.72;;;23.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:04:17;40.10;;;23.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:06:51;44.42;;;23.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:09:45;44.25;;;23.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:14:40;39.22;;;23.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:17:07;49.95;;;25.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:19:35;41.85;;;23.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:23:04;42.13;;;23.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:25:11;46.47;;;24.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:27:46;51.88;;;25.95;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:30:17;46.30;;;23.88;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:32:46;37.45;;;22.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:35:14;39.40;;;23.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:38:13;43.30;;;24.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:40:34;40.70;;;21.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:49:38;43.70;;;24.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:52:11;46.80;;;22.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:54:39;42.85;;;22.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:57:13;42.95;;;22.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T03:59:59;46.55;;;23.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:05:34;41.10;;;22.95;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:08:00;40.08;;;22.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:10:26;38.60;;;20.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:13:11;36.95;;;21.35;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:15:37;38.92;;;21.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:18:21;40.95;;;21.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:21:05;44.28;;;23.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:23:49;53.08;;;25.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:26:34;43.17;;;22.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:28:59;44.72;;;23.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:31:25;51.15;;;24.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:33:51;49.55;;;25.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:36:17;49.95;;;25.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:38:43;50.42;;;24.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:41:09;35.47;;;21.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:43:36;48.38;;;23.33;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:46:02;45.45;;;23.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:48:28;45.47;;;23.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:50:54;51.38;;;24.33;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:53:19;50.15;;;24.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:55:45;48.88;;;24.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T04:58:11;45.00;;;24.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:00:37;49.17;;;24.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:03:03;44.97;;;24.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:05:29;46.47;;;24.33;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:07:55;46.13;;;23.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:10:21;45.05;;;23.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:12:47;46.40;;;23.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:15:12;44.95;;;24.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:17:38;44.75;;;21.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:20:04;47.10;;;23.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:22:31;44.45;;;24.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:24:57;54.65;;;24.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:27:41;42.25;;;23.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:30:26;42.40;;;23.08;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:32:52;41.30;;;23.08;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:35:18;42.58;;;22.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:37:44;43.42;;;22.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:40:10;44.45;;;23.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:42:36;40.50;;;22.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:45:02;46.85;;;24.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:47:28;44.65;;;23.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:49:54;46.08;;;23.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:52:20;45.47;;;23.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:54:46;42.15;;;22.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:57:12;47.20;;;23.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T05:59:38;50.10;;;22.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:02:04;49.45;;;25.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:04:31;50.38;;;24.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:06:57;50.55;;;25.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:09:23;45.90;;;23.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:11:49;45.78;;;23.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:14:15;40.42;;;22.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:16:41;43.45;;;22.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:19:06;44.88;;;24.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:21:32;44.05;;;22.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:23:58;43.13;;;23.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:26:24;46.08;;;22.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:28:50;47.17;;;24.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:31:16;41.75;;;22.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:33:42;37.65;;;21.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:36:08;45.92;;;22.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:38:34;41.00;;;20.35;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:41:00;38.50;;;21.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:43:26;45.72;;;21.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:45:52;43.47;;;21.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:48:17;39.30;;;20.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:50:43;35.88;;;19.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:53:09;38.47;;;20.35;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:55:35;39.80;;;21.35;;
55835;SDS011;66908;50.988;4.780;2023-02-15T06:58:01;39.22;;;20.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:00:27;40.38;;;20.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:02:56;40.95;;;21.30;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:05:23;36.22;;;20.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:07:56;42.35;;;21.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:10:22;39.20;;;20.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:12:48;43.80;;;20.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:15:15;44.25;;;21.08;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:17:42;46.05;;;22.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:23:00;41.88;;;21.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:25:27;36.67;;;21.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:27:58;43.42;;;21.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:30:25;48.03;;;21.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:32:55;41.83;;;22.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:35:50;35.25;;;20.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:38:19;48.22;;;22.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:40:45;41.03;;;21.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:43:11;41.22;;;21.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:45:38;46.20;;;23.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:48:04;46.30;;;23.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:50:31;38.47;;;21.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:52:57;37.35;;;20.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:55:23;37.53;;;20.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T07:57:50;46.35;;;22.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:00:17;44.25;;;22.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:02:55;40.67;;;21.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:05:41;43.22;;;23.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:08:09;44.88;;;23.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:16:39;45.90;;;24.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:21:46;42.08;;;22.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:24:14;43.83;;;23.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:26:42;57.25;;;28.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:29:10;41.92;;;23.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:31:36;48.58;;;25.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:34:02;42.88;;;23.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:36:29;46.60;;;23.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:41:24;41.15;;;22.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:43:55;43.35;;;22.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:46:25;43.10;;;23.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:48:53;42.35;;;23.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:51:20;52.50;;;25.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:53:48;50.47;;;25.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:56:16;47.22;;;27.33;;
55835;SDS011;66908;50.988;4.780;2023-02-15T08:58:43;48.03;;;24.88;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:01:13;46.50;;;24.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:03:45;50.17;;;25.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:06:13;49.50;;;26.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:08:40;50.60;;;25.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:11:07;44.60;;;25.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:13:38;44.90;;;25.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:16:06;46.95;;;26.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:18:34;48.47;;;25.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:21:09;47.65;;;24.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:23:41;42.92;;;23.83;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:26:09;43.50;;;23.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:28:36;43.42;;;23.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:33:32;39.53;;;22.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:35:59;48.20;;;24.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:38:26;41.92;;;23.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:48:52;40.33;;;22.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:54:30;39.92;;;23.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T09:57:10;41.85;;;21.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:08:42;39.40;;;20.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:17:14;37.35;;;21.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:28:31;37.25;;;20.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:34:12;37.28;;;21.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:36:59;38.10;;;21.30;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:42:41;36.65;;;20.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:46:00;52.72;;;29.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:48:32;34.20;;;21.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T10:56:24;32.90;;;19.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:01:53;40.50;;;21.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:09:50;39.17;;;20.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:12:30;37.60;;;21.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:14:59;39.25;;;19.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:17:28;34.95;;;20.08;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:22:30;34.70;;;19.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:24:58;41.28;;;20.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:27:28;41.20;;;21.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:29:59;33.65;;;19.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:32:40;33.20;;;19.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:37:40;31.52;;;18.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:40:14;36.10;;;19.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:42:56;35.13;;;20.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:45:42;33.25;;;19.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:48:12;32.97;;;19.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:50:40;35.92;;;18.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:55:38;32.17;;;18.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T11:58:04;35.05;;;20.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:00:55;33.00;;;18.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:03:43;37.70;;;19.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:06:34;36.17;;;19.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:11:39;34.78;;;18.20;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:14:07;36.20;;;19.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:16:40;35.92;;;20.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:19:10;36.40;;;20.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:21:57;33.72;;;19.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:27:02;36.60;;;19.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:29:50;33.85;;;20.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:32:25;36.42;;;20.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:34:55;34.70;;;20.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:37:50;33.65;;;19.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:40:24;35.53;;;20.83;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:42:53;36.65;;;19.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:45:30;40.15;;;20.35;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:50:39;37.80;;;21.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:53:39;36.95;;;20.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:56:00;32.60;;;20.33;;
55835;SDS011;66908;50.988;4.780;2023-02-15T12:58:35;41.03;;;21.08;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:01:18;39.92;;;23.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:03:53;40.47;;;21.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:06:29;32.15;;;19.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:09:25;34.78;;;20.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:11:56;36.35;;;20.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:17:02;33.60;;;20.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:19:37;40.72;;;21.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:22:20;34.58;;;20.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:24:53;35.47;;;20.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:27:28;36.40;;;21.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:30:14;39.55;;;20.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:32:43;38.42;;;21.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:35:14;40.05;;;21.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:40:28;38.33;;;21.38;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:43:10;35.47;;;20.45;;
55835;SDS011;66908;50.988;4.780;2023-02-15T13:46:04;33.95;;;20.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:07:46;32.67;;;20.10;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:26:27;36.10;;;21.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:31:51;35.15;;;20.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:34:24;41.08;;;20.83;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:36:56;53.38;;;30.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:39:26;36.47;;;21.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:50:43;36.78;;;22.70;;
55835;SDS011;66908;50.988;4.780;2023-02-15T14:58:35;43.33;;;23.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:01:07;41.65;;;23.67;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:03:36;41.35;;;24.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:06:23;43.45;;;24.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:08:55;43.30;;;24.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:13:58;43.60;;;24.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:18:59;40.30;;;22.60;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:24:59;43.78;;;24.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:29:46;40.03;;;24.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:32:12;44.78;;;24.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:45:23;47.58;;;26.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:48:06;48.33;;;25.73;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:50:51;49.28;;;25.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:53:22;45.95;;;25.80;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:55:50;47.80;;;25.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T15:58:20;45.47;;;25.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:03:49;49.13;;;26.83;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:06:33;45.33;;;25.77;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:11:57;45.00;;;25.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:14:36;46.00;;;26.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:17:05;51.65;;;25.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:19:41;53.20;;;26.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:22:12;45.27;;;27.13;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:27:28;46.47;;;26.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:32:55;49.70;;;26.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:35:39;46.00;;;27.30;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:38:17;53.78;;;28.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:40:51;50.67;;;26.42;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:43:23;52.40;;;26.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:45:52;50.80;;;28.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:48:30;54.28;;;30.05;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:50:58;53.47;;;27.50;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:53:28;46.72;;;27.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:55:55;43.25;;;25.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T16:58:27;45.22;;;26.15;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:00:57;48.67;;;26.95;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:03:25;48.60;;;25.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:05:53;48.00;;;27.65;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:08:34;49.05;;;28.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:14:10;49.45;;;28.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:19:00;50.88;;;27.52;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:21:30;55.10;;;28.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:23:59;51.95;;;28.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:26:30;47.00;;;26.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:29:02;47.95;;;25.58;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:31:35;44.55;;;25.92;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:34:02;49.20;;;28.02;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:36:28;47.47;;;25.75;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:41:28;51.20;;;27.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:43:55;48.58;;;27.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:46:22;43.30;;;25.27;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:48:50;42.03;;;24.37;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:51:18;47.50;;;27.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:53:45;47.83;;;26.00;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:56:31;50.08;;;27.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T17:58:57;47.70;;;25.17;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:01:23;47.38;;;24.90;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:04:08;49.80;;;27.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:06:57;46.33;;;26.98;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:09:41;48.60;;;26.55;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:12:30;47.83;;;25.85;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:14:58;43.30;;;25.63;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:19:56;46.20;;;25.40;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:22:22;51.33;;;26.48;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:24:48;46.85;;;26.23;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:27:14;50.03;;;27.25;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:29:41;49.08;;;27.33;;
55835;SDS011;66908;50.988;4.780;2023-02-15T18:32:08;50.30;;;25.67;;