sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55220;SDS011;41089;51.448;6.604;2023-07-24T00:05:08;5.55;;;3.65;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:11:08;5.28;;;3.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:17:09;4.43;;;3.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:23:09;5.88;;;4.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:29:10;4.28;;;3.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:35:10;6.80;;;4.95;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:41:10;6.53;;;4.15;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:47:11;4.43;;;3.88;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:53:11;7.40;;;4.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T00:59:12;8.38;;;4.75;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:05:14;7.93;;;4.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:11:16;7.28;;;4.15;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:17:20;5.28;;;3.80;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:29:46;10.02;;;4.82;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:35:47;8.05;;;4.88;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:41:50;4.97;;;3.45;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:47:50;9.30;;;4.37;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:53:52;4.88;;;3.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T01:59:52;6.47;;;4.35;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:05:52;7.83;;;4.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:11:53;4.25;;;3.80;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:17:53;4.60;;;3.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:23:54;5.45;;;4.07;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:29:54;5.47;;;4.25;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:35:55;6.70;;;4.22;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:41:55;7.97;;;4.07;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:47:56;7.18;;;4.07;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:53:56;8.57;;;4.35;;
55220;SDS011;41089;51.448;6.604;2023-07-24T02:59:56;5.70;;;4.55;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:05:57;8.85;;;4.45;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:11:57;8.33;;;4.83;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:17:58;9.90;;;5.68;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:23:58;11.45;;;5.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:29:58;9.98;;;4.88;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:35:58;7.13;;;4.43;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:41:59;13.43;;;5.68;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:47:59;10.93;;;4.85;;
55220;SDS011;41089;51.448;6.604;2023-07-24T03:53:59;9.48;;;5.32;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:00:00;6.97;;;4.80;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:06:00;8.32;;;5.45;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:12:01;9.95;;;5.47;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:18:01;9.10;;;6.13;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:24:02;11.30;;;5.15;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:30:02;8.70;;;4.83;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:36:02;6.10;;;5.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:42:03;8.38;;;5.47;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:48:04;10.43;;;5.57;;
55220;SDS011;41089;51.448;6.604;2023-07-24T04:54:05;9.55;;;6.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:00:05;7.77;;;5.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:06:06;8.57;;;4.97;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:12:06;9.13;;;5.53;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:18:07;10.30;;;5.05;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:24:07;10.38;;;5.38;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:30:07;6.93;;;4.85;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:36:08;9.97;;;6.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:42:08;9.00;;;5.75;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:48:12;10.60;;;6.53;;
55220;SDS011;41089;51.448;6.604;2023-07-24T05:54:12;11.65;;;5.80;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:00:13;10.02;;;5.82;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:06:13;7.97;;;5.97;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:12:14;8.63;;;5.80;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:18:15;10.07;;;5.65;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:24:15;9.53;;;6.87;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:30:15;6.65;;;5.88;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:36:16;7.43;;;5.70;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:42:16;10.50;;;5.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:48:17;6.90;;;3.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T06:54:17;6.10;;;3.65;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:00:18;2.43;;;2.23;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:06:19;2.72;;;2.42;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:12:19;3.88;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:18:19;6.15;;;2.65;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:24:20;4.18;;;2.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:30:20;3.15;;;2.67;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:36:20;2.47;;;2.28;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:42:23;3.35;;;2.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:48:23;5.30;;;3.25;;
55220;SDS011;41089;51.448;6.604;2023-07-24T07:54:24;3.67;;;2.75;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:00:24;2.22;;;2.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:06:25;2.40;;;1.70;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:12:25;2.20;;;1.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:18:25;1.80;;;1.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:24:26;1.77;;;1.67;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:30:26;3.25;;;1.77;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:36:26;2.27;;;2.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:42:27;2.33;;;2.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:48:29;3.33;;;2.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T08:54:31;3.83;;;2.17;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:00:32;2.17;;;1.92;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:06:33;3.10;;;2.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:12:33;2.80;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:18:40;3.38;;;2.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:30:54;1.75;;;1.65;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:36:57;2.08;;;1.92;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:42:57;4.72;;;1.77;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:48:58;1.80;;;1.70;;
55220;SDS011;41089;51.448;6.604;2023-07-24T09:55:05;2.30;;;2.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:01:14;2.53;;;1.95;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:07:15;2.15;;;1.83;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:13:16;2.00;;;1.80;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:19:17;2.65;;;2.45;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:25:17;1.88;;;1.77;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:31:24;2.70;;;2.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:37:33;2.10;;;2.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:49:48;4.55;;;2.58;;
55220;SDS011;41089;51.448;6.604;2023-07-24T10:55:49;2.97;;;2.38;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:01:50;4.05;;;2.53;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:07:51;3.25;;;2.67;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:13:51;5.20;;;3.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:19:51;6.32;;;3.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:25:52;6.53;;;3.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:31:54;5.15;;;3.53;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:37:54;3.78;;;3.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:43:55;5.50;;;3.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:49:56;4.45;;;3.88;;
55220;SDS011;41089;51.448;6.604;2023-07-24T11:55:58;7.03;;;4.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:01:59;5.47;;;4.32;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:07:59;4.22;;;3.83;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:13:59;3.63;;;3.33;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:20:00;4.53;;;3.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:26:00;3.58;;;3.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:32:00;2.63;;;2.42;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:38:00;3.85;;;3.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:44:01;3.25;;;2.83;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:50:01;4.10;;;3.72;;
55220;SDS011;41089;51.448;6.604;2023-07-24T12:56:03;4.45;;;3.55;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:02:03;3.63;;;3.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:08:03;2.90;;;2.70;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:14:04;2.80;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:20:05;3.40;;;2.70;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:26:06;2.65;;;2.28;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:32:08;3.03;;;2.78;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:38:08;2.97;;;2.55;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:44:09;2.50;;;2.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:50:09;2.50;;;2.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T13:56:10;2.45;;;2.25;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:02:11;2.60;;;2.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:08:12;2.95;;;2.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:14:12;3.33;;;2.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:20:13;2.60;;;2.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:26:13;2.60;;;2.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:32:14;2.45;;;2.25;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:38:15;3.05;;;2.47;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:44:15;3.42;;;3.13;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:50:16;3.33;;;3.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T14:56:16;4.18;;;3.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:02:17;3.97;;;3.17;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:08:17;3.50;;;3.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:14:17;5.30;;;2.93;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:20:19;3.35;;;3.05;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:26:19;4.88;;;3.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:32:20;8.02;;;3.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:38:20;4.63;;;3.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:44:20;5.18;;;4.38;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:50:21;5.65;;;4.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T15:56:21;6.43;;;5.82;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:02:22;6.82;;;6.07;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:08:22;8.10;;;7.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:14:22;8.30;;;7.38;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:20:23;7.80;;;6.95;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:26:23;4.45;;;4.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:32:24;5.78;;;3.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:38:24;4.93;;;4.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:44:25;8.00;;;5.47;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:50:25;7.38;;;6.05;;
55220;SDS011;41089;51.448;6.604;2023-07-24T16:56:27;5.40;;;4.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:02:27;6.70;;;4.65;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:08:28;6.22;;;4.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:14:28;5.95;;;4.22;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:20:28;6.68;;;4.72;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:26:28;5.97;;;4.18;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:32:33;5.30;;;3.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:38:34;4.60;;;4.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:44:34;8.38;;;4.47;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:50:34;6.55;;;5.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T17:56:36;6.28;;;4.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:02:37;8.13;;;5.63;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:08:38;8.02;;;6.05;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:14:38;6.93;;;6.28;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:20:39;7.28;;;6.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:26:39;9.50;;;7.73;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:32:39;7.10;;;6.32;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:38:40;9.07;;;7.13;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:44:41;10.70;;;7.72;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:50:41;8.82;;;7.95;;
55220;SDS011;41089;51.448;6.604;2023-07-24T18:56:43;7.55;;;6.85;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:02:44;9.05;;;8.13;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:08:45;9.90;;;8.13;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:14:46;10.15;;;9.25;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:20:46;12.52;;;8.85;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:26:47;13.52;;;9.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:32:47;10.70;;;9.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:38:47;8.75;;;7.78;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:44:48;6.55;;;5.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:50:49;6.93;;;5.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T19:56:56;5.25;;;3.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:02:56;8.00;;;3.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:08:56;3.97;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:14:57;4.10;;;2.15;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:20:57;9.95;;;2.15;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:26:58;3.95;;;2.17;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:32:58;4.88;;;2.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:38:58;3.20;;;2.00;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:44:59;2.92;;;1.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:51:00;2.78;;;1.98;;
55220;SDS011;41089;51.448;6.604;2023-07-24T20:57:00;4.32;;;2.55;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:03:01;9.20;;;2.72;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:09:01;6.80;;;2.73;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:15:02;5.50;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:21:02;5.55;;;2.58;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:27:03;3.90;;;3.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:33:04;4.82;;;2.20;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:39:04;2.80;;;2.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:45:05;6.18;;;2.40;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:51:07;7.40;;;2.70;;
55220;SDS011;41089;51.448;6.604;2023-07-24T21:57:08;4.63;;;2.50;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:03:08;4.15;;;2.30;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:09:09;5.80;;;2.73;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:15:09;6.60;;;2.83;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:21:11;3.08;;;2.33;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:27:11;6.30;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:33:11;5.35;;;2.45;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:39:12;5.32;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:45:12;6.88;;;3.03;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:51:12;4.97;;;2.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T22:57:13;6.22;;;2.85;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:03:13;8.95;;;2.60;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:09:13;5.65;;;2.53;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:15:14;4.77;;;2.57;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:21:14;4.88;;;2.88;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:27:14;4.00;;;2.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:33:15;5.00;;;2.55;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:39:15;7.68;;;2.90;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:45:15;7.60;;;3.10;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:51:17;7.07;;;2.93;;
55220;SDS011;41089;51.448;6.604;2023-07-24T23:57:18;3.72;;;2.95;;
