sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51288;SDS011;37372;52.294;5.152;2023-02-28T00:01:56;7.10;;;1.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:04:21;2.35;;;0.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:06:48;7.53;;;1.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:09:14;5.00;;;1.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:11:46;5.38;;;1.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:14:12;5.35;;;1.02;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:16:44;2.38;;;1.02;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:19:10;3.67;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:21:57;2.53;;;1.35;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:24:23;6.15;;;1.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:26:51;3.67;;;1.52;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:29:18;3.28;;;1.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:31:43;6.47;;;1.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:34:12;6.68;;;1.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:37:09;2.70;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:39:40;5.85;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:42:08;6.53;;;1.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:44:43;4.18;;;1.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:47:11;2.88;;;1.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:49:42;6.50;;;2.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:52:12;6.10;;;1.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:55:00;7.57;;;1.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T00:57:35;5.80;;;1.58;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:00:02;4.90;;;1.52;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:02:30;3.63;;;1.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:04:56;4.30;;;1.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:07:29;4.38;;;1.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:09:55;15.93;;;2.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:12:21;7.05;;;1.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:14:46;5.22;;;1.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:17:11;5.65;;;1.48;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:20:02;4.25;;;1.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:22:28;4.85;;;2.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:24:53;7.38;;;1.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:27:19;3.65;;;1.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:29:45;3.97;;;2.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:35:00;7.50;;;1.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:37:25;5.88;;;1.73;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:39:55;7.95;;;2.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:42:22;6.18;;;1.98;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:45:01;6.32;;;2.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:47:30;5.43;;;2.08;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:50:01;11.98;;;3.47;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:52:32;6.50;;;2.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:55:02;5.22;;;1.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T01:57:32;4.70;;;1.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:00:13;7.47;;;1.77;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:02:45;5.70;;;1.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:05:22;5.22;;;1.48;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:07:54;6.32;;;1.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:10:27;5.25;;;2.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:21:39;6.60;;;1.73;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:41:51;4.75;;;2.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:44:30;8.60;;;2.28;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:47:03;7.97;;;2.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:49:38;6.60;;;2.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:52:13;5.57;;;2.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:54:44;6.10;;;2.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:57:14;4.78;;;2.38;;
51288;SDS011;37372;52.294;5.152;2023-02-28T02:59:45;6.47;;;2.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:02:12;7.53;;;2.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:04:50;11.43;;;2.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:07:18;11.57;;;3.17;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:09:51;8.55;;;2.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:12:18;4.22;;;1.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:20:23;5.10;;;2.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:23:16;7.57;;;2.58;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:28:46;6.50;;;2.47;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:31:21;5.05;;;2.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:33:55;7.22;;;2.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:36:27;9.98;;;3.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:39:04;10.15;;;2.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:41:47;5.03;;;2.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:44:27;6.50;;;3.03;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:49:30;8.38;;;3.22;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:52:03;8.70;;;2.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:54:33;9.45;;;3.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T03:57:13;5.18;;;2.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:00:10;7.93;;;2.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:02:40;8.23;;;2.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:05:18;13.02;;;3.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:07:45;5.72;;;2.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:10:11;7.10;;;3.03;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:12:38;8.55;;;3.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:15:05;7.60;;;4.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:17:31;6.53;;;3.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:19:57;7.63;;;2.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:22:29;8.43;;;3.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:24:55;14.90;;;4.72;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:27:21;9.20;;;3.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:29:48;6.97;;;2.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:32:13;8.52;;;3.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:34:40;7.90;;;3.72;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:37:06;9.63;;;3.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:39:34;9.82;;;3.78;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:42:03;7.32;;;3.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:44:29;8.05;;;4.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:46:54;10.52;;;4.07;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:49:20;9.73;;;4.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:51:45;8.27;;;4.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:54:11;8.27;;;4.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:56:38;10.13;;;4.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T04:59:06;11.77;;;4.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:01:32;9.95;;;4.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:04:08;7.85;;;5.05;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:06:36;12.57;;;5.22;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:09:04;13.68;;;6.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:11:32;15.68;;;6.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:14:33;12.18;;;5.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:16:52;17.98;;;6.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:19:18;11.68;;;6.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:21:49;12.60;;;7.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:24:20;12.82;;;7.43;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:26:53;14.00;;;7.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:29:20;16.70;;;9.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:31:47;21.80;;;11.93;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:34:12;18.55;;;10.05;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:36:40;15.70;;;10.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:39:08;19.05;;;9.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:41:38;17.63;;;9.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:44:11;23.50;;;11.32;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:46:41;28.40;;;10.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:49:11;19.40;;;10.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:51:40;19.38;;;10.43;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:54:13;18.17;;;10.48;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:56:40;14.35;;;9.82;;
51288;SDS011;37372;52.294;5.152;2023-02-28T05:59:27;13.13;;;7.03;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:01:53;11.93;;;6.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:04:19;11.30;;;4.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:06:46;8.07;;;4.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:09:16;6.22;;;4.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:11:45;7.93;;;4.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:14:17;9.70;;;3.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:16:47;7.45;;;3.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:19:18;7.10;;;3.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:21:52;9.65;;;3.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:24:24;7.22;;;3.72;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:26:53;7.22;;;3.38;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:29:25;4.55;;;3.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:31:57;8.52;;;3.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:34:26;5.93;;;3.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:36:51;6.05;;;3.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:39:36;5.85;;;3.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:42:02;5.78;;;3.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:44:28;6.82;;;3.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:47:00;6.03;;;3.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:49:28;6.63;;;3.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:52:01;7.78;;;4.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:54:27;8.30;;;3.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:56:53;9.48;;;4.18;;
51288;SDS011;37372;52.294;5.152;2023-02-28T06:59:26;8.55;;;4.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:01:56;6.68;;;3.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:04:25;8.50;;;4.13;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:06:58;5.75;;;4.07;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:09:28;6.57;;;4.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:11:56;6.97;;;3.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:14:36;7.45;;;4.18;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:17:06;9.63;;;4.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:19:34;10.70;;;4.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:22:00;10.02;;;3.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:24:30;7.53;;;3.72;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:26:59;8.00;;;4.22;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:29:26;6.45;;;3.95;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:31:55;7.75;;;3.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:34:28;6.90;;;4.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:37:00;10.57;;;3.95;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:39:33;8.05;;;4.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:41:59;8.98;;;4.28;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:44:36;8.05;;;4.95;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:47:06;12.50;;;5.03;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:49:36;7.15;;;4.38;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:52:03;8.60;;;5.13;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:54:31;7.45;;;4.07;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:56:57;7.97;;;5.35;;
51288;SDS011;37372;52.294;5.152;2023-02-28T07:59:23;9.98;;;4.95;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:04:31;9.77;;;4.53;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:07:06;10.75;;;5.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:09:44;10.90;;;5.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:12:10;7.35;;;4.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:14:37;8.95;;;4.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:17:11;13.45;;;6.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:19:37;7.38;;;4.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:22:03;8.68;;;5.07;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:24:33;7.70;;;4.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:27:07;7.30;;;4.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:29:36;7.25;;;4.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:32:10;9.73;;;5.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:34:40;6.93;;;4.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:37:12;7.53;;;5.53;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:39:39;8.77;;;5.13;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:42:18;8.15;;;4.72;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:44:44;8.95;;;4.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:47:12;8.05;;;5.22;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:49:40;7.18;;;4.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:52:19;9.70;;;4.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:54:55;13.10;;;4.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:57:26;6.90;;;4.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T08:59:58;10.32;;;6.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:02:31;8.68;;;4.53;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:05:05;7.70;;;5.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:07:30;8.73;;;5.78;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:09:56;11.00;;;6.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:12:33;9.80;;;6.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:15:15;12.68;;;6.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:17:41;10.65;;;6.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:20:10;10.70;;;5.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:22:39;7.47;;;4.03;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:25:06;10.25;;;4.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:27:34;7.20;;;4.22;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:30:01;7.00;;;4.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:32:26;6.10;;;3.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:34:58;8.90;;;4.35;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:37:24;7.22;;;3.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:39:55;5.43;;;3.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:42:29;6.95;;;3.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:44:58;10.35;;;3.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:47:33;8.02;;;3.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:53:22;9.85;;;3.28;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:56:20;6.57;;;3.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T09:58:55;6.63;;;3.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:01:29;6.28;;;3.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:07:12;6.95;;;3.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:09:57;8.82;;;3.47;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:12:43;6.07;;;3.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:15:14;6.90;;;3.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:17:47;6.53;;;3.05;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:20:26;6.95;;;2.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:25:56;4.47;;;2.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:28:26;6.63;;;2.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:31:03;5.50;;;2.72;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:33:30;5.78;;;3.05;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:36:02;8.40;;;2.47;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:38:34;3.65;;;2.28;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:41:06;5.38;;;3.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:43:38;7.82;;;2.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:48:42;6.28;;;3.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:51:16;4.32;;;2.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:53:45;9.98;;;2.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:56:17;5.53;;;2.28;;
51288;SDS011;37372;52.294;5.152;2023-02-28T10:59:02;4.78;;;2.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:01:46;3.28;;;1.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:07:14;3.17;;;1.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:09:55;2.85;;;1.58;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:15:21;3.63;;;1.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:18:14;2.45;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:21:08;3.92;;;1.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:23:42;2.72;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:26:09;1.33;;;1.02;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:28:41;3.58;;;1.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:31:17;2.72;;;1.35;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:33:48;4.32;;;1.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:36:19;2.45;;;1.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:38:49;5.20;;;1.02;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:41:26;2.83;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:47:17;5.10;;;1.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:52:52;3.17;;;1.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:55:36;2.22;;;1.02;;
51288;SDS011;37372;52.294;5.152;2023-02-28T11:58:23;2.92;;;1.27;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:03:45;2.38;;;1.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:06:22;4.15;;;1.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:09:27;3.95;;;1.52;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:18:16;5.07;;;1.40;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:26:44;5.30;;;1.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:29:19;2.83;;;1.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:31:53;2.67;;;1.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:34:33;1.90;;;1.23;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:37:07;4.63;;;1.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:39:48;3.63;;;1.77;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:42:28;2.72;;;1.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:45:05;2.40;;;1.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:47:39;3.22;;;1.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T12:50:15;2.72;;;1.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:00:53;3.17;;;1.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:06:45;2.85;;;1.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:11:43;3.03;;;1.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:14:30;3.92;;;1.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:19:46;4.97;;;1.73;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:24:54;3.22;;;1.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:29:57;2.15;;;1.48;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:39:58;5.20;;;2.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:48:42;5.67;;;2.53;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:57:23;4.07;;;1.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T13:59:59;2.33;;;1.38;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:06:15;4.70;;;1.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:11:37;4.30;;;1.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:14:07;4.63;;;1.42;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:16:55;3.03;;;1.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:19:24;5.32;;;1.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:24:34;2.38;;;1.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:36:33;6.70;;;3.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:39:06;6.70;;;2.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:41:45;4.18;;;2.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:44:13;7.53;;;3.38;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:46:53;8.23;;;3.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:49:27;4.10;;;2.60;;
51288;SDS011;37372;52.294;5.152;2023-02-28T14:54:45;6.72;;;3.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:02:49;4.63;;;2.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:07:43;6.97;;;3.13;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:10:17;10.82;;;3.08;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:12:53;8.20;;;3.13;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:15:26;6.15;;;3.08;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:18:02;5.18;;;2.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:20:30;4.80;;;3.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:22:58;4.90;;;3.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:25:24;8.70;;;2.97;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:27:54;7.00;;;2.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:30:25;5.32;;;2.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:33:36;4.13;;;2.53;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:36:33;6.65;;;2.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:38:54;3.88;;;2.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:41:30;4.45;;;2.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:47:06;7.40;;;3.05;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:49:44;4.55;;;2.65;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:52:17;3.73;;;2.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:54:46;4.13;;;2.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:57:13;6.80;;;2.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T15:59:53;6.00;;;2.78;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:02:34;4.93;;;2.63;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:07:37;3.13;;;1.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:10:12;5.32;;;1.67;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:13:02;6.55;;;2.08;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:15:28;3.65;;;2.03;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:17:56;3.58;;;1.73;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:20:23;4.28;;;1.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:22:58;3.22;;;1.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:25:58;4.22;;;2.08;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:28:25;5.22;;;2.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:31:11;3.63;;;2.17;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:33:48;2.97;;;1.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:36:15;3.03;;;1.80;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:38:51;4.97;;;2.33;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:41:21;7.10;;;2.55;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:44:11;5.55;;;2.10;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:46:46;6.32;;;2.38;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:49:14;7.72;;;2.35;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:51:43;4.38;;;2.78;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:54:11;6.38;;;3.00;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:56:37;4.00;;;2.75;;
51288;SDS011;37372;52.294;5.152;2023-02-28T16:59:12;5.68;;;2.70;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:01:47;6.15;;;2.83;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:04:15;5.63;;;2.58;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:06:41;5.97;;;3.30;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:09:17;4.90;;;2.92;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:12:21;5.88;;;3.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:14:47;7.22;;;3.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:17:24;5.72;;;3.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:19:58;8.75;;;3.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:22:24;4.88;;;3.28;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:24:51;6.38;;;3.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:27:23;8.85;;;4.68;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:29:50;6.85;;;3.90;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:32:16;8.27;;;4.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:34:42;11.68;;;4.15;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:37:11;6.18;;;3.88;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:39:37;5.90;;;3.50;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:42:03;8.73;;;3.85;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:44:35;7.93;;;4.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:47:00;9.02;;;4.25;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:49:26;9.10;;;4.45;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:51:58;8.45;;;4.20;;
51288;SDS011;37372;52.294;5.152;2023-02-28T17:54:26;5.65;;;3.47;;