sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12597;SDS011;6364;53.590;9.956;2023-06-22T00:01:13;5.70;;;4.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:03:39;8.52;;;5.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:06:04;7.63;;;5.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:08:29;8.70;;;5.47;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:10:55;6.68;;;4.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:13:20;7.07;;;5.25;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:15:45;7.30;;;5.15;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:18:11;6.20;;;4.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:20:38;6.68;;;5.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:23:04;8.25;;;5.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:25:34;7.78;;;6.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:28:01;8.10;;;5.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:30:27;9.13;;;6.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:32:52;5.97;;;5.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:35:17;7.82;;;5.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:37:42;7.10;;;5.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:40:08;11.32;;;5.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:42:36;10.20;;;5.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:45:02;7.65;;;6.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:47:28;8.02;;;5.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:49:53;7.43;;;5.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:52:19;8.02;;;5.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:54:50;8.23;;;5.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:57:16;7.53;;;6.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T00:59:42;10.80;;;6.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:02:08;9.80;;;6.82;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:04:34;9.98;;;6.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:07:03;10.05;;;6.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:09:42;8.93;;;6.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:12:12;8.45;;;6.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:14:42;8.90;;;6.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:17:12;11.52;;;6.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:19:45;11.95;;;6.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:22:12;10.50;;;6.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:27:36;8.82;;;6.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:30:11;8.40;;;5.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:32:37;8.75;;;6.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:35:04;7.13;;;5.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:37:32;9.38;;;6.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:39:58;8.30;;;6.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:42:24;10.55;;;6.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:44:49;11.05;;;7.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:47:15;11.48;;;7.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:49:41;12.35;;;7.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:52:07;11.70;;;7.18;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:54:33;9.52;;;7.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:56:58;9.65;;;7.47;;
12597;SDS011;6364;53.590;9.956;2023-06-22T01:59:34;10.43;;;7.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:02:19;9.00;;;7.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:05:19;11.25;;;7.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:07:47;12.10;;;7.68;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:10:16;13.02;;;8.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:12:42;10.40;;;7.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:15:08;10.48;;;7.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:17:35;11.27;;;7.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:20:01;10.13;;;7.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:22:28;9.77;;;7.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:24:54;10.43;;;7.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:27:19;10.00;;;7.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:29:44;13.05;;;8.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:32:10;12.70;;;8.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:34:35;13.07;;;8.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:37:01;10.93;;;8.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:39:27;13.23;;;7.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:41:53;10.63;;;8.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:44:19;10.18;;;7.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:46:45;10.30;;;7.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:49:11;11.70;;;8.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:51:38;15.75;;;8.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:54:04;11.68;;;8.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:56:30;11.38;;;8.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T02:58:55;14.60;;;9.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:01:29;11.70;;;8.77;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:03:55;13.90;;;8.93;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:06:21;12.23;;;9.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:08:57;11.20;;;8.27;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:11:28;11.63;;;8.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:13:54;13.82;;;9.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:16:19;12.38;;;8.88;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:18:45;13.60;;;8.93;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:21:10;13.98;;;8.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:23:35;14.40;;;8.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:26:01;13.98;;;8.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:28:26;12.13;;;8.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:30:52;12.10;;;8.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:33:17;14.68;;;9.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:35:42;14.82;;;9.02;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:38:08;16.52;;;8.73;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:40:33;10.75;;;8.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:42:58;12.50;;;8.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:45:24;13.23;;;9.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:47:49;15.50;;;9.77;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:50:14;13.32;;;9.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:52:40;14.15;;;10.23;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:55:05;12.27;;;9.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:57:31;12.90;;;9.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T03:59:57;14.45;;;9.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:02:23;17.15;;;10.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:04:48;14.23;;;9.25;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:07:13;14.50;;;8.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:09:39;13.60;;;9.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:12:04;13.52;;;9.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:14:30;12.73;;;9.27;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:16:55;11.02;;;8.73;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:19:20;15.00;;;9.82;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:21:46;13.02;;;9.73;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:24:13;13.75;;;9.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:26:38;13.45;;;9.02;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:29:06;16.98;;;9.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:31:33;14.90;;;9.43;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:34:01;11.63;;;9.02;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:36:38;12.05;;;8.93;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:39:08;12.65;;;9.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:41:35;13.35;;;8.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:44:10;11.43;;;9.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:46:36;12.02;;;8.93;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:49:09;13.20;;;9.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:51:41;13.82;;;8.77;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:54:07;14.38;;;8.88;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:56:33;12.35;;;8.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T04:58:59;11.98;;;8.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:01:24;10.20;;;8.68;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:03:50;11.65;;;8.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:06:16;14.68;;;8.48;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:08:42;12.30;;;8.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:11:08;12.98;;;8.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:13:34;12.52;;;8.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:15:59;13.77;;;7.43;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:18:28;17.15;;;6.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:20:57;14.60;;;7.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:23:23;9.57;;;6.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:25:48;8.95;;;6.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:28:13;12.70;;;6.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:30:39;24.10;;;6.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:33:04;19.00;;;5.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:35:30;10.55;;;5.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:37:55;9.52;;;5.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:40:21;9.85;;;5.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:42:46;8.70;;;5.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:45:12;7.13;;;5.15;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:47:37;7.45;;;5.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:50:03;6.50;;;4.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:52:31;7.60;;;4.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:54:57;8.00;;;4.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:57:22;7.30;;;5.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T05:59:47;9.15;;;5.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:02:13;7.18;;;4.43;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:04:38;8.25;;;4.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:07:03;7.53;;;4.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:09:29;7.03;;;4.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:11:54;12.77;;;4.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:14:19;8.00;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:16:45;7.95;;;4.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:19:10;4.80;;;3.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:21:36;7.35;;;4.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:24:01;7.03;;;4.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:26:26;7.32;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:28:57;5.97;;;4.22;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:31:24;7.90;;;4.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:33:49;9.10;;;4.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:36:14;5.03;;;4.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:38:41;6.05;;;4.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:41:06;9.15;;;4.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:43:32;5.97;;;3.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:45:57;8.63;;;4.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:48:22;7.82;;;4.18;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:50:48;6.28;;;3.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:53:13;7.55;;;3.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:55:38;6.70;;;3.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T06:58:04;13.70;;;4.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:00:33;8.65;;;3.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:02:58;10.45;;;4.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:05:23;6.70;;;4.18;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:07:48;8.07;;;4.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:10:14;5.95;;;3.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:12:40;8.90;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:15:09;9.27;;;5.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:17:35;8.95;;;4.03;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:20:01;6.03;;;4.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:22:26;8.55;;;3.33;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:24:51;7.97;;;4.03;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:27:17;5.60;;;3.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:29:44;5.20;;;4.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:32:09;4.68;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:34:35;6.45;;;4.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:37:00;7.05;;;4.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:39:26;5.78;;;3.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:41:51;6.05;;;3.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:44:17;4.40;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:46:42;5.88;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:49:08;9.30;;;3.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:51:33;11.45;;;5.43;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:53:59;5.75;;;3.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:56:24;6.45;;;3.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T07:58:50;6.35;;;3.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:01:15;7.78;;;3.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:03:41;6.13;;;3.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:06:07;6.38;;;3.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:08:34;6.03;;;3.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:11:02;4.95;;;3.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:13:28;5.25;;;3.45;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:15:54;5.07;;;3.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:18:19;5.40;;;3.58;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:20:45;6.65;;;3.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:23:10;5.95;;;3.42;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:25:35;4.82;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:28:04;6.28;;;3.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:30:29;4.68;;;3.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:32:55;6.20;;;3.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:35:21;5.47;;;3.83;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:37:47;5.07;;;3.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:40:16;8.43;;;3.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:42:42;8.05;;;3.22;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:45:07;4.88;;;3.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:47:33;4.93;;;3.17;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:49:59;6.90;;;3.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:52:24;7.60;;;3.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:54:49;4.80;;;3.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:57:15;5.15;;;2.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T08:59:41;6.90;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:02:07;6.78;;;3.42;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:04:32;5.97;;;3.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:07:03;5.30;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:09:28;4.20;;;3.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:11:54;6.38;;;3.25;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:14:19;4.78;;;3.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:16:44;4.07;;;2.97;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:19:10;4.85;;;3.17;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:21:35;6.68;;;3.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:24:01;32.40;;;6.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:26:26;10.30;;;3.88;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:28:51;24.15;;;5.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:31:17;8.55;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:33:42;5.22;;;3.88;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:36:08;7.05;;;3.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:38:36;6.13;;;3.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:41:02;5.95;;;3.35;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:43:27;8.00;;;3.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:45:53;5.80;;;3.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:48:19;5.90;;;3.83;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:50:44;4.55;;;3.42;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:53:09;4.03;;;3.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:55:35;5.55;;;3.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T09:58:00;5.80;;;3.67;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:00:25;7.60;;;4.13;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:02:51;4.93;;;3.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:05:17;5.25;;;3.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:07:42;5.80;;;3.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:10:09;6.68;;;5.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:12:35;7.72;;;4.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:15:00;4.82;;;3.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:17:25;6.55;;;4.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:19:51;4.57;;;3.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:22:16;6.65;;;3.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:24:41;5.35;;;3.67;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:27:11;4.95;;;3.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:29:36;6.68;;;3.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:32:02;4.63;;;3.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:34:27;5.22;;;3.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:36:53;4.97;;;3.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:39:18;5.35;;;4.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:41:43;5.47;;;4.47;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:44:09;7.80;;;4.68;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:46:34;6.07;;;3.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:49:00;5.53;;;4.03;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:51:25;4.22;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:53:51;6.35;;;3.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:56:17;6.32;;;4.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T10:58:44;7.45;;;4.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:01:10;4.03;;;3.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:03:35;5.47;;;3.88;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:06:00;8.27;;;3.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:08:26;7.30;;;4.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:10:51;6.60;;;4.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:13:17;8.20;;;4.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:15:42;6.63;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:18:07;8.35;;;4.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:20:33;6.07;;;4.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:23:03;6.30;;;4.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:25:29;5.30;;;3.92;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:27:54;5.57;;;3.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:30:19;9.55;;;4.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:32:45;8.60;;;4.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:35:10;5.40;;;4.43;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:37:35;4.90;;;4.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:40:01;4.68;;;4.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:42:28;4.55;;;4.15;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:44:53;7.38;;;4.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:47:18;8.50;;;4.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:49:44;9.48;;;4.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:52:09;6.75;;;4.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:54:34;5.28;;;4.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:57:00;5.80;;;4.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T11:59:25;5.65;;;4.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:01:50;4.93;;;4.43;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:04:16;5.43;;;4.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:06:42;5.50;;;4.82;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:09:08;5.50;;;4.85;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:11:34;7.53;;;4.65;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:13:59;6.35;;;4.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:16:27;5.10;;;4.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:18:55;5.07;;;4.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:21:20;8.07;;;4.60;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:23:46;5.25;;;4.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:26:11;5.95;;;5.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:28:36;6.65;;;4.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:31:02;5.25;;;4.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:33:27;6.60;;;5.03;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:35:52;7.88;;;5.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:38:18;5.57;;;4.22;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:40:43;8.20;;;4.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:43:08;5.63;;;4.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:45:34;8.95;;;4.97;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:47:59;6.38;;;4.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:50:25;6.75;;;5.18;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:52:50;6.90;;;5.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:55:15;9.10;;;5.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T12:57:41;6.50;;;5.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:00:06;7.20;;;6.20;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:02:34;6.57;;;5.55;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:05:00;6.63;;;5.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:07:25;5.97;;;5.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:09:50;7.65;;;5.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:12:19;6.90;;;4.93;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:14:45;5.28;;;4.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:17:11;6.75;;;4.97;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:19:37;6.95;;;5.15;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:22:02;5.80;;;5.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:24:28;6.97;;;4.95;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:26:54;10.07;;;5.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:29:20;6.63;;;5.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:31:45;9.65;;;5.38;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:34:10;7.60;;;6.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:36:36;9.32;;;5.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:39:01;7.72;;;5.63;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:41:26;7.97;;;5.40;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:43:52;6.72;;;5.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:46:17;7.60;;;5.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:48:42;7.28;;;5.90;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:51:08;9.00;;;5.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:53:33;9.60;;;5.03;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:55:58;9.75;;;5.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T13:58:23;8.45;;;5.47;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:00:49;7.45;;;5.25;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:03:14;6.65;;;5.05;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:05:41;7.65;;;5.50;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:08:07;6.20;;;5.28;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:10:32;6.20;;;4.82;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:12:57;9.43;;;5.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:15:25;8.32;;;5.30;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:17:50;6.90;;;5.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:20:15;7.63;;;5.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:22:40;8.85;;;5.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:25:06;7.55;;;6.00;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:27:31;9.35;;;5.53;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:29:57;7.95;;;5.70;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:32:22;6.38;;;5.75;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:34:47;6.38;;;5.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:37:15;8.50;;;5.78;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:39:40;8.35;;;5.57;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:42:05;5.57;;;5.07;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:44:31;6.55;;;5.32;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:46:57;6.05;;;5.10;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:49:22;7.38;;;5.72;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:51:48;8.57;;;5.80;;
12597;SDS011;6364;53.590;9.956;2023-06-22T14:54:13;6.78;;;5.57;;