sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53881;SDS011;39794;55.782;37.452;2023-08-21T00:00:04;5.60;;;3.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:02:37;4.32;;;3.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:05:07;5.03;;;4.07;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:07:36;4.35;;;3.65;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:10:07;5.15;;;4.28;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:12:36;5.50;;;4.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:15:06;5.88;;;4.18;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:17:36;4.90;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:20:06;5.47;;;4.13;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:22:36;4.97;;;4.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:25:07;3.40;;;2.47;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:27:36;5.32;;;3.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:30:05;6.30;;;3.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:32:35;5.50;;;4.43;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:35:05;5.10;;;4.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:37:34;5.78;;;5.03;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:40:02;6.05;;;4.63;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:42:33;5.65;;;4.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:45:03;5.00;;;4.43;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:47:35;5.18;;;4.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:50:06;5.45;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:52:35;6.60;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:55:05;6.65;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T00:57:36;5.07;;;4.07;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:00:06;9.20;;;4.18;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:02:37;4.97;;;3.78;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:05:11;4.82;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:07:42;4.65;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:10:20;6.53;;;3.83;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:12:56;5.80;;;4.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:15:26;5.60;;;4.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:17:54;5.45;;;4.28;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:20:25;4.10;;;2.95;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:22:54;7.93;;;4.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:25:24;4.38;;;3.78;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:27:52;5.57;;;4.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:30:21;5.40;;;4.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:32:53;8.32;;;4.05;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:35:27;4.45;;;3.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:37:57;8.27;;;3.65;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:40:28;9.38;;;4.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:42:59;5.25;;;4.57;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:45:27;5.53;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:47:56;7.50;;;4.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:50:25;5.43;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:52:54;6.95;;;4.85;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:55:22;7.28;;;4.57;;
53881;SDS011;39794;55.782;37.452;2023-08-21T01:57:52;6.18;;;3.78;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:00:21;6.93;;;4.03;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:02:50;11.10;;;4.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:05:19;6.30;;;4.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:07:47;5.13;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:10:16;5.75;;;4.68;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:12:46;9.38;;;4.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:15:17;6.93;;;4.88;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:17:49;8.32;;;4.72;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:20:18;5.75;;;4.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:22:46;8.48;;;5.05;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:25:15;6.22;;;4.82;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:27:44;7.32;;;4.82;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:30:13;6.10;;;4.88;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:32:45;8.55;;;4.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:35:14;6.70;;;4.85;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:37:42;7.03;;;4.78;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:40:11;7.60;;;3.97;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:42:40;6.25;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:45:11;7.80;;;4.05;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:47:40;6.43;;;4.07;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:50:12;6.93;;;3.95;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:52:41;7.15;;;3.97;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:55:10;12.07;;;4.47;;
53881;SDS011;39794;55.782;37.452;2023-08-21T02:57:41;6.63;;;3.97;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:00:10;6.32;;;4.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:02:39;8.13;;;4.72;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:05:12;7.32;;;3.92;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:07:41;7.55;;;3.92;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:10:10;5.80;;;3.53;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:12:39;5.43;;;3.53;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:15:08;6.55;;;3.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:17:37;10.32;;;3.58;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:20:06;5.45;;;3.83;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:22:37;4.60;;;3.72;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:25:06;4.95;;;2.78;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:27:36;5.25;;;3.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:30:07;5.07;;;2.67;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:32:37;4.50;;;2.85;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:35:06;4.32;;;2.83;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:37:37;5.13;;;2.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:40:09;3.40;;;2.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:42:38;5.05;;;2.72;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:45:07;3.65;;;2.53;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:47:36;3.63;;;2.83;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:50:11;5.43;;;2.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:52:41;3.40;;;2.47;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:55:11;6.55;;;3.03;;
53881;SDS011;39794;55.782;37.452;2023-08-21T03:57:42;6.28;;;2.92;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:00:11;5.00;;;2.67;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:02:45;2.67;;;2.17;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:05:15;5.82;;;2.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:07:45;5.22;;;2.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:10:14;5.68;;;2.75;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:12:43;13.40;;;3.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:15:12;5.53;;;2.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:17:41;4.85;;;2.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:20:10;5.03;;;2.25;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:22:39;2.80;;;2.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:25:09;9.93;;;2.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:27:38;4.30;;;2.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:30:07;4.22;;;1.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:32:36;3.33;;;1.95;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:35:08;5.90;;;1.85;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:37:37;2.58;;;1.98;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:40:07;5.60;;;2.00;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:42:40;3.38;;;2.05;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:45:09;3.03;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:47:38;3.80;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:50:07;3.33;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:52:36;3.75;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:55:05;1.60;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T04:57:37;2.63;;;1.75;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:00:09;2.40;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:02:41;2.50;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:05:11;3.50;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:07:39;3.15;;;1.85;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:10:08;5.03;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:12:38;3.70;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:15:07;4.82;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:17:38;2.08;;;1.65;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:20:07;2.75;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:22:37;2.85;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:25:08;2.33;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:27:38;2.60;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:30:07;2.95;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:32:39;3.22;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:35:08;2.58;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:37:37;2.70;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:40:07;2.83;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:42:36;5.18;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:45:05;2.47;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:47:35;4.03;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:50:06;2.80;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:52:34;1.35;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:55:08;5.55;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T05:57:37;1.85;;;0.88;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:00:07;6.03;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:02:42;1.30;;;0.88;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:05:22;3.88;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:07:52;3.58;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:10:21;2.25;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:12:49;5.90;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:15:18;3.15;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:17:47;1.92;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:20:15;2.20;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:22:49;2.83;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:25:19;3.88;;;1.73;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:27:48;2.75;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:30:25;2.97;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:32:54;1.77;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:35:24;2.90;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:37:55;3.08;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:40:26;1.90;;;1.08;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:42:55;2.50;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:45:27;1.88;;;0.90;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:47:59;2.83;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:50:30;2.63;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:53:00;2.00;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:55:30;2.47;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T06:58:00;2.20;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:00:29;2.95;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:02:59;1.50;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:05:31;3.42;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:08:01;1.77;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:10:35;2.08;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:13:04;8.73;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:15:33;1.25;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:18:02;2.15;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:20:31;5.28;;;2.28;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:23:04;3.53;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:25:33;2.42;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:28:04;4.45;;;1.65;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:30:32;2.80;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:33:02;3.55;;;1.25;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:35:32;1.73;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:38:01;2.80;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:40:31;2.00;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:43:01;2.95;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:45:30;2.53;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:47:59;1.80;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:50:40;2.42;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:53:09;3.15;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:55:39;2.10;;;1.25;;
53881;SDS011;39794;55.782;37.452;2023-08-21T07:58:07;3.10;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:00:37;1.58;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:03:06;1.50;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:05:35;1.40;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:08:04;6.25;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:10:33;4.75;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:13:03;1.95;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:15:31;4.82;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:18:02;1.75;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:20:31;3.35;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:23:00;3.63;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:25:28;1.77;;;1.05;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:27:57;3.28;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:30:27;2.17;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:32:56;1.15;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:35:24;1.83;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:37:53;2.67;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:40:22;2.15;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:42:50;2.35;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:45:22;1.92;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:47:59;1.50;;;1.08;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:50:29;2.15;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:52:59;1.73;;;1.08;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:55:42;2.25;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T08:58:10;3.08;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:00:41;4.60;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:03:10;2.63;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:05:39;2.35;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:08:11;3.35;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:10:41;3.50;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:13:12;1.40;;;1.13;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:15:45;2.00;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:18:16;3.97;;;1.73;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:20:44;3.20;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:23:15;3.17;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:25:44;1.75;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:28:18;1.90;;;0.95;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:30:50;2.30;;;1.25;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:33:20;3.15;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:35:50;6.15;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:38:20;3.25;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:40:50;2.40;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:43:19;2.72;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:45:50;2.70;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:48:22;2.40;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:50:51;1.88;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:53:20;5.78;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:56:02;2.47;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T09:58:31;2.17;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:01:01;4.15;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:03:38;3.65;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:06:08;4.40;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:08:38;2.80;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:11:08;2.42;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:13:37;4.28;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:16:10;2.97;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:18:42;1.77;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:21:12;2.00;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:23:42;6.22;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:26:12;2.60;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:28:48;3.05;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:31:27;2.25;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:33:57;3.40;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:36:37;1.52;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:39:13;2.53;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:41:52;5.75;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:44:33;3.13;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:47:17;3.13;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:52:19;3.45;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:54:50;3.30;;;1.83;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:57:19;2.22;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T10:59:50;3.88;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:02:24;2.95;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:04:55;2.40;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:07:24;6.15;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:09:53;4.20;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:12:22;3.38;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:14:53;2.10;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:17:21;1.80;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:19:51;2.22;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:22:20;1.70;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:24:49;2.40;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:27:18;4.97;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:29:51;3.90;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:32:20;1.38;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:34:52;2.35;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:37:23;2.47;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:39:53;4.20;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:42:29;4.00;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:45:00;2.50;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:47:31;3.90;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:50:06;1.65;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:52:36;2.53;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:55:07;2.28;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T11:57:47;1.67;;;1.33;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:00:17;4.68;;;1.92;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:02:55;1.92;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:05:27;3.42;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:07:56;2.00;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:10:25;2.33;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:12:54;4.45;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:15:23;1.85;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:17:52;3.40;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:20:21;4.38;;;1.35;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:22:51;2.65;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:25:22;4.32;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:27:50;3.13;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:30:34;5.72;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:33:03;1.73;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:35:49;3.47;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:38:19;3.80;;;1.27;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:40:48;2.03;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:43:17;2.65;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:45:46;5.70;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:48:15;2.75;;;1.30;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:50:44;2.65;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:53:13;2.35;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:55:43;3.17;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T12:58:12;4.13;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:00:41;2.40;;;1.85;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:03:11;2.53;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:05:40;3.15;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:08:09;5.30;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:10:37;1.92;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:13:07;2.17;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:15:36;4.78;;;1.63;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:18:05;2.55;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:20:34;1.60;;;1.02;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:23:03;2.33;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:25:31;6.97;;;1.42;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:28:00;4.13;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:30:32;6.05;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:33:01;4.28;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:35:31;2.28;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:38:00;4.97;;;1.48;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:40:30;4.32;;;1.52;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:42:59;3.72;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:45:28;1.73;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:48:01;3.63;;;1.58;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:50:31;4.78;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:53:00;1.50;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:55:29;3.22;;;1.38;;
53881;SDS011;39794;55.782;37.452;2023-08-21T13:57:58;2.55;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:00:27;3.58;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:02:55;3.78;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:05:26;2.50;;;1.50;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:07:58;2.47;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:10:27;3.75;;;1.40;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:13:01;2.78;;;1.70;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:15:30;2.97;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:17:59;4.80;;;1.80;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:20:31;3.28;;;1.10;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:23:00;1.98;;;1.17;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:25:29;3.20;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:27:59;1.15;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:30:29;3.55;;;1.60;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:32:59;4.78;;;1.77;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:35:30;3.70;;;1.55;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:37:59;1.58;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:40:27;2.38;;;1.00;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:42:56;2.42;;;1.15;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:45:25;2.67;;;1.20;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:47:54;2.60;;;1.23;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:50:24;2.78;;;1.45;;
53881;SDS011;39794;55.782;37.452;2023-08-21T14:52:54;3.13;;;1.33;;