sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:01:28;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:03:58;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:06:27;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:08:56;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:11:26;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:13:55;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:16:25;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:18:54;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:21:23;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:23:53;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:26:22;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:28:53;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:31:22;13;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:33:51;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:36:21;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:38:51;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:41:21;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:43:50;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:46:20;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:48:49;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:51:18;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:53:48;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:56:17;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T00:58:47;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:01:16;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:03:46;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:06:16;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:08:48;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:11:19;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:13:48;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:16:17;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:18:46;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:21:16;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:23:45;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:26:14;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:28:44;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:31:14;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:33:47;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:36:16;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:38:46;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:41:19;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:43:48;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:46:19;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:48:52;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:51:26;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:53:59;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:56:32;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T01:59:05;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:01:37;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:04:14;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:06:47;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:09:17;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:11:47;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:14:17;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:16:47;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:19:16;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:21:45;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:24:15;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:26:44;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:29:14;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:31:43;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:34:12;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:36:42;3;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:39:11;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:41:41;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:44:10;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:46:39;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:49:09;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:51:38;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:54:07;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:56:37;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T02:59:06;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:01:36;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:04:05;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:06:34;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:09:04;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:11:33;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:14:03;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:16:32;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:19:01;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:21:31;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:24:00;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:26:29;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:28:59;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:31:28;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:33:57;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:36:27;2;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:38:56;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:41:26;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:43:54;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:46:24;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:48:53;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:51:22;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:53:52;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:56:21;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T03:58:50;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:01:20;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:03:49;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:06:19;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:08:48;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:11:17;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:13:46;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:16:16;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:18:46;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:21:15;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:23:44;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:26:13;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:28:42;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:31:12;6;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:33:41;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:36:10;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:38:39;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:41:09;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:43:37;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:46:07;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:48:36;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:51:06;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:53:35;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:56:04;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T04:58:34;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:01:06;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:03:35;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:06:05;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:08:34;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:11:03;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:13:33;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:16:02;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:18:32;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:21:01;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:23:31;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:26:01;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:28:31;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:31:01;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:33:31;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:36:01;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:38:31;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:41:04;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:43:34;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:46:04;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:48:36;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:51:05;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:53:37;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:56:08;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T05:58:38;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:01:08;3;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:03:40;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:06:11;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:08:42;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:11:12;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:13:43;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:16:13;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:18:44;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:21:15;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:23:45;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:26:18;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:28:48;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:31:19;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:33:48;6;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:36:17;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:38:47;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:41:17;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:43:47;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:46:18;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:48:49;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:51:18;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:53:48;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:56:17;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T06:58:47;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:01:18;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:03:49;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:06:20;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:08:51;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:11:22;6;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:13:53;5;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:16:23;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:18:54;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:21:23;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:23:53;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:26:23;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:28:52;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:31:22;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:33:51;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:36:21;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:38:51;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:41:21;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:43:49;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:46:18;5;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:48:46;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:51:17;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:53:46;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:56:17;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T07:58:47;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:01:16;6;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:03:46;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:06:15;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:08:44;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:11:13;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:13:42;3;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:16:10;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:18:39;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:21:08;6;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:23:37;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:26:06;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:28:36;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:31:05;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:33:35;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:36:05;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:38:36;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:41:05;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:43:35;4;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:46:04;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:48:34;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:51:04;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:53:34;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:56:03;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T08:58:33;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:01:02;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:03:33;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:06:03;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:08:32;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:11:02;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:13:31;4;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:16:00;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:18:30;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:21:00;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:23:30;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:26:02;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:28:32;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:31:03;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:33:34;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:36:04;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:38:35;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:41:09;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:44:10;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:46:55;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:49:29;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:52:04;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:54:43;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:57:18;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T09:59:48;5;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:02:23;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:05:15;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:07:54;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:10:40;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:13:21;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:16:05;6;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:18:43;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:21:27;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:24:11;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:26:57;4;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:29:33;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:32:21;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:34:59;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:37:36;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:40:15;4;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:42:49;5;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:45:22;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:47:55;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:50:31;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:53:10;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:55:46;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T10:58:19;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:00:49;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:03:19;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:06:08;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:08:53;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:11:22;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:13:52;1;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:16:24;4;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:19:00;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:21:49;13;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:24:35;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:27:20;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:30:06;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:32:44;4;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:35:15;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:37:45;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:40:21;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:42:55;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:45:28;9;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:48:00;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:50:40;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:53:11;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:55:49;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T11:58:24;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:00:57;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:03:27;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:06:00;2;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:08:38;3;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:11:18;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:14:11;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:14:53;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:17:35;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:20:25;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:23:19;4;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:26:05;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:28:56;4;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:31:37;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:34:12;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:36:48;5;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:39:22;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:42:00;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:44:32;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:47:19;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:50:27;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:53:06;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:56:08;5;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T12:58:48;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:01:30;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:04:16;5;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:06:59;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:09:52;4;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:12:29;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:15:01;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:18:01;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:20:39;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:23:34;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:26:38;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:29:47;6;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:32:52;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:35:25;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:38:15;3;3;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:41:00;0;0;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:43:45;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:46:31;2;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:49:17;6;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:51:58;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:54:28;1;1;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:56:59;3;2;
48893;PMS5003;34710;35.798;139.446;2022-11-14T13:59:39;8;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:02:26;8;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:05:22;7;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:08:02;6;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:10:42;6;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:13:28;4;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:16:09;8;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:18:47;11;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:21:28;7;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:24:08;8;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:26:55;8;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:29:36;9;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:32:12;10;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:34:43;11;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:37:16;14;9;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:40:03;13;11;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:42:35;9;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:45:13;9;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:47:45;12;9;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:50:16;11;9;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:52:54;9;9;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:55:25;8;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T14:57:55;9;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:00:48;7;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:03:19;10;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:05:56;9;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:08:26;12;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:10:58;10;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:13:28;9;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:15:58;17;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:18:30;14;9;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:21:08;11;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:23:41;8;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:26:11;6;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:28:42;4;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:31:15;5;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:33:59;8;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:36:30;8;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:39:01;7;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:41:32;9;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:44:02;7;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:46:37;10;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:49:15;15;11;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:51:49;14;12;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:54:28;15;12;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:56:59;13;13;
48893;PMS5003;34710;35.798;139.446;2022-11-14T15:59:35;13;12;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:02:09;12;11;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:04:41;14;14;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:07:12;13;11;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:09:42;10;8;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:12:11;5;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:14:41;8;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:17:12;9;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:19:42;8;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:22:12;9;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:24:43;6;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:27:13;6;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:29:42;7;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:32:11;7;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:34:39;10;6;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:37:10;5;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:39:40;10;7;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:42:09;8;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:44:38;8;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:47:07;5;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:49:39;6;5;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:52:08;8;4;
48893;PMS5003;34710;35.798;139.446;2022-11-14T16:54:38;10;6;