sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56336;DHT22;42241;53.510;10.170;2022-12-10T00:01:42;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:04:08;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:06:35;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:09:01;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:11:27;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:13:53;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:16:19;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:18:45;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:21:11;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:23:37;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:26:08;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:28:34;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:31:06;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:33:32;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:36:05;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:38:31;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:41:02;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:43:28;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:45:53;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:48:19;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:50:53;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:53:19;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:55:44;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T00:58:12;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:00:38;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:03:03;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:05:28;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:07:54;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:10:19;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:12:45;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:15:11;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:17:36;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:20:02;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:22:28;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:24:54;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:27:19;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:29:45;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:32:10;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:34:36;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:37:01;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:42:30;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:44:57;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:47:23;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:49:49;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:52:14;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:54:41;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:57:08;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T01:59:35;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:02:09;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:12:46;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:15:14;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:17:48;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:20:26;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:22:54;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:25:23;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:27:53;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:30:20;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:32:46;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:35:34;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:38:06;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:40:33;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:43:00;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:45:26;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:47:53;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:50:19;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:52:46;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T02:55:12;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:00:44;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:03:25;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:06:08;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:08:53;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:11:22;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:13:58;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:16:25;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:18:55;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:21:21;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:23:47;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:26:14;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:28:41;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:31:10;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:33:37;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:36:03;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:38:30;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:40:55;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:43:21;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:45:47;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:48:12;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:50:38;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:53:04;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:55:35;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T03:58:01;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:00:26;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:02:54;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:05:22;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:07:47;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:10:13;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:12:38;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:15:07;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:17:51;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:20:17;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:23:02;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:25:46;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:28:30;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:37:02;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:39:28;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:41:53;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:44:20;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:46:46;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:49:11;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:51:37;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:54:03;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T04:56:29;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:01:57;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:04:23;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:06:49;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:15:24;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:17:49;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:20:15;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:22:40;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:25:25;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:27:50;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:30:16;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:32:41;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:35:07;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:37:32;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:39:58;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:42:23;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:44:49;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:47:15;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:49:40;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:52:06;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:54:31;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:56:57;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T05:59:22;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:01:48;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:04:13;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:06:39;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:09:06;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:11:32;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:13:58;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:16:25;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:18:51;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:21:17;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:23:45;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:26:12;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:28:38;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:31:03;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:33:29;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:35:55;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:38:20;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:40:46;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:43:12;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:45:38;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:48:04;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:50:30;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:52:55;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:55:21;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T06:57:50;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:00:15;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:02:41;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:05:07;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:07:32;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:09:58;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:12:23;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:14:49;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:17:14;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:19:40;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:22:06;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:24:31;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:26:57;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:29:22;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:31:48;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:34:14;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:36:39;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:39:06;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:41:32;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:43:57;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:46:24;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:48:50;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:51:16;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:53:42;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:56:08;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T07:58:35;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:01:06;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:03:32;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:06:05;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:08:37;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:11:03;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:13:29;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:15:59;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:18:25;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:20:51;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:23:16;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:25:41;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:28:07;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:30:34;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:32:59;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:35:25;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:37:51;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:40:19;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:42:44;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:45:10;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:47:35;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:50:01;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:52:26;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:54:54;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:57:20;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T08:59:45;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:02:11;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:04:36;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:07:02;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:09:28;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:11:54;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:14:19;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:16:45;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:19:10;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:21:36;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:24:02;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:26:30;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:28:55;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:31:23;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:33:49;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:36:15;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:38:41;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:46:13;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:48:58;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:51:25;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:53:52;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:56:28;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T09:58:55;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:01:22;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:03:49;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:06:15;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:08:42;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:11:12;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:18:43;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:21:23;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:32:59;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:35:31;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:37:58;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:40:33;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:43:39;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:46:16;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:48:43;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:53:55;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T10:58:49;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:01:15;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:03:45;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:06:11;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:08:37;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:11:05;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:13:32;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:20:56;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:51:38;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:56:48;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T11:59:28;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:04:54;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:12:45;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:15:25;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:17:59;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:20:39;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:23:13;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:25:42;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:30:34;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:33:06;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:35:48;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:38:23;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:41:03;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:46:01;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:51:04;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T12:53:31;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:03:52;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:08:57;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:11:35;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:14:03;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:16:48;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:19:24;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:24:20;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:29:42;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:32:18;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:34:44;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:40:21;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:42:28;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:47:51;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T13:55:34;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:00:40;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:08:16;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:10:42;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:13:10;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:15:37;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:18:04;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:20:32;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:23:05;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:25:50;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:28:19;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:30:45;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:33:18;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:35:47;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:38:34;0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:40:59;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:43:32;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:46:00;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:48:27;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:50:53;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:53:24;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:55:52;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T14:58:24;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:00:51;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:03:22;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:05:56;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:08:23;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:10:50;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:13:24;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:15:54;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:18:54;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:21:14;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:23:42;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:28:47;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:39:05;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:47:22;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:49:49;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:52:15;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:54:45;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T15:59:40;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:04:46;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:07:12;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:09:41;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:12:07;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:14:34;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:16:59;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:19:25;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:24:54;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:27:20;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:29:45;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:32:11;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:34:37;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:37:03;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:39:28;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:41:54;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:44:20;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:46:46;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:49:11;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:51:37;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:54:03;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:56:29;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T16:58:55;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:01:22;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:03:49;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:06:14;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:08:40;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:11:17;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:14:02;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:16:30;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:18:56;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:21:21;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:23:47;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:26:27;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:28:52;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:31:22;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:33:47;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:36:13;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:38:38;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:41:04;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:43:30;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:45:56;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:48:22;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:50:47;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:53:14;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:55:44;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T17:58:11;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T18:00:37;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T18:03:02;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T18:05:28;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T18:07:55;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T18:10:22;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-10T18:12:48;-0.40;99.90