sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2022-09-20T00:03:56;98713.14;;;11.19;78.70
33286;BME280;19656;50.096;20.014;2022-09-20T00:09:00;98714.65;;;11.22;78.92
33286;BME280;19656;50.096;20.014;2022-09-20T00:14:06;98719.45;;;11.25;78.67
33286;BME280;19656;50.096;20.014;2022-09-20T00:19:17;98721.86;;;11.28;78.36
33286;BME280;19656;50.096;20.014;2022-09-20T00:24:20;98726.18;;;11.27;78.94
33286;BME280;19656;50.096;20.014;2022-09-20T00:29:23;98729.01;;;11.30;78.59
33286;BME280;19656;50.096;20.014;2022-09-20T00:34:27;98728.42;;;11.36;78.75
33286;BME280;19656;50.096;20.014;2022-09-20T00:39:48;98729.74;;;11.40;78.01
33286;BME280;19656;50.096;20.014;2022-09-20T00:50:30;98728.45;;;11.41;78.37
33286;BME280;19656;50.096;20.014;2022-09-20T00:55:40;98731.95;;;11.39;78.51
33286;BME280;19656;50.096;20.014;2022-09-20T01:00:44;98729.37;;;11.43;78.24
33286;BME280;19656;50.096;20.014;2022-09-20T01:05:52;98727.94;;;11.50;78.00
33286;BME280;19656;50.096;20.014;2022-09-20T01:10:55;98729.23;;;11.52;77.97
33286;BME280;19656;50.096;20.014;2022-09-20T01:15:59;98729.73;;;11.50;78.01
33286;BME280;19656;50.096;20.014;2022-09-20T01:21:05;98727.05;;;11.48;78.30
33286;BME280;19656;50.096;20.014;2022-09-20T01:26:28;98728.05;;;11.44;78.24
33286;BME280;19656;50.096;20.014;2022-09-20T01:31:42;98727.07;;;11.43;78.50
33286;BME280;19656;50.096;20.014;2022-09-20T01:42:15;98729.54;;;11.53;78.37
33286;BME280;19656;50.096;20.014;2022-09-20T02:24:21;98741.66;;;11.57;78.53
33286;BME280;19656;50.096;20.014;2022-09-20T02:45:31;98760.52;;;11.67;77.96
33286;BME280;19656;50.096;20.014;2022-09-20T02:50:58;98760.06;;;11.64;78.22
33286;BME280;19656;50.096;20.014;2022-09-20T02:56:12;98762.77;;;11.63;78.01
33286;BME280;19656;50.096;20.014;2022-09-20T03:12:56;98772.55;;;11.78;77.36
33286;BME280;19656;50.096;20.014;2022-09-20T03:18:17;98771.33;;;11.75;77.27
33286;BME280;19656;50.096;20.014;2022-09-20T03:28:49;98773.71;;;11.79;77.37
33286;BME280;19656;50.096;20.014;2022-09-20T03:39:23;98773.86;;;11.82;77.00
33286;BME280;19656;50.096;20.014;2022-09-20T03:45:00;98771.77;;;11.74;77.01
33286;BME280;19656;50.096;20.014;2022-09-20T04:16:45;98799.79;;;11.59;77.27
33286;BME280;19656;50.096;20.014;2022-09-20T04:21:58;98802.55;;;11.66;77.30
33286;BME280;19656;50.096;20.014;2022-09-20T04:27:09;98803.11;;;11.71;77.06
33286;BME280;19656;50.096;20.014;2022-09-20T04:37:35;98805.62;;;11.65;76.84
33286;BME280;19656;50.096;20.014;2022-09-20T04:59:06;98826.39;;;11.68;76.62
33286;BME280;19656;50.096;20.014;2022-09-20T05:15:34;98837.71;;;11.74;76.43
33286;BME280;19656;50.096;20.014;2022-09-20T05:31:35;98852.88;;;11.73;75.93
33286;BME280;19656;50.096;20.014;2022-09-20T05:36:55;98857.83;;;11.71;75.82
33286;BME280;19656;50.096;20.014;2022-09-20T05:52:58;98856.92;;;11.84;75.30
33286;BME280;19656;50.096;20.014;2022-09-20T05:58:30;98859.56;;;11.84;75.31
33286;BME280;19656;50.096;20.014;2022-09-20T06:03:50;98863.68;;;11.87;74.98
33286;BME280;19656;50.096;20.014;2022-09-20T06:24:53;98875.48;;;11.88;75.15
33286;BME280;19656;50.096;20.014;2022-09-20T06:30:03;98882.92;;;11.89;75.54
33286;BME280;19656;50.096;20.014;2022-09-20T06:35:07;98887.51;;;11.94;75.39
33286;BME280;19656;50.096;20.014;2022-09-20T06:45:50;98898.48;;;12.02;74.24
33286;BME280;19656;50.096;20.014;2022-09-20T06:50:54;98904.64;;;11.98;74.48
33286;BME280;19656;50.096;20.014;2022-09-20T06:55:58;98908.54;;;11.96;74.67
33286;BME280;19656;50.096;20.014;2022-09-20T07:01:02;98907.88;;;11.98;75.05
33286;BME280;19656;50.096;20.014;2022-09-20T07:06:05;98907.95;;;12.02;74.67
33286;BME280;19656;50.096;20.014;2022-09-20T07:11:13;98916.27;;;12.02;74.59
33286;BME280;19656;50.096;20.014;2022-09-20T07:16:18;98925.99;;;12.03;74.63
33286;BME280;19656;50.096;20.014;2022-09-20T07:21:22;98930.91;;;11.99;74.62
33286;BME280;19656;50.096;20.014;2022-09-20T07:26:27;98938.64;;;12.08;74.70
33286;BME280;19656;50.096;20.014;2022-09-20T07:31:30;98940.66;;;12.17;74.58
33286;BME280;19656;50.096;20.014;2022-09-20T07:36:34;98937.44;;;12.25;74.25
33286;BME280;19656;50.096;20.014;2022-09-20T07:41:37;98939.34;;;12.31;74.00
33286;BME280;19656;50.096;20.014;2022-09-20T07:46:39;98938.98;;;12.38;73.95
33286;BME280;19656;50.096;20.014;2022-09-20T07:51:43;98948.21;;;12.41;73.30
33286;BME280;19656;50.096;20.014;2022-09-20T07:56:46;98948.67;;;12.50;72.41
33286;BME280;19656;50.096;20.014;2022-09-20T08:01:50;98952.26;;;12.57;71.44
33286;BME280;19656;50.096;20.014;2022-09-20T08:06:52;98956.14;;;12.63;71.07
33286;BME280;19656;50.096;20.014;2022-09-20T08:11:55;98962.31;;;12.63;71.24
33286;BME280;19656;50.096;20.014;2022-09-20T08:16:59;98963.61;;;12.65;70.88
33286;BME280;19656;50.096;20.014;2022-09-20T08:22:02;98963.00;;;12.68;71.10
33286;BME280;19656;50.096;20.014;2022-09-20T08:27:06;98965.61;;;12.72;71.08
33286;BME280;19656;50.096;20.014;2022-09-20T08:32:10;98969.25;;;12.80;70.36
33286;BME280;19656;50.096;20.014;2022-09-20T08:37:13;98972.95;;;12.81;69.81
33286;BME280;19656;50.096;20.014;2022-09-20T08:42:27;98972.61;;;12.78;69.95
33286;BME280;19656;50.096;20.014;2022-09-20T08:47:53;98978.97;;;12.74;69.35
33286;BME280;19656;50.096;20.014;2022-09-20T08:53:01;98976.98;;;12.79;69.61
33286;BME280;19656;50.096;20.014;2022-09-20T08:58:08;98978.67;;;12.98;70.09
33286;BME280;19656;50.096;20.014;2022-09-20T09:03:13;98975.15;;;13.14;68.84
33286;BME280;19656;50.096;20.014;2022-09-20T09:08:25;98973.87;;;13.32;67.99
33286;BME280;19656;50.096;20.014;2022-09-20T09:13:33;98973.75;;;13.41;67.27
33286;BME280;19656;50.096;20.014;2022-09-20T09:18:41;98976.59;;;13.34;67.20
33286;BME280;19656;50.096;20.014;2022-09-20T09:24:04;98970.58;;;13.26;68.80
33286;BME280;19656;50.096;20.014;2022-09-20T09:29:18;98961.06;;;13.19;69.00
33286;BME280;19656;50.096;20.014;2022-09-20T09:39:33;98949.33;;;13.46;68.74
33286;BME280;19656;50.096;20.014;2022-09-20T09:44:40;98946.80;;;13.65;68.30
33286;BME280;19656;50.096;20.014;2022-09-20T09:49:56;98947.84;;;13.70;67.44
33286;BME280;19656;50.096;20.014;2022-09-20T09:55:07;98951.45;;;13.76;67.04
33286;BME280;19656;50.096;20.014;2022-09-20T10:00:16;98960.08;;;13.63;66.33
33286;BME280;19656;50.096;20.014;2022-09-20T10:05:30;98960.45;;;13.33;66.56
33286;BME280;19656;50.096;20.014;2022-09-20T10:21:50;98965.48;;;13.00;68.26
33286;BME280;19656;50.096;20.014;2022-09-20T10:43:02;98939.22;;;14.21;69.22
33286;BME280;19656;50.096;20.014;2022-09-20T10:48:33;98946.14;;;14.40;68.78
33286;BME280;19656;50.096;20.014;2022-09-20T11:04:03;98953.79;;;14.65;67.89
33286;BME280;19656;50.096;20.014;2022-09-20T11:09:10;98950.80;;;14.58;67.00
33286;BME280;19656;50.096;20.014;2022-09-20T11:14:20;98949.63;;;14.43;66.43
33286;BME280;19656;50.096;20.014;2022-09-20T11:19:52;98945.40;;;14.38;66.24
33286;BME280;19656;50.096;20.014;2022-09-20T11:25:17;98943.39;;;14.38;66.25
33286;BME280;19656;50.096;20.014;2022-09-20T11:30:29;98947.38;;;14.40;65.61
33286;BME280;19656;50.096;20.014;2022-09-20T11:41:03;98952.46;;;14.41;65.21
33286;BME280;19656;50.096;20.014;2022-09-20T11:46:12;98961.50;;;14.42;65.03
33286;BME280;19656;50.096;20.014;2022-09-20T11:51:29;98960.20;;;14.74;64.93
33286;BME280;19656;50.096;20.014;2022-09-20T11:56:37;98955.16;;;15.10;64.39
33286;BME280;19656;50.096;20.014;2022-09-20T12:01:41;98960.71;;;15.42;64.33
33286;BME280;19656;50.096;20.014;2022-09-20T12:06:45;98958.05;;;15.81;63.76
33286;BME280;19656;50.096;20.014;2022-09-20T12:11:49;98960.20;;;15.95;62.70
33286;BME280;19656;50.096;20.014;2022-09-20T12:16:54;98958.92;;;15.81;62.08
33286;BME280;19656;50.096;20.014;2022-09-20T12:37:33;98952.63;;;15.12;60.34
33286;BME280;19656;50.096;20.014;2022-09-20T12:42:36;98948.14;;;14.98;60.46
33286;BME280;19656;50.096;20.014;2022-09-20T12:47:50;98948.29;;;15.00;60.90
33286;BME280;19656;50.096;20.014;2022-09-20T12:52:55;98943.48;;;15.22;60.71
33286;BME280;19656;50.096;20.014;2022-09-20T13:19:16;98982.27;;;15.22;59.20
33286;BME280;19656;50.096;20.014;2022-09-20T13:24:23;98980.79;;;14.91;59.73
33286;BME280;19656;50.096;20.014;2022-09-20T13:29:37;98976.00;;;14.80;60.33
33286;BME280;19656;50.096;20.014;2022-09-20T13:34:42;98974.95;;;14.71;60.73
33286;BME280;19656;50.096;20.014;2022-09-20T13:39:46;98972.99;;;14.69;60.53
33286;BME280;19656;50.096;20.014;2022-09-20T13:44:50;98972.35;;;14.81;60.19
33286;BME280;19656;50.096;20.014;2022-09-20T13:50:31;98965.41;;;15.16;60.06
33286;BME280;19656;50.096;20.014;2022-09-20T13:55:37;98962.69;;;15.27;59.37
33286;BME280;19656;50.096;20.014;2022-09-20T14:00:45;98967.67;;;15.19;58.80
33286;BME280;19656;50.096;20.014;2022-09-20T14:06:04;98973.21;;;15.04;58.65
33286;BME280;19656;50.096;20.014;2022-09-20T14:11:20;98968.11;;;14.92;58.70
33286;BME280;19656;50.096;20.014;2022-09-20T14:16:29;98967.44;;;14.91;59.10
33286;BME280;19656;50.096;20.014;2022-09-20T14:21:34;98974.05;;;14.93;59.26
33286;BME280;19656;50.096;20.014;2022-09-20T14:26:40;98973.90;;;14.88;59.60
33286;BME280;19656;50.096;20.014;2022-09-20T14:31:46;98974.85;;;14.88;59.84
33286;BME280;19656;50.096;20.014;2022-09-20T14:36:49;98974.83;;;14.85;60.02
33286;BME280;19656;50.096;20.014;2022-09-20T14:41:52;98977.64;;;14.84;60.15
33286;BME280;19656;50.096;20.014;2022-09-20T14:46:55;98978.95;;;14.81;60.13
33286;BME280;19656;50.096;20.014;2022-09-20T14:57:31;98989.64;;;14.79;59.89
33286;BME280;19656;50.096;20.014;2022-09-20T15:02:34;98991.19;;;14.73;59.71
33286;BME280;19656;50.096;20.014;2022-09-20T15:07:38;98997.95;;;14.67;59.67
33286;BME280;19656;50.096;20.014;2022-09-20T15:12:43;99005.46;;;14.64;59.82
33286;BME280;19656;50.096;20.014;2022-09-20T15:17:46;99006.64;;;14.59;59.87
33286;BME280;19656;50.096;20.014;2022-09-20T15:22:49;99002.38;;;14.52;60.07
33286;BME280;19656;50.096;20.014;2022-09-20T15:27:52;99004.00;;;14.47;60.37
33286;BME280;19656;50.096;20.014;2022-09-20T15:32:55;99012.64;;;14.41;60.47
33286;BME280;19656;50.096;20.014;2022-09-20T15:38:04;99017.86;;;14.33;60.46
33286;BME280;19656;50.096;20.014;2022-09-20T15:43:12;99023.54;;;14.29;60.62
33286;BME280;19656;50.096;20.014;2022-09-20T15:48:20;99030.27;;;14.25;60.54
33286;BME280;19656;50.096;20.014;2022-09-20T15:53:24;99032.86;;;14.20;60.65
33286;BME280;19656;50.096;20.014;2022-09-20T15:58:31;99035.59;;;14.14;60.81
33286;BME280;19656;50.096;20.014;2022-09-20T16:03:38;99036.60;;;14.10;60.80
33286;BME280;19656;50.096;20.014;2022-09-20T16:08:42;99033.73;;;14.08;60.97
33286;BME280;19656;50.096;20.014;2022-09-20T16:13:55;99039.27;;;14.08;61.17
33286;BME280;19656;50.096;20.014;2022-09-20T16:18:59;99051.77;;;14.10;61.49
33286;BME280;19656;50.096;20.014;2022-09-20T16:24:27;99056.95;;;14.10;61.50
33286;BME280;19656;50.096;20.014;2022-09-20T16:29:31;99055.45;;;14.02;61.07
33286;BME280;19656;50.096;20.014;2022-09-20T16:34:35;99064.20;;;13.90;60.84
33286;BME280;19656;50.096;20.014;2022-09-20T16:39:41;99071.23;;;13.77;60.90
33286;BME280;19656;50.096;20.014;2022-09-20T16:44:45;99076.31;;;13.64;60.78
33286;BME280;19656;50.096;20.014;2022-09-20T16:49:49;99083.58;;;13.52;61.20
33286;BME280;19656;50.096;20.014;2022-09-20T16:54:53;99084.86;;;13.44;61.90
33286;BME280;19656;50.096;20.014;2022-09-20T16:59:56;99104.68;;;13.39;62.28
33286;BME280;19656;50.096;20.014;2022-09-20T17:04:59;99114.64;;;13.32;62.75
33286;BME280;19656;50.096;20.014;2022-09-20T17:10:03;99130.48;;;13.30;62.98
33286;BME280;19656;50.096;20.014;2022-09-20T17:15:09;99139.10;;;13.29;63.31
33286;BME280;19656;50.096;20.014;2022-09-20T17:20:15;99143.18;;;13.29;63.57
33286;BME280;19656;50.096;20.014;2022-09-20T17:25:18;99149.54;;;13.28;63.60
33286;BME280;19656;50.096;20.014;2022-09-20T17:30:22;99150.83;;;13.24;63.85
33286;BME280;19656;50.096;20.014;2022-09-20T17:35:25;99151.41;;;13.21;63.85
33286;BME280;19656;50.096;20.014;2022-09-20T17:40:30;99161.70;;;13.14;63.94
33286;BME280;19656;50.096;20.014;2022-09-20T17:45:33;99163.55;;;13.08;64.16
33286;BME280;19656;50.096;20.014;2022-09-20T17:50:36;99170.23;;;13.04;64.15
33286;BME280;19656;50.096;20.014;2022-09-20T17:55:39;99166.50;;;13.01;64.32
33286;BME280;19656;50.096;20.014;2022-09-20T18:00:42;99171.44;;;13.02;64.46
33286;BME280;19656;50.096;20.014;2022-09-20T18:05:45;99178.80;;;13.01;64.63
33286;BME280;19656;50.096;20.014;2022-09-20T18:10:56;99181.18;;;13.00;64.55
33286;BME280;19656;50.096;20.014;2022-09-20T18:16:01;99189.67;;;12.98;64.67
33286;BME280;19656;50.096;20.014;2022-09-20T18:21:18;99188.48;;;12.98;65.09
33286;BME280;19656;50.096;20.014;2022-09-20T18:26:24;99193.41;;;12.98;65.03
33286;BME280;19656;50.096;20.014;2022-09-20T18:31:33;99196.27;;;12.96;64.85
33286;BME280;19656;50.096;20.014;2022-09-20T18:36:38;99203.90;;;12.91;64.70
33286;BME280;19656;50.096;20.014;2022-09-20T18:41:41;99210.52;;;12.85;64.94
33286;BME280;19656;50.096;20.014;2022-09-20T18:46:45;99218.02;;;12.85;64.80
33286;BME280;19656;50.096;20.014;2022-09-20T18:51:49;99224.81;;;12.85;64.96
33286;BME280;19656;50.096;20.014;2022-09-20T18:56:52;99229.16;;;12.81;65.01
33286;BME280;19656;50.096;20.014;2022-09-20T19:02:07;99235.36;;;12.76;64.95
33286;BME280;19656;50.096;20.014;2022-09-20T19:12:56;99236.08;;;12.66;65.13
33286;BME280;19656;50.096;20.014;2022-09-20T19:28:36;99241.98;;;12.49;65.31
33286;BME280;19656;50.096;20.014;2022-09-20T19:33:39;99242.71;;;12.49;65.36
33286;BME280;19656;50.096;20.014;2022-09-20T19:38:48;99243.05;;;12.49;65.38
33286;BME280;19656;50.096;20.014;2022-09-20T19:44:17;99241.13;;;12.46;65.62
33286;BME280;19656;50.096;20.014;2022-09-20T19:49:46;99240.38;;;12.41;65.70
33286;BME280;19656;50.096;20.014;2022-09-20T19:54:52;99244.52;;;12.38;65.61
33286;BME280;19656;50.096;20.014;2022-09-20T19:59:56;99250.08;;;12.29;65.51
33286;BME280;19656;50.096;20.014;2022-09-20T20:04:59;99250.91;;;12.22;65.77
33286;BME280;19656;50.096;20.014;2022-09-20T20:10:14;99255.38;;;12.21;66.15
33286;BME280;19656;50.096;20.014;2022-09-20T20:15:43;99259.77;;;12.25;66.10
33286;BME280;19656;50.096;20.014;2022-09-20T20:20:50;99261.02;;;12.25;66.16
33286;BME280;19656;50.096;20.014;2022-09-20T20:31:04;99266.96;;;12.19;66.39
33286;BME280;19656;50.096;20.014;2022-09-20T20:36:08;99270.39;;;12.12;66.82
33286;BME280;19656;50.096;20.014;2022-09-20T20:41:16;99272.52;;;12.07;66.70
33286;BME280;19656;50.096;20.014;2022-09-20T20:46:20;99273.31;;;12.00;66.89
33286;BME280;19656;50.096;20.014;2022-09-20T20:51:23;99271.30;;;11.98;67.15
33286;BME280;19656;50.096;20.014;2022-09-20T20:56:28;99276.20;;;11.99;67.32
33286;BME280;19656;50.096;20.014;2022-09-20T21:01:34;99274.44;;;12.02;67.41
33286;BME280;19656;50.096;20.014;2022-09-20T21:06:39;99269.00;;;12.03;67.48
33286;BME280;19656;50.096;20.014;2022-09-20T21:11:42;99270.17;;;11.99;67.53
33286;BME280;19656;50.096;20.014;2022-09-20T21:16:46;99271.26;;;11.90;67.42
33286;BME280;19656;50.096;20.014;2022-09-20T21:21:49;99267.83;;;11.86;67.61
33286;BME280;19656;50.096;20.014;2022-09-20T21:26:52;99269.20;;;11.86;67.84
33286;BME280;19656;50.096;20.014;2022-09-20T21:31:55;99269.73;;;11.89;67.81
33286;BME280;19656;50.096;20.014;2022-09-20T21:36:58;99272.52;;;11.87;68.16
33286;BME280;19656;50.096;20.014;2022-09-20T21:42:01;99276.39;;;11.88;68.06
33286;BME280;19656;50.096;20.014;2022-09-20T21:47:06;99281.29;;;11.92;68.08
33286;BME280;19656;50.096;20.014;2022-09-20T21:52:09;99279.78;;;11.90;68.13
33286;BME280;19656;50.096;20.014;2022-09-20T21:57:12;99280.23;;;11.86;68.16
33286;BME280;19656;50.096;20.014;2022-09-20T22:02:15;99285.02;;;11.83;68.24
33286;BME280;19656;50.096;20.014;2022-09-20T22:07:19;99287.52;;;11.83;68.55
33286;BME280;19656;50.096;20.014;2022-09-20T22:12:22;99283.39;;;11.83;68.45
33286;BME280;19656;50.096;20.014;2022-09-20T22:17:26;99285.50;;;11.81;68.47
33286;BME280;19656;50.096;20.014;2022-09-20T22:22:31;99286.21;;;11.81;68.44
33286;BME280;19656;50.096;20.014;2022-09-20T22:27:33;99288.91;;;11.78;68.59
33286;BME280;19656;50.096;20.014;2022-09-20T22:32:36;99290.23;;;11.71;68.50
33286;BME280;19656;50.096;20.014;2022-09-20T22:37:39;99290.17;;;11.66;68.65
33286;BME280;19656;50.096;20.014;2022-09-20T22:42:42;99287.81;;;11.67;68.77
33286;BME280;19656;50.096;20.014;2022-09-20T22:47:45;99288.67;;;11.73;68.90
33286;BME280;19656;50.096;20.014;2022-09-20T22:52:48;99287.79;;;11.76;68.90
33286;BME280;19656;50.096;20.014;2022-09-20T22:57:51;99292.29;;;11.72;68.69
33286;BME280;19656;50.096;20.014;2022-09-20T23:02:57;99285.98;;;11.68;68.60
33286;BME280;19656;50.096;20.014;2022-09-20T23:08:01;99286.05;;;11.61;68.54
33286;BME280;19656;50.096;20.014;2022-09-20T23:13:04;99288.23;;;11.57;68.74
33286;BME280;19656;50.096;20.014;2022-09-20T23:18:06;99289.42;;;11.58;68.76
33286;BME280;19656;50.096;20.014;2022-09-20T23:23:09;99291.76;;;11.60;68.99
33286;BME280;19656;50.096;20.014;2022-09-20T23:28:12;99293.02;;;11.60;69.12
33286;BME280;19656;50.096;20.014;2022-09-20T23:33:15;99300.33;;;11.60;68.88
33286;BME280;19656;50.096;20.014;2022-09-20T23:38:18;99299.65;;;11.56;68.68
33286;BME280;19656;50.096;20.014;2022-09-20T23:43:21;99306.47;;;11.52;68.80
33286;BME280;19656;50.096;20.014;2022-09-20T23:48:24;99304.14;;;11.47;68.38
33286;BME280;19656;50.096;20.014;2022-09-20T23:53:27;99304.77;;;11.46;68.72
33286;BME280;19656;50.096;20.014;2022-09-20T23:58:31;99307.13;;;11.48;68.77
