sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70076;DHT22;63241;51.056;3.698;2023-06-10T00:00:28;22.60;56.30
70076;DHT22;63241;51.056;3.698;2023-06-10T00:11:14;22.30;56.80
70076;DHT22;63241;51.056;3.698;2023-06-10T00:17:42;22.30;57.10
70076;DHT22;63241;51.056;3.698;2023-06-10T00:20:28;22.20;57.30
70076;DHT22;63241;51.056;3.698;2023-06-10T00:23:15;22.20;57.50
70076;DHT22;63241;51.056;3.698;2023-06-10T00:29:49;22.10;57.40
70076;DHT22;63241;51.056;3.698;2023-06-10T00:32:36;22.10;57.20
70076;DHT22;63241;51.056;3.698;2023-06-10T00:35:22;22.10;57.50
70076;DHT22;63241;51.056;3.698;2023-06-10T00:38:08;22.00;57.50
70076;DHT22;63241;51.056;3.698;2023-06-10T00:44:55;22.00;57.70
70076;DHT22;63241;51.056;3.698;2023-06-10T00:47:41;21.90;57.70
70076;DHT22;63241;51.056;3.698;2023-06-10T00:50:28;21.80;57.90
70076;DHT22;63241;51.056;3.698;2023-06-10T02:34:16;20.80;63.00
70076;DHT22;63241;51.056;3.698;2023-06-10T02:37:03;20.80;63.50
70076;DHT22;63241;51.056;3.698;2023-06-10T02:39:49;20.70;63.90
70076;DHT22;63241;51.056;3.698;2023-06-10T02:42:57;20.70;64.20
70076;DHT22;63241;51.056;3.698;2023-06-10T02:46:07;20.70;64.30
70076;DHT22;63241;51.056;3.698;2023-06-10T02:48:53;20.70;64.40
70076;DHT22;63241;51.056;3.698;2023-06-10T02:51:39;20.60;65.10
70076;DHT22;63241;51.056;3.698;2023-06-10T02:54:26;20.60;65.30
70076;DHT22;63241;51.056;3.698;2023-06-10T04:25:22;21.30;79.50
70076;DHT22;63241;51.056;3.698;2023-06-10T04:28:09;21.50;77.80
70076;DHT22;63241;51.056;3.698;2023-06-10T04:31:14;21.80;76.40
70076;DHT22;63241;51.056;3.698;2023-06-10T04:34:30;22.20;75.00
70076;DHT22;63241;51.056;3.698;2023-06-10T04:37:16;22.60;72.20
70076;DHT22;63241;51.056;3.698;2023-06-10T04:40:03;23.10;69.50
70076;DHT22;63241;51.056;3.698;2023-06-10T04:42:50;24.20;66.40
70076;DHT22;63241;51.056;3.698;2023-06-10T04:45:48;24.90;61.10
70076;DHT22;63241;51.056;3.698;2023-06-10T04:48:56;25.50;59.20
70076;DHT22;63241;51.056;3.698;2023-06-10T04:51:42;26.40;57.10
70076;DHT22;63241;51.056;3.698;2023-06-10T04:54:28;27.00;54.10
70076;DHT22;63241;51.056;3.698;2023-06-10T04:57:15;27.50;52.30
70076;DHT22;63241;51.056;3.698;2023-06-10T05:00:20;28.10;50.90
70076;DHT22;63241;51.056;3.698;2023-06-10T05:03:35;28.60;48.90
70076;DHT22;63241;51.056;3.698;2023-06-10T05:06:21;29.60;47.60
70076;DHT22;63241;51.056;3.698;2023-06-10T05:09:09;29.80;45.00
70076;DHT22;63241;51.056;3.698;2023-06-10T05:57:59;37.60;30.30
70076;DHT22;63241;51.056;3.698;2023-06-10T06:00:46;39.10;29.10
70076;DHT22;63241;51.056;3.698;2023-06-10T06:03:32;39.20;28.10
70076;DHT22;63241;51.056;3.698;2023-06-10T06:06:18;39.50;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T06:09:06;40.50;27.30
70076;DHT22;63241;51.056;3.698;2023-06-10T06:11:52;40.80;27.00
70076;DHT22;63241;51.056;3.698;2023-06-10T06:14:38;40.50;26.90
70076;DHT22;63241;51.056;3.698;2023-06-10T06:20:21;42.70;25.70
70076;DHT22;63241;51.056;3.698;2023-06-10T06:23:08;43.60;24.60
70076;DHT22;63241;51.056;3.698;2023-06-10T06:25:55;44.10;23.70
70076;DHT22;63241;51.056;3.698;2023-06-10T06:28:56;43.80;24.30
70076;DHT22;63241;51.056;3.698;2023-06-10T06:31:53;43.80;23.40
70076;DHT22;63241;51.056;3.698;2023-06-10T06:34:39;43.80;24.30
70076;DHT22;63241;51.056;3.698;2023-06-10T06:37:26;44.90;23.20
70076;DHT22;63241;51.056;3.698;2023-06-10T06:40:13;45.20;22.90
70076;DHT22;63241;51.056;3.698;2023-06-10T06:43:15;45.30;23.00
70076;DHT22;63241;51.056;3.698;2023-06-10T06:46:18;45.60;22.10
70076;DHT22;63241;51.056;3.698;2023-06-10T06:49:04;46.40;22.20
70076;DHT22;63241;51.056;3.698;2023-06-10T06:51:51;47.30;21.70
70076;DHT22;63241;51.056;3.698;2023-06-10T06:54:50;48.60;20.70
70076;DHT22;63241;51.056;3.698;2023-06-10T07:01:07;50.00;19.70
70076;DHT22;63241;51.056;3.698;2023-06-10T07:03:54;50.30;19.20
70076;DHT22;63241;51.056;3.698;2023-06-10T07:06:40;49.40;19.50
70076;DHT22;63241;51.056;3.698;2023-06-10T07:09:41;49.30;20.10
70076;DHT22;63241;51.056;3.698;2023-06-10T07:12:42;48.90;19.90
70076;DHT22;63241;51.056;3.698;2023-06-10T07:15:30;49.10;19.90
70076;DHT22;63241;51.056;3.698;2023-06-10T07:18:18;49.30;19.80
70076;DHT22;63241;51.056;3.698;2023-06-10T07:21:04;50.30;19.60
70076;DHT22;63241;51.056;3.698;2023-06-10T07:23:58;50.30;18.80
70076;DHT22;63241;51.056;3.698;2023-06-10T07:26:51;51.30;18.50
70076;DHT22;63241;51.056;3.698;2023-06-10T07:29:37;52.10;17.90
70076;DHT22;63241;51.056;3.698;2023-06-10T07:32:24;52.00;17.60
70076;DHT22;63241;51.056;3.698;2023-06-10T07:35:11;52.80;17.60
70076;DHT22;63241;51.056;3.698;2023-06-10T07:38:18;52.60;17.30
70076;DHT22;63241;51.056;3.698;2023-06-10T07:41:15;52.90;17.70
70076;DHT22;63241;51.056;3.698;2023-06-10T07:44:03;54.10;17.00
70076;DHT22;63241;51.056;3.698;2023-06-10T07:46:48;53.90;16.70
70076;DHT22;63241;51.056;3.698;2023-06-10T07:56:22;54.30;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T07:59:08;53.80;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T08:01:55;54.70;16.90
70076;DHT22;63241;51.056;3.698;2023-06-10T08:08:34;54.70;16.10
70076;DHT22;63241;51.056;3.698;2023-06-10T08:11:22;54.90;16.40
70076;DHT22;63241;51.056;3.698;2023-06-10T08:14:09;54.90;16.40
70076;DHT22;63241;51.056;3.698;2023-06-10T08:17:02;55.90;15.70
70076;DHT22;63241;51.056;3.698;2023-06-10T08:20:17;54.90;15.80
70076;DHT22;63241;51.056;3.698;2023-06-10T08:23:03;54.00;16.30
70076;DHT22;63241;51.056;3.698;2023-06-10T08:25:50;53.80;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T08:28:39;53.80;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T08:31:55;54.30;15.90
70076;DHT22;63241;51.056;3.698;2023-06-10T08:35:01;54.30;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T08:37:48;55.00;15.70
70076;DHT22;63241;51.056;3.698;2023-06-10T08:40:35;55.80;15.20
70076;DHT22;63241;51.056;3.698;2023-06-10T08:43:24;56.00;15.00
70076;DHT22;63241;51.056;3.698;2023-06-10T08:49:49;57.20;14.70
70076;DHT22;63241;51.056;3.698;2023-06-10T08:52:40;55.50;15.20
70076;DHT22;63241;51.056;3.698;2023-06-10T08:55:37;56.80;15.20
70076;DHT22;63241;51.056;3.698;2023-06-10T08:58:32;55.50;14.10
70076;DHT22;63241;51.056;3.698;2023-06-10T09:01:28;53.60;16.10
70076;DHT22;63241;51.056;3.698;2023-06-10T09:04:13;54.20;16.00
70076;DHT22;63241;51.056;3.698;2023-06-10T09:07:02;54.70;15.80
70076;DHT22;63241;51.056;3.698;2023-06-10T09:09:49;55.80;15.60
70076;DHT22;63241;51.056;3.698;2023-06-10T09:12:51;56.60;14.80
70076;DHT22;63241;51.056;3.698;2023-06-10T09:15:44;56.50;15.00
70076;DHT22;63241;51.056;3.698;2023-06-10T09:18:33;56.30;14.90
70076;DHT22;63241;51.056;3.698;2023-06-10T09:21:19;56.80;14.90
70076;DHT22;63241;51.056;3.698;2023-06-10T09:24:06;56.30;15.10
70076;DHT22;63241;51.056;3.698;2023-06-10T09:27:18;57.00;14.90
70076;DHT22;63241;51.056;3.698;2023-06-10T09:30:47;56.70;15.00
70076;DHT22;63241;51.056;3.698;2023-06-10T09:33:13;56.40;15.00
70076;DHT22;63241;51.056;3.698;2023-06-10T09:36:02;57.30;14.60
70076;DHT22;63241;51.056;3.698;2023-06-10T09:42:49;55.30;15.10
70076;DHT22;63241;51.056;3.698;2023-06-10T09:45:36;55.70;15.40
70076;DHT22;63241;51.056;3.698;2023-06-10T09:48:22;56.50;14.80
70076;DHT22;63241;51.056;3.698;2023-06-10T09:51:13;55.90;14.90
70076;DHT22;63241;51.056;3.698;2023-06-10T09:54:15;55.20;15.10
70076;DHT22;63241;51.056;3.698;2023-06-10T09:57:23;54.90;15.50
70076;DHT22;63241;51.056;3.698;2023-06-10T10:00:10;55.20;15.30
70076;DHT22;63241;51.056;3.698;2023-06-10T10:02:56;55.10;15.20
70076;DHT22;63241;51.056;3.698;2023-06-10T10:06:11;55.30;14.90
70076;DHT22;63241;51.056;3.698;2023-06-10T10:09:37;53.80;15.70
70076;DHT22;63241;51.056;3.698;2023-06-10T10:12:23;54.00;15.80
70076;DHT22;63241;51.056;3.698;2023-06-10T10:15:12;53.00;15.90
70076;DHT22;63241;51.056;3.698;2023-06-10T10:18:09;53.90;15.40
70076;DHT22;63241;51.056;3.698;2023-06-10T10:24:42;53.90;15.40
70076;DHT22;63241;51.056;3.698;2023-06-10T10:30:30;52.30;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T10:37:17;52.10;15.90
70076;DHT22;63241;51.056;3.698;2023-06-10T10:40:03;51.40;16.40
70076;DHT22;63241;51.056;3.698;2023-06-10T10:42:50;51.50;16.30
70076;DHT22;63241;51.056;3.698;2023-06-10T10:45:37;51.90;16.20
70076;DHT22;63241;51.056;3.698;2023-06-10T10:52:22;53.40;15.10
70076;DHT22;63241;51.056;3.698;2023-06-10T10:55:12;53.10;15.70
70076;DHT22;63241;51.056;3.698;2023-06-10T10:58:07;53.90;14.80
70076;DHT22;63241;51.056;3.698;2023-06-10T11:01:14;52.30;15.00
70076;DHT22;63241;51.056;3.698;2023-06-10T11:04:26;51.70;15.30
70076;DHT22;63241;51.056;3.698;2023-06-10T11:07:13;50.60;15.80
70076;DHT22;63241;51.056;3.698;2023-06-10T11:10:12;49.30;16.70
70076;DHT22;63241;51.056;3.698;2023-06-10T11:12:59;49.70;16.80
70076;DHT22;63241;51.056;3.698;2023-06-10T11:19:40;49.10;16.60
70076;DHT22;63241;51.056;3.698;2023-06-10T11:22:29;49.30;16.70
70076;DHT22;63241;51.056;3.698;2023-06-10T11:25:15;49.10;16.20
70076;DHT22;63241;51.056;3.698;2023-06-10T11:28:23;48.40;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T11:31:56;48.60;16.60
70076;DHT22;63241;51.056;3.698;2023-06-10T11:34:42;48.70;16.20
70076;DHT22;63241;51.056;3.698;2023-06-10T11:37:29;48.90;16.90
70076;DHT22;63241;51.056;3.698;2023-06-10T11:40:15;48.80;16.10
70076;DHT22;63241;51.056;3.698;2023-06-10T11:47:01;47.30;16.90
70076;DHT22;63241;51.056;3.698;2023-06-10T11:49:57;46.90;17.20
70076;DHT22;63241;51.056;3.698;2023-06-10T11:52:43;47.90;17.10
70076;DHT22;63241;51.056;3.698;2023-06-10T11:56:00;47.60;16.70
70076;DHT22;63241;51.056;3.698;2023-06-10T11:59:12;47.00;17.00
70076;DHT22;63241;51.056;3.698;2023-06-10T12:01:58;46.60;17.00
70076;DHT22;63241;51.056;3.698;2023-06-10T12:04:45;47.90;16.80
70076;DHT22;63241;51.056;3.698;2023-06-10T12:07:31;48.40;15.80
70076;DHT22;63241;51.056;3.698;2023-06-10T12:16:31;47.00;16.30
70076;DHT22;63241;51.056;3.698;2023-06-10T12:19:17;45.00;17.20
70076;DHT22;63241;51.056;3.698;2023-06-10T12:22:16;45.30;17.80
70076;DHT22;63241;51.056;3.698;2023-06-10T12:28:27;44.60;17.90
70076;DHT22;63241;51.056;3.698;2023-06-10T12:31:13;44.20;18.00
70076;DHT22;63241;51.056;3.698;2023-06-10T12:34:09;45.30;18.00
70076;DHT22;63241;51.056;3.698;2023-06-10T12:37:04;46.30;17.40
70076;DHT22;63241;51.056;3.698;2023-06-10T12:40:06;47.60;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T12:42:55;46.20;16.80
70076;DHT22;63241;51.056;3.698;2023-06-10T12:45:44;45.90;17.30
70076;DHT22;63241;51.056;3.698;2023-06-10T12:48:30;46.10;17.20
70076;DHT22;63241;51.056;3.698;2023-06-10T12:51:45;46.60;17.10
70076;DHT22;63241;51.056;3.698;2023-06-10T12:54:49;46.60;16.80
70076;DHT22;63241;51.056;3.698;2023-06-10T12:57:35;47.80;16.70
70076;DHT22;63241;51.056;3.698;2023-06-10T13:00:21;47.50;16.50
70076;DHT22;63241;51.056;3.698;2023-06-10T13:09:58;46.00;17.00
70076;DHT22;63241;51.056;3.698;2023-06-10T13:12:44;45.10;17.30
70076;DHT22;63241;51.056;3.698;2023-06-10T13:15:32;44.60;17.90
70076;DHT22;63241;51.056;3.698;2023-06-10T13:18:29;43.70;18.50
70076;DHT22;63241;51.056;3.698;2023-06-10T13:21:37;43.30;18.70
70076;DHT22;63241;51.056;3.698;2023-06-10T13:24:24;43.00;18.90
70076;DHT22;63241;51.056;3.698;2023-06-10T13:27:11;43.40;18.40
70076;DHT22;63241;51.056;3.698;2023-06-10T13:29:59;43.00;18.60
70076;DHT22;63241;51.056;3.698;2023-06-10T13:33:06;42.00;19.00
70076;DHT22;63241;51.056;3.698;2023-06-10T13:36:13;41.40;19.70
70076;DHT22;63241;51.056;3.698;2023-06-10T13:38:59;40.80;20.20
70076;DHT22;63241;51.056;3.698;2023-06-10T13:41:45;39.90;20.90
70076;DHT22;63241;51.056;3.698;2023-06-10T13:48:17;39.20;21.40
70076;DHT22;63241;51.056;3.698;2023-06-10T13:51:05;38.80;21.70
70076;DHT22;63241;51.056;3.698;2023-06-10T13:53:51;38.50;22.10
70076;DHT22;63241;51.056;3.698;2023-06-10T13:56:38;37.90;22.50
70076;DHT22;63241;51.056;3.698;2023-06-10T14:03:10;37.00;23.10
70076;DHT22;63241;51.056;3.698;2023-06-10T14:37:05;35.60;25.20
70076;DHT22;63241;51.056;3.698;2023-06-10T15:03:27;34.60;25.30
70076;DHT22;63241;51.056;3.698;2023-06-10T15:09:59;34.40;25.50
70076;DHT22;63241;51.056;3.698;2023-06-10T15:12:45;34.20;26.40
70076;DHT22;63241;51.056;3.698;2023-06-10T15:23:35;33.90;26.10
70076;DHT22;63241;51.056;3.698;2023-06-10T15:26:21;33.90;26.30
70076;DHT22;63241;51.056;3.698;2023-06-10T15:29:07;33.50;26.50
70076;DHT22;63241;51.056;3.698;2023-06-10T15:31:54;33.40;26.60
70076;DHT22;63241;51.056;3.698;2023-06-10T15:43:53;33.30;27.00
70076;DHT22;63241;51.056;3.698;2023-06-10T15:50:43;32.70;27.50
70076;DHT22;63241;51.056;3.698;2023-06-10T15:53:30;32.50;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T15:56:16;32.40;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T15:59:03;32.40;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T16:05:51;32.50;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T16:08:37;32.50;27.70
70076;DHT22;63241;51.056;3.698;2023-06-10T16:11:23;32.50;27.60
70076;DHT22;63241;51.056;3.698;2023-06-10T16:18:02;32.50;27.60
70076;DHT22;63241;51.056;3.698;2023-06-10T16:20:48;32.40;27.60
70076;DHT22;63241;51.056;3.698;2023-06-10T16:23:35;32.40;27.60
70076;DHT22;63241;51.056;3.698;2023-06-10T16:26:22;32.40;27.60
70076;DHT22;63241;51.056;3.698;2023-06-10T16:38:34;32.20;27.50
70076;DHT22;63241;51.056;3.698;2023-06-10T16:41:50;32.20;28.00
70076;DHT22;63241;51.056;3.698;2023-06-10T16:44:56;32.30;28.20
70076;DHT22;63241;51.056;3.698;2023-06-10T16:47:44;32.30;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T16:53:06;32.40;27.90
70076;DHT22;63241;51.056;3.698;2023-06-10T16:58:44;32.10;27.80
70076;DHT22;63241;51.056;3.698;2023-06-10T17:01:30;31.90;28.20
70076;DHT22;63241;51.056;3.698;2023-06-10T17:04:16;31.90;28.40
70076;DHT22;63241;51.056;3.698;2023-06-10T17:07:03;31.70;28.10
70076;DHT22;63241;51.056;3.698;2023-06-10T17:10:09;31.70;28.30
70076;DHT22;63241;51.056;3.698;2023-06-10T17:13:18;31.60;28.30
70076;DHT22;63241;51.056;3.698;2023-06-10T17:16:05;31.40;28.50
70076;DHT22;63241;51.056;3.698;2023-06-10T17:18:51;31.30;28.60
70076;DHT22;63241;51.056;3.698;2023-06-10T17:21:37;31.30;28.50
70076;DHT22;63241;51.056;3.698;2023-06-10T17:32:38;31.30;29.10
70076;DHT22;63241;51.056;3.698;2023-06-10T17:35:25;31.20;29.00
70076;DHT22;63241;51.056;3.698;2023-06-10T17:40:48;31.10;28.70
70076;DHT22;63241;51.056;3.698;2023-06-10T17:43:34;31.00;28.70
70076;DHT22;63241;51.056;3.698;2023-06-10T17:46:20;30.90;28.90
70076;DHT22;63241;51.056;3.698;2023-06-10T17:49:06;30.80;29.20
70076;DHT22;63241;51.056;3.698;2023-06-10T17:51:54;30.80;29.10
70076;DHT22;63241;51.056;3.698;2023-06-10T17:55:03;30.70;29.30
70076;DHT22;63241;51.056;3.698;2023-06-10T17:57:50;30.80;29.40
70076;DHT22;63241;51.056;3.698;2023-06-10T18:00:36;30.80;29.50
70076;DHT22;63241;51.056;3.698;2023-06-10T18:03:22;30.70;29.40
70076;DHT22;63241;51.056;3.698;2023-06-10T18:06:10;30.70;29.40
70076;DHT22;63241;51.056;3.698;2023-06-10T18:08:56;30.60;29.30
70076;DHT22;63241;51.056;3.698;2023-06-10T18:11:42;30.70;29.40
70076;DHT22;63241;51.056;3.698;2023-06-10T18:14:29;30.70;29.30
70076;DHT22;63241;51.056;3.698;2023-06-10T18:17:15;30.60;29.40
70076;DHT22;63241;51.056;3.698;2023-06-10T18:20:03;30.50;29.50
70076;DHT22;63241;51.056;3.698;2023-06-10T18:22:49;30.30;29.30
70076;DHT22;63241;51.056;3.698;2023-06-10T18:25:35;30.40;29.50
70076;DHT22;63241;51.056;3.698;2023-06-10T18:28:21;30.30;29.80
70076;DHT22;63241;51.056;3.698;2023-06-10T18:31:08;30.20;29.90
70076;DHT22;63241;51.056;3.698;2023-06-10T18:33:54;30.20;30.00
70076;DHT22;63241;51.056;3.698;2023-06-10T18:36:41;30.20;30.30
70076;DHT22;63241;51.056;3.698;2023-06-10T18:39:28;30.10;30.70
70076;DHT22;63241;51.056;3.698;2023-06-10T18:42:14;30.10;30.60
70076;DHT22;63241;51.056;3.698;2023-06-10T18:45:00;30.00;31.00
70076;DHT22;63241;51.056;3.698;2023-06-10T18:47:47;29.90;30.80
70076;DHT22;63241;51.056;3.698;2023-06-10T18:50:33;29.80;31.00
70076;DHT22;63241;51.056;3.698;2023-06-10T18:53:19;29.70;31.70
70076;DHT22;63241;51.056;3.698;2023-06-10T18:56:06;29.60;32.10
70076;DHT22;63241;51.056;3.698;2023-06-10T18:58:52;29.60;32.10
70076;DHT22;63241;51.056;3.698;2023-06-10T19:01:38;29.50;32.40
70076;DHT22;63241;51.056;3.698;2023-06-10T19:04:25;29.40;32.60
70076;DHT22;63241;51.056;3.698;2023-06-10T19:07:12;29.40;32.80
70076;DHT22;63241;51.056;3.698;2023-06-10T19:09:58;29.30;32.90
70076;DHT22;63241;51.056;3.698;2023-06-10T19:12:44;29.20;33.40
70076;DHT22;63241;51.056;3.698;2023-06-10T19:15:30;29.10;33.80
70076;DHT22;63241;51.056;3.698;2023-06-10T19:18:16;29.00;33.90
70076;DHT22;63241;51.056;3.698;2023-06-10T19:21:02;28.90;34.30
70076;DHT22;63241;51.056;3.698;2023-06-10T19:23:48;28.90;34.50
70076;DHT22;63241;51.056;3.698;2023-06-10T19:26:34;28.80;34.60
70076;DHT22;63241;51.056;3.698;2023-06-10T19:29:21;28.70;34.70
70076;DHT22;63241;51.056;3.698;2023-06-10T19:32:08;28.60;34.90
70076;DHT22;63241;51.056;3.698;2023-06-10T19:34:54;28.50;35.20
70076;DHT22;63241;51.056;3.698;2023-06-10T19:37:41;28.30;35.80
70076;DHT22;63241;51.056;3.698;2023-06-10T19:40:27;28.20;36.00
70076;DHT22;63241;51.056;3.698;2023-06-10T19:43:13;28.20;36.20
70076;DHT22;63241;51.056;3.698;2023-06-10T19:45:59;28.00;36.50
70076;DHT22;63241;51.056;3.698;2023-06-10T19:48:46;27.90;36.80
70076;DHT22;63241;51.056;3.698;2023-06-10T19:51:32;27.80;37.10
70076;DHT22;63241;51.056;3.698;2023-06-10T19:54:19;27.70;37.20
70076;DHT22;63241;51.056;3.698;2023-06-10T19:57:05;27.60;37.60
70076;DHT22;63241;51.056;3.698;2023-06-10T19:59:51;27.50;37.90
70076;DHT22;63241;51.056;3.698;2023-06-10T20:02:38;27.50;38.40
70076;DHT22;63241;51.056;3.698;2023-06-10T20:05:24;27.40;38.30
70076;DHT22;63241;51.056;3.698;2023-06-10T20:08:10;27.30;38.80
70076;DHT22;63241;51.056;3.698;2023-06-10T20:10:56;27.20;38.90
70076;DHT22;63241;51.056;3.698;2023-06-10T20:13:42;27.10;39.10
70076;DHT22;63241;51.056;3.698;2023-06-10T20:16:28;27.00;39.70
70076;DHT22;63241;51.056;3.698;2023-06-10T20:19:15;27.00;40.10
70076;DHT22;63241;51.056;3.698;2023-06-10T20:22:02;26.90;40.10
70076;DHT22;63241;51.056;3.698;2023-06-10T20:24:50;26.80;40.60
70076;DHT22;63241;51.056;3.698;2023-06-10T20:27:37;26.80;40.90
70076;DHT22;63241;51.056;3.698;2023-06-10T20:30:23;26.60;41.10
70076;DHT22;63241;51.056;3.698;2023-06-10T20:33:09;26.50;41.60
70076;DHT22;63241;51.056;3.698;2023-06-10T20:35:55;26.50;41.80
70076;DHT22;63241;51.056;3.698;2023-06-10T20:38:42;26.40;42.10
70076;DHT22;63241;51.056;3.698;2023-06-10T20:41:28;26.30;42.90
70076;DHT22;63241;51.056;3.698;2023-06-10T20:44:14;26.20;42.80
70076;DHT22;63241;51.056;3.698;2023-06-10T20:47:01;26.10;43.00
70076;DHT22;63241;51.056;3.698;2023-06-10T20:49:47;26.10;43.50
70076;DHT22;63241;51.056;3.698;2023-06-10T20:52:34;26.00;43.70
70076;DHT22;63241;51.056;3.698;2023-06-10T20:55:20;25.90;43.90
70076;DHT22;63241;51.056;3.698;2023-06-10T20:58:06;26.00;44.30
70076;DHT22;63241;51.056;3.698;2023-06-10T21:00:52;25.90;44.20
70076;DHT22;63241;51.056;3.698;2023-06-10T21:03:38;25.80;44.40
70076;DHT22;63241;51.056;3.698;2023-06-10T21:06:25;25.80;44.90
70076;DHT22;63241;51.056;3.698;2023-06-10T21:09:12;25.70;44.70
70076;DHT22;63241;51.056;3.698;2023-06-10T21:11:57;25.60;44.80
70076;DHT22;63241;51.056;3.698;2023-06-10T21:14:44;25.60;45.10
70076;DHT22;63241;51.056;3.698;2023-06-10T21:17:30;25.50;45.20
70076;DHT22;63241;51.056;3.698;2023-06-10T21:20:16;25.30;45.30
70076;DHT22;63241;51.056;3.698;2023-06-10T21:23:02;25.20;45.80
70076;DHT22;63241;51.056;3.698;2023-06-10T21:25:48;25.10;46.00
70076;DHT22;63241;51.056;3.698;2023-06-10T21:28:35;25.20;46.20
70076;DHT22;63241;51.056;3.698;2023-06-10T21:31:21;25.10;46.50
70076;DHT22;63241;51.056;3.698;2023-06-10T21:34:09;25.10;47.00
70076;DHT22;63241;51.056;3.698;2023-06-10T21:36:55;25.00;47.00
70076;DHT22;63241;51.056;3.698;2023-06-10T21:39:42;25.00;47.40
70076;DHT22;63241;51.056;3.698;2023-06-10T21:42:29;25.00;47.40
70076;DHT22;63241;51.056;3.698;2023-06-10T21:45:15;24.90;47.50
70076;DHT22;63241;51.056;3.698;2023-06-10T21:48:02;24.90;47.70
70076;DHT22;63241;51.056;3.698;2023-06-10T21:50:48;24.80;47.70
70076;DHT22;63241;51.056;3.698;2023-06-10T21:53:34;24.80;47.80
70076;DHT22;63241;51.056;3.698;2023-06-10T21:56:20;24.70;48.20
70076;DHT22;63241;51.056;3.698;2023-06-10T21:59:06;24.70;48.00
70076;DHT22;63241;51.056;3.698;2023-06-10T22:01:53;24.70;48.10
70076;DHT22;63241;51.056;3.698;2023-06-10T22:04:39;24.60;48.30
70076;DHT22;63241;51.056;3.698;2023-06-10T22:07:25;24.60;48.60
70076;DHT22;63241;51.056;3.698;2023-06-10T22:10:12;24.50;48.80
70076;DHT22;63241;51.056;3.698;2023-06-10T22:12:59;24.50;48.90
70076;DHT22;63241;51.056;3.698;2023-06-10T22:15:45;24.50;49.10
70076;DHT22;63241;51.056;3.698;2023-06-10T22:18:31;24.40;49.00
70076;DHT22;63241;51.056;3.698;2023-06-10T22:21:17;24.40;49.30
70076;DHT22;63241;51.056;3.698;2023-06-10T22:24:04;24.40;49.50
70076;DHT22;63241;51.056;3.698;2023-06-10T22:26:50;24.30;49.40
70076;DHT22;63241;51.056;3.698;2023-06-10T22:29:37;24.20;49.70
70076;DHT22;63241;51.056;3.698;2023-06-10T22:32:23;24.30;49.90
70076;DHT22;63241;51.056;3.698;2023-06-10T22:35:10;24.20;50.00
70076;DHT22;63241;51.056;3.698;2023-06-10T22:37:56;24.20;50.20
70076;DHT22;63241;51.056;3.698;2023-06-10T22:40:43;24.10;50.20
70076;DHT22;63241;51.056;3.698;2023-06-10T22:43:29;24.10;50.70
70076;DHT22;63241;51.056;3.698;2023-06-10T22:46:15;24.00;50.60
70076;DHT22;63241;51.056;3.698;2023-06-10T22:49:01;24.00;50.90
70076;DHT22;63241;51.056;3.698;2023-06-10T22:51:47;23.90;51.10
70076;DHT22;63241;51.056;3.698;2023-06-10T22:54:33;23.90;51.10
70076;DHT22;63241;51.056;3.698;2023-06-10T22:57:20;23.80;51.50
70076;DHT22;63241;51.056;3.698;2023-06-10T23:00:07;23.70;51.70
70076;DHT22;63241;51.056;3.698;2023-06-10T23:02:53;23.80;51.90
70076;DHT22;63241;51.056;3.698;2023-06-10T23:05:39;23.70;51.90
70076;DHT22;63241;51.056;3.698;2023-06-10T23:08:25;23.60;51.90
70076;DHT22;63241;51.056;3.698;2023-06-10T23:11:11;23.60;52.10
70076;DHT22;63241;51.056;3.698;2023-06-10T23:13:57;23.50;52.30
70076;DHT22;63241;51.056;3.698;2023-06-10T23:16:43;23.50;52.60
70076;DHT22;63241;51.056;3.698;2023-06-10T23:19:32;23.40;53.10
70076;DHT22;63241;51.056;3.698;2023-06-10T23:22:20;23.40;53.30
70076;DHT22;63241;51.056;3.698;2023-06-10T23:25:08;23.30;53.40
70076;DHT22;63241;51.056;3.698;2023-06-10T23:27:55;23.30;53.50
70076;DHT22;63241;51.056;3.698;2023-06-10T23:30:41;23.30;53.70
70076;DHT22;63241;51.056;3.698;2023-06-10T23:33:28;23.30;53.90
70076;DHT22;63241;51.056;3.698;2023-06-10T23:36:15;23.20;54.10
70076;DHT22;63241;51.056;3.698;2023-06-10T23:39:04;23.20;54.40
70076;DHT22;63241;51.056;3.698;2023-06-10T23:41:50;23.10;54.40
70076;DHT22;63241;51.056;3.698;2023-06-10T23:44:36;23.10;54.50
70076;DHT22;63241;51.056;3.698;2023-06-10T23:47:23;23.10;54.70
70076;DHT22;63241;51.056;3.698;2023-06-10T23:50:09;23.00;54.80
70076;DHT22;63241;51.056;3.698;2023-06-10T23:52:56;23.00;55.20
70076;DHT22;63241;51.056;3.698;2023-06-10T23:55:42;23.00;55.20
70076;DHT22;63241;51.056;3.698;2023-06-10T23:58:28;23.00;55.30
