sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2024-03-08T00:00:41;47.13;46.21;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:01:13;47.12;46.05;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:01:43;47.12;46.26;48.53;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:02:15;47.11;45.93;48.75;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:02:46;47.13;46.17;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:03:17;47.11;46.23;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:03:48;47.13;46.11;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:04:18;47.12;46.19;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:04:48;47.09;46.16;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:05:19;47.11;45.95;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:05:49;47.12;46.15;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:06:20;47.09;46.21;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:06:50;47.12;45.93;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:07:21;47.12;46.09;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:07:51;47.12;46.11;48.67;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:08:21;47.10;46.09;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:08:52;47.10;46.23;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:09:22;47.11;46.15;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:09:52;47.12;46.07;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:10:23;47.10;46.22;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:10:53;47.11;46.21;48.54;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:11:24;47.12;46.09;48.25;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:11:57;47.11;46.13;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:12:28;47.11;46.30;47.91;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:12:58;47.11;46.18;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:13:28;47.11;45.94;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:13:59;47.10;46.18;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:14:29;47.11;45.94;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:14:59;47.14;46.34;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:15:30;47.11;46.12;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:16:02;47.11;45.80;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:16:33;47.12;46.11;48.33;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:17:04;47.11;46.22;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:17:34;47.10;46.06;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:18:05;47.11;46.24;48.58;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:18:35;47.12;46.21;48.84;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:19:05;47.11;46.09;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:19:36;47.13;46.16;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:20:07;47.10;46.18;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:20:41;47.13;46.21;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:21:11;47.12;46.05;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:21:42;47.11;46.22;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:22:12;47.10;46.26;49.38;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:22:43;47.11;46.12;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:23:13;47.11;46.30;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:23:45;47.11;45.95;48.25;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:24:17;47.13;46.20;48.40;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:24:47;47.12;46.08;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:25:20;47.10;46.12;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:25:51;47.09;46.18;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:26:21;47.11;46.03;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:26:54;47.12;46.22;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:27:25;47.13;46.26;48.66;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:27:55;47.11;46.01;47.96;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:28:26;47.11;46.00;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:28:57;47.12;46.17;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:29:28;47.10;46.02;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:29:58;47.12;46.19;48.21;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:30:29;47.09;46.01;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:31:00;47.11;46.24;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:31:30;47.13;46.02;48.25;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:32:04;47.12;46.16;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:32:34;47.12;46.07;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:33:06;47.11;46.08;48.57;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:33:36;47.12;46.14;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:34:07;47.11;46.22;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:34:37;47.11;46.04;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:35:07;47.11;46.14;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:35:38;47.11;46.12;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:36:09;47.11;46.05;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:36:39;47.11;46.02;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:37:10;47.12;46.04;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:37:41;47.12;46.07;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:38:16;47.12;45.83;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:38:48;47.12;46.20;48.25;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:39:19;47.11;46.19;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:39:53;47.12;46.10;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:40:23;47.13;46.08;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:40:53;47.13;46.19;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:41:24;47.12;46.08;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:41:56;47.10;46.11;47.93;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:42:27;47.13;46.22;48.48;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:42:57;47.12;46.18;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:43:27;47.11;46.17;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:44:00;47.11;46.09;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:44:30;47.10;46.09;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:45:32;47.10;46.02;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:46:02;47.10;45.91;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:46:32;47.12;45.93;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:47:04;47.11;46.20;48.23;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:47:34;47.13;46.19;48.28;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:48:05;47.10;46.21;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:48:35;47.12;45.88;48.74;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:49:07;47.11;46.18;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:49:38;47.11;46.09;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:50:08;47.11;46.14;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:50:39;47.11;46.12;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:51:09;47.11;46.01;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:51:39;47.12;46.16;48.31;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:52:10;47.12;46.23;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:52:40;47.11;46.12;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:53:14;47.14;46.07;48.21;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:53:44;47.12;46.17;48.39;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:54:15;47.13;46.16;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:54:46;47.13;46.07;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:55:17;47.12;46.00;47.85;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:55:47;47.13;46.22;48.32;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:56:17;47.15;46.19;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:56:48;47.13;46.27;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:57:18;47.11;46.13;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:57:48;47.12;46.19;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:58:19;47.14;46.11;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:58:49;47.12;46.16;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:59:20;47.14;46.32;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T00:59:50;47.13;46.25;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:00:21;47.12;46.11;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:00:51;47.11;46.20;47.87;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:01:22;47.12;45.91;48.69;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:01:52;47.13;46.19;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:02:23;47.13;46.27;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:02:53;47.13;46.17;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:03:23;47.13;46.08;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:03:54;47.14;46.14;47.88;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:04:24;47.13;46.17;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:04:56;47.13;46.10;48.60;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:05:26;47.12;46.06;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:05:56;47.13;46.16;48.37;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:06:27;47.13;46.09;47.92;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:06:57;47.13;46.13;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:07:28;47.12;45.62;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:07:58;47.13;46.11;48.86;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:08:29;47.13;46.13;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:08:59;47.13;46.26;48.29;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:09:29;47.14;45.92;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:10:00;47.13;46.27;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:10:31;47.13;46.09;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:11:01;47.13;46.04;48.66;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:11:31;47.15;46.13;48.23;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:12:02;47.15;45.72;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:12:32;47.13;46.26;48.31;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:13:02;47.16;46.06;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:13:33;47.14;46.06;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:14:03;47.14;45.58;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:14:33;47.13;46.23;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:15:04;47.14;46.13;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:15:35;47.14;46.13;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:16:05;47.14;46.03;48.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:16:36;47.12;46.12;47.94;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:17:06;47.16;46.22;48.26;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:17:37;47.13;45.91;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:18:08;47.15;46.07;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:18:38;47.14;46.10;48.35;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:19:08;47.13;46.13;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:19:39;47.14;46.16;48.39;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:20:09;47.13;45.94;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:20:42;47.15;46.20;48.15;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:21:13;47.14;46.07;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:21:43;47.16;45.86;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:22:13;47.15;45.80;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:22:44;47.16;46.19;48.79;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:23:14;47.14;46.10;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:23:44;47.14;46.23;48.21;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:24:15;47.15;46.14;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:24:45;47.14;46.13;48.66;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:25:15;47.17;46.26;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:26:16;47.15;46.22;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:26:46;47.13;46.08;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:27:17;47.15;46.11;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:28:18;47.14;46.07;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:28:49;47.15;46.25;48.26;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:29:19;47.16;46.22;48.34;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:29:50;47.15;45.97;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:30:20;47.17;46.36;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:30:53;47.16;46.18;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:31:27;47.16;46.27;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:31:59;47.16;46.17;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:33:02;47.16;46.17;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:33:32;47.15;46.13;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:34:03;47.14;46.27;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:34:34;47.15;46.26;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:35:05;47.16;46.01;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:35:36;47.15;46.19;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:36:06;47.14;46.07;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:36:36;47.15;46.07;47.95;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:37:10;47.15;46.06;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:37:40;47.15;46.19;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:38:11;47.16;46.15;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:38:42;47.17;46.19;48.33;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:39:12;47.16;46.20;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:39:43;47.15;46.10;48.21;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:40:13;47.14;46.19;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:40:44;47.16;46.12;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:41:14;47.19;46.34;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:41:47;47.16;46.15;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:42:18;47.16;46.17;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:42:48;47.16;46.21;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:43:24;47.17;46.25;48.39;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:43:57;47.17;46.28;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:44:27;47.18;46.23;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:44:57;47.18;46.13;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:45:28;47.17;46.38;48.93;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:45:58;47.16;46.14;48.28;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:46:38;47.15;46.10;48.28;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:47:10;47.16;46.20;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:47:41;47.17;46.20;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:48:11;47.14;46.10;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:48:42;47.17;46.25;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:49:13;47.17;46.18;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:49:44;47.16;46.06;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:50:15;47.18;46.27;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:50:46;47.16;46.18;48.31;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:51:16;47.16;46.12;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:51:48;47.18;45.99;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:52:19;47.18;45.97;48.54;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:52:51;47.19;46.24;47.97;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:53:22;47.17;46.21;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:53:52;47.19;46.04;48.50;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:54:23;47.16;46.15;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:54:54;47.16;46.17;48.33;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:55:25;47.17;46.20;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:55:59;47.18;46.21;48.15;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:56:29;47.19;45.99;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:57:01;47.17;46.13;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:57:32;47.19;46.24;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:58:09;47.18;46.09;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:58:43;47.17;46.29;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:59:14;47.18;46.24;48.65;;
64393;Laerm;50712;49.506;10.400;2024-03-08T01:59:46;47.19;46.07;48.34;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:00:17;47.18;46.23;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:00:49;47.18;46.08;48.44;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:01:19;47.19;46.18;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:01:50;47.16;45.91;48.42;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:02:22;47.17;46.14;48.26;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:02:53;47.17;46.28;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:03:24;47.18;46.13;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:03:55;47.17;46.12;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:04:25;47.16;46.11;48.31;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:04:55;47.17;45.90;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:05:26;47.17;46.23;48.23;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:05:56;47.16;46.18;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:06:29;47.18;46.15;48.31;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:07:00;47.18;46.24;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:07:30;47.16;46.08;48.01;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:08:01;47.15;46.19;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:08:32;47.17;46.17;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:09:04;47.16;46.28;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:09:37;47.18;45.98;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:10:08;47.18;46.33;48.34;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:10:39;47.17;46.17;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:11:09;47.16;46.13;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:11:41;47.18;46.18;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:12:11;47.18;46.20;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:12:43;47.18;46.34;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:13:14;47.16;46.04;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:13:44;47.18;46.15;47.93;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:14:15;47.18;46.07;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:14:45;47.20;46.07;48.91;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:15:15;47.17;45.91;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:16:21;47.18;46.14;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:16:52;47.17;46.24;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:17:24;47.20;45.99;49.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:17:54;47.18;46.28;47.98;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:18:25;47.20;46.07;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:18:55;47.20;46.23;48.23;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:19:26;47.18;46.34;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:19:56;47.18;46.34;48.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:20:28;47.20;46.15;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:20:59;47.18;46.20;48.89;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:21:30;47.19;46.33;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:22:01;47.18;46.27;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:22:34;47.18;46.34;48.06;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:23:35;47.18;46.06;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:24:07;47.16;46.29;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:24:37;47.18;46.24;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:25:08;47.20;46.28;48.37;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:25:38;47.20;46.21;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:26:09;47.19;46.26;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:26:39;47.17;46.12;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:27:10;47.20;46.06;49.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:27:42;47.19;46.26;48.28;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:28:12;47.18;46.28;48.12;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:28:47;47.17;46.00;48.82;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:29:17;47.20;46.20;48.80;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:29:48;47.18;46.14;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:30:18;47.18;46.21;48.11;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:30:49;47.18;46.02;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:31:26;47.19;46.01;48.24;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:31:56;47.19;46.27;48.15;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:32:28;47.18;46.29;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:33:00;47.16;46.16;48.03;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:33:30;47.16;46.16;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:34:00;47.18;46.03;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:34:31;47.18;46.15;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:35:33;47.19;46.04;48.38;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:36:03;47.18;46.23;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:36:34;47.18;46.20;48.17;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:37:05;47.19;46.17;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:37:35;47.18;45.98;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:38:05;47.18;46.25;48.96;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:39:06;47.17;46.12;48.07;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:39:36;47.19;46.24;48.15;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:40:07;47.17;46.33;47.99;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:40:37;47.18;46.20;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:41:08;47.19;46.12;48.26;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:41:39;47.18;46.00;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:42:09;47.18;46.10;48.08;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:42:39;47.22;46.27;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:43:11;47.19;46.09;48.02;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:43:41;47.21;46.05;48.20;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:44:12;47.20;46.25;49.09;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:44:43;47.20;46.24;48.64;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:45:16;47.20;46.06;48.13;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:45:47;47.20;45.95;48.16;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:46:17;47.19;46.12;48.10;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:46:47;47.21;46.18;48.22;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:47:18;47.21;46.20;48.68;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:47:48;47.20;46.13;48.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:48:20;47.18;46.16;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:48:51;47.20;46.26;48.19;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:49:22;47.21;46.18;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:49:52;47.21;46.14;48.28;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:50:23;47.19;46.35;48.18;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:50:53;47.20;46.25;48.00;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:51:23;47.21;46.23;49.05;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:51:56;47.19;46.18;48.27;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:52:27;47.22;46.24;48.27;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:52:57;47.19;46.17;48.78;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:53:28;47.19;46.31;48.04;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:53:58;47.20;46.25;48.14;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:54:28;47.21;46.21;48.30;;
64393;Laerm;50712;49.506;10.400;2024-03-08T02:54:59;47.19;46.32;48.12;;