sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67931;BME280;63902;52.000;5.954;2023-06-26T00:00:59;100839.25;;;20.98;73.01
67931;BME280;63902;52.000;5.954;2023-06-26T00:01:59;100837.53;;;20.97;73.41
67931;BME280;63902;52.000;5.954;2023-06-26T00:03:00;100842.06;;;20.96;73.22
67931;BME280;63902;52.000;5.954;2023-06-26T00:04:01;100833.13;;;20.96;73.32
67931;BME280;63902;52.000;5.954;2023-06-26T00:05:01;100833.97;;;20.96;73.18
67931;BME280;63902;52.000;5.954;2023-06-26T00:06:02;100832.28;;;20.95;73.12
67931;BME280;63902;52.000;5.954;2023-06-26T00:07:03;100829.69;;;20.94;73.27
67931;BME280;63902;52.000;5.954;2023-06-26T00:08:04;100829.69;;;20.94;73.44
67931;BME280;63902;52.000;5.954;2023-06-26T00:09:04;100830.69;;;20.93;73.47
67931;BME280;63902;52.000;5.954;2023-06-26T00:10:05;100822.88;;;20.90;73.64
67931;BME280;63902;52.000;5.954;2023-06-26T00:11:06;100824.81;;;20.88;73.39
67931;BME280;63902;52.000;5.954;2023-06-26T00:12:08;100825.81;;;20.87;73.56
67931;BME280;63902;52.000;5.954;2023-06-26T00:13:09;100824.25;;;20.84;74.01
67931;BME280;63902;52.000;5.954;2023-06-26T00:14:09;100820.22;;;20.78;73.65
67931;BME280;63902;52.000;5.954;2023-06-26T00:15:10;100825.59;;;20.78;73.87
67931;BME280;63902;52.000;5.954;2023-06-26T00:16:11;100811.25;;;20.78;74.00
67931;BME280;63902;52.000;5.954;2023-06-26T00:17:11;100820.22;;;20.78;73.85
67931;BME280;63902;52.000;5.954;2023-06-26T00:18:12;100818.50;;;20.77;74.47
67931;BME280;63902;52.000;5.954;2023-06-26T00:19:12;100816.06;;;20.74;74.53
67931;BME280;63902;52.000;5.954;2023-06-26T00:20:13;100810.91;;;20.71;74.51
67931;BME280;63902;52.000;5.954;2023-06-26T00:21:13;100809.94;;;20.72;74.31
67931;BME280;63902;52.000;5.954;2023-06-26T00:22:14;100810.53;;;20.76;74.25
67931;BME280;63902;52.000;5.954;2023-06-26T00:23:16;100814.09;;;20.76;74.20
67931;BME280;63902;52.000;5.954;2023-06-26T00:24:17;100808.81;;;20.75;74.14
67931;BME280;63902;52.000;5.954;2023-06-26T00:25:18;100802.00;;;20.71;74.49
67931;BME280;63902;52.000;5.954;2023-06-26T00:26:18;100804.78;;;20.69;74.19
67931;BME280;63902;52.000;5.954;2023-06-26T00:27:20;100806.63;;;20.69;74.19
67931;BME280;63902;52.000;5.954;2023-06-26T00:28:20;100798.69;;;20.67;74.47
67931;BME280;63902;52.000;5.954;2023-06-26T00:29:21;100796.13;;;20.66;74.68
67931;BME280;63902;52.000;5.954;2023-06-26T00:30:21;100801.66;;;20.64;74.69
67931;BME280;63902;52.000;5.954;2023-06-26T00:31:22;100805.31;;;20.63;75.15
67931;BME280;63902;52.000;5.954;2023-06-26T00:32:22;100801.03;;;20.61;75.04
67931;BME280;63902;52.000;5.954;2023-06-26T00:33:23;100797.50;;;20.60;74.91
67931;BME280;63902;52.000;5.954;2023-06-26T00:34:23;100797.63;;;20.59;74.78
67931;BME280;63902;52.000;5.954;2023-06-26T00:35:24;100795.91;;;20.58;75.28
67931;BME280;63902;52.000;5.954;2023-06-26T00:36:24;100791.38;;;20.58;74.87
67931;BME280;63902;52.000;5.954;2023-06-26T00:37:25;100791.50;;;20.56;74.83
67931;BME280;63902;52.000;5.954;2023-06-26T00:38:25;100793.63;;;20.53;75.25
67931;BME280;63902;52.000;5.954;2023-06-26T00:39:26;100790.25;;;20.49;75.05
67931;BME280;63902;52.000;5.954;2023-06-26T00:40:26;100788.69;;;20.47;75.40
67931;BME280;63902;52.000;5.954;2023-06-26T00:41:27;100797.75;;;20.46;75.29
67931;BME280;63902;52.000;5.954;2023-06-26T00:42:29;100794.31;;;20.44;75.09
67931;BME280;63902;52.000;5.954;2023-06-26T00:43:29;100785.28;;;20.45;75.19
67931;BME280;63902;52.000;5.954;2023-06-26T00:44:30;100786.25;;;20.44;75.48
67931;BME280;63902;52.000;5.954;2023-06-26T00:45:30;100782.97;;;20.40;75.76
67931;BME280;63902;52.000;5.954;2023-06-26T00:46:31;100786.66;;;20.39;75.27
67931;BME280;63902;52.000;5.954;2023-06-26T00:47:32;100785.06;;;20.37;75.67
67931;BME280;63902;52.000;5.954;2023-06-26T00:48:33;100784.06;;;20.38;75.83
67931;BME280;63902;52.000;5.954;2023-06-26T00:49:33;100785.19;;;20.35;75.70
67931;BME280;63902;52.000;5.954;2023-06-26T00:50:34;100787.00;;;20.34;75.93
67931;BME280;63902;52.000;5.954;2023-06-26T00:51:35;100788.00;;;20.33;76.04
67931;BME280;63902;52.000;5.954;2023-06-26T00:52:35;100783.84;;;20.29;75.77
67931;BME280;63902;52.000;5.954;2023-06-26T00:53:36;100785.81;;;20.27;75.89
67931;BME280;63902;52.000;5.954;2023-06-26T00:54:37;100785.09;;;20.25;76.38
67931;BME280;63902;52.000;5.954;2023-06-26T00:55:38;100784.34;;;20.23;75.95
67931;BME280;63902;52.000;5.954;2023-06-26T00:56:39;100783.34;;;20.24;76.44
67931;BME280;63902;52.000;5.954;2023-06-26T00:57:42;100786.31;;;20.21;76.42
67931;BME280;63902;52.000;5.954;2023-06-26T00:58:42;100783.75;;;20.20;76.12
67931;BME280;63902;52.000;5.954;2023-06-26T00:59:43;100782.88;;;20.19;76.32
67931;BME280;63902;52.000;5.954;2023-06-26T01:00:43;100791.84;;;20.20;76.53
67931;BME280;63902;52.000;5.954;2023-06-26T01:01:44;100789.50;;;20.15;76.61
67931;BME280;63902;52.000;5.954;2023-06-26T01:02:45;100786.81;;;20.15;76.61
67931;BME280;63902;52.000;5.954;2023-06-26T01:03:46;100786.81;;;20.15;76.37
67931;BME280;63902;52.000;5.954;2023-06-26T01:04:49;100790.25;;;20.17;76.09
67931;BME280;63902;52.000;5.954;2023-06-26T01:05:50;100790.97;;;20.19;76.37
67931;BME280;63902;52.000;5.954;2023-06-26T01:06:52;100790.25;;;20.17;76.54
67931;BME280;63902;52.000;5.954;2023-06-26T01:07:53;100793.19;;;20.14;76.77
67931;BME280;63902;52.000;5.954;2023-06-26T01:08:54;100792.72;;;20.09;76.71
67931;BME280;63902;52.000;5.954;2023-06-26T01:09:55;100789.41;;;20.05;76.49
67931;BME280;63902;52.000;5.954;2023-06-26T01:10:55;100790.38;;;20.04;76.59
67931;BME280;63902;52.000;5.954;2023-06-26T01:11:56;100789.41;;;20.05;76.73
67931;BME280;63902;52.000;5.954;2023-06-26T01:12:58;100789.41;;;20.05;76.59
67931;BME280;63902;52.000;5.954;2023-06-26T01:13:59;100789.41;;;20.05;76.92
67931;BME280;63902;52.000;5.954;2023-06-26T01:15:02;100782.31;;;20.04;77.27
67931;BME280;63902;52.000;5.954;2023-06-26T01:16:04;100787.84;;;20.03;76.76
67931;BME280;63902;52.000;5.954;2023-06-26T01:17:05;100780.72;;;20.02;77.27
67931;BME280;63902;52.000;5.954;2023-06-26T01:18:07;100765.44;;;19.91;77.23
67931;BME280;63902;52.000;5.954;2023-06-26T01:19:10;100780.22;;;19.97;77.06
67931;BME280;63902;52.000;5.954;2023-06-26T01:20:12;100776.56;;;19.98;77.33
67931;BME280;63902;52.000;5.954;2023-06-26T01:21:13;100774.84;;;19.97;77.39
67931;BME280;63902;52.000;5.954;2023-06-26T01:22:19;100773.41;;;19.93;77.22
67931;BME280;63902;52.000;5.954;2023-06-26T01:23:22;100777.06;;;19.92;77.45
67931;BME280;63902;52.000;5.954;2023-06-26T01:24:25;100778.19;;;19.89;77.50
67931;BME280;63902;52.000;5.954;2023-06-26T01:25:33;100780.13;;;19.87;77.62
67931;BME280;63902;52.000;5.954;2023-06-26T01:26:38;100778.53;;;19.84;77.77
67931;BME280;63902;52.000;5.954;2023-06-26T01:27:41;100777.94;;;19.81;77.21
67931;BME280;63902;52.000;5.954;2023-06-26T01:28:43;100769.88;;;19.81;77.67
67931;BME280;63902;52.000;5.954;2023-06-26T01:29:44;100775.84;;;19.84;77.27
67931;BME280;63902;52.000;5.954;2023-06-26T01:30:46;100775.59;;;19.87;77.63
67931;BME280;63902;52.000;5.954;2023-06-26T01:31:48;100776.69;;;19.85;77.83
67931;BME280;63902;52.000;5.954;2023-06-26T01:32:49;100770.47;;;19.84;77.78
67931;BME280;63902;52.000;5.954;2023-06-26T01:33:50;100774.16;;;19.83;77.78
67931;BME280;63902;52.000;5.954;2023-06-26T01:34:51;100764.59;;;19.79;77.64
67931;BME280;63902;52.000;5.954;2023-06-26T01:35:52;100765.34;;;19.81;77.74
67931;BME280;63902;52.000;5.954;2023-06-26T01:36:53;100776.09;;;19.81;77.84
67931;BME280;63902;52.000;5.954;2023-06-26T01:38:11;100768.28;;;19.78;78.31
67931;BME280;63902;52.000;5.954;2023-06-26T01:39:14;100770.13;;;19.78;77.88
67931;BME280;63902;52.000;5.954;2023-06-26T01:40:15;100770.97;;;19.78;77.83
67931;BME280;63902;52.000;5.954;2023-06-26T01:41:15;100770.97;;;19.78;78.31
67931;BME280;63902;52.000;5.954;2023-06-26T01:42:17;100768.28;;;19.78;78.09
67931;BME280;63902;52.000;5.954;2023-06-26T01:43:23;100770.22;;;19.76;78.12
67931;BME280;63902;52.000;5.954;2023-06-26T01:44:27;100774.88;;;19.74;78.17
67931;BME280;63902;52.000;5.954;2023-06-26T01:45:29;100777.56;;;19.74;78.16
67931;BME280;63902;52.000;5.954;2023-06-26T01:46:37;100786.72;;;19.72;78.50
67931;BME280;63902;52.000;5.954;2023-06-26T01:47:43;100792.50;;;19.78;78.23
67931;BME280;63902;52.000;5.954;2023-06-26T01:48:49;100794.19;;;19.90;77.71
67931;BME280;63902;52.000;5.954;2023-06-26T01:50:00;100791.22;;;20.05;77.01
67931;BME280;63902;52.000;5.954;2023-06-26T01:51:05;100791.47;;;20.13;76.56
67931;BME280;63902;52.000;5.954;2023-06-26T01:52:11;100789.00;;;20.21;76.39
67931;BME280;63902;52.000;5.954;2023-06-26T01:53:15;100794.03;;;20.26;75.94
67931;BME280;63902;52.000;5.954;2023-06-26T01:54:18;100790.09;;;20.30;75.93
67931;BME280;63902;52.000;5.954;2023-06-26T01:55:26;100795.94;;;20.35;75.53
67931;BME280;63902;52.000;5.954;2023-06-26T01:56:28;100792.16;;;20.38;75.59
67931;BME280;63902;52.000;5.954;2023-06-26T01:57:31;100789.56;;;20.36;75.52
67931;BME280;63902;52.000;5.954;2023-06-26T01:58:32;100791.03;;;20.40;75.18
67931;BME280;63902;52.000;5.954;2023-06-26T01:59:34;100791.78;;;20.42;75.51
67931;BME280;63902;52.000;5.954;2023-06-26T02:00:35;100794.22;;;20.45;75.24
67931;BME280;63902;52.000;5.954;2023-06-26T02:01:37;100792.38;;;20.46;74.90
67931;BME280;63902;52.000;5.954;2023-06-26T02:02:37;100791.38;;;20.47;74.91
67931;BME280;63902;52.000;5.954;2023-06-26T02:03:38;100802.03;;;20.48;75.26
67931;BME280;63902;52.000;5.954;2023-06-26T02:04:39;100794.06;;;20.47;74.95
67931;BME280;63902;52.000;5.954;2023-06-26T02:05:39;100796.41;;;20.51;76.14
67931;BME280;63902;52.000;5.954;2023-06-26T02:06:40;100795.78;;;20.59;75.46
67931;BME280;63902;52.000;5.954;2023-06-26T02:07:41;100805.06;;;20.66;75.07
67931;BME280;63902;52.000;5.954;2023-06-26T02:08:41;100812.63;;;20.72;74.25
67931;BME280;63902;52.000;5.954;2023-06-26T02:09:42;100807.97;;;20.74;74.16
67931;BME280;63902;52.000;5.954;2023-06-26T02:10:43;100803.56;;;20.73;74.04
67931;BME280;63902;52.000;5.954;2023-06-26T02:11:43;100806.53;;;20.70;73.78
67931;BME280;63902;52.000;5.954;2023-06-26T02:12:45;100802.84;;;20.71;74.08
67931;BME280;63902;52.000;5.954;2023-06-26T02:13:45;100810.66;;;20.74;74.40
67931;BME280;63902;52.000;5.954;2023-06-26T02:14:46;100804.75;;;20.81;74.07
67931;BME280;63902;52.000;5.954;2023-06-26T02:15:47;100807.44;;;20.81;73.95
67931;BME280;63902;52.000;5.954;2023-06-26T02:16:47;100809.19;;;20.82;73.78
67931;BME280;63902;52.000;5.954;2023-06-26T02:17:48;100808.31;;;20.81;73.50
67931;BME280;63902;52.000;5.954;2023-06-26T02:18:48;100811.72;;;20.83;73.81
67931;BME280;63902;52.000;5.954;2023-06-26T02:19:49;100816.25;;;20.83;73.17
67931;BME280;63902;52.000;5.954;2023-06-26T02:20:50;100819.81;;;20.83;73.23
67931;BME280;63902;52.000;5.954;2023-06-26T02:21:50;100806.47;;;20.82;73.89
67931;BME280;63902;52.000;5.954;2023-06-26T02:22:51;100817.75;;;20.87;73.47
67931;BME280;63902;52.000;5.954;2023-06-26T02:23:52;100806.06;;;20.86;72.85
67931;BME280;63902;52.000;5.954;2023-06-26T02:24:52;100814.31;;;20.85;72.95
67931;BME280;63902;52.000;5.954;2023-06-26T02:25:53;100805.63;;;20.81;72.81
67931;BME280;63902;52.000;5.954;2023-06-26T02:26:53;100809.88;;;20.84;73.26
67931;BME280;63902;52.000;5.954;2023-06-26T02:27:55;100808.06;;;20.84;72.89
67931;BME280;63902;52.000;5.954;2023-06-26T02:28:55;100807.91;;;20.86;72.58
67931;BME280;63902;52.000;5.954;2023-06-26T02:29:56;100806.22;;;20.85;72.05
67931;BME280;63902;52.000;5.954;2023-06-26T02:30:56;100806.22;;;20.85;72.27
67931;BME280;63902;52.000;5.954;2023-06-26T02:31:57;100801.34;;;20.78;72.26
67931;BME280;63902;52.000;5.954;2023-06-26T02:32:57;100805.47;;;20.83;72.20
67931;BME280;63902;52.000;5.954;2023-06-26T02:33:58;100805.00;;;20.77;72.36
67931;BME280;63902;52.000;5.954;2023-06-26T02:34:58;100815.69;;;20.79;72.13
67931;BME280;63902;52.000;5.954;2023-06-26T02:35:59;100805.16;;;20.76;72.44
67931;BME280;63902;52.000;5.954;2023-06-26T02:36:59;100806.25;;;20.73;72.05
67931;BME280;63902;52.000;5.954;2023-06-26T02:38:00;100808.22;;;20.71;71.91
67931;BME280;63902;52.000;5.954;2023-06-26T02:39:01;100804.94;;;20.68;72.33
67931;BME280;63902;52.000;5.954;2023-06-26T02:40:01;100799.66;;;20.66;72.71
67931;BME280;63902;52.000;5.954;2023-06-26T02:41:02;100800.66;;;20.65;73.11
67931;BME280;63902;52.000;5.954;2023-06-26T02:42:03;100801.50;;;20.66;71.98
67931;BME280;63902;52.000;5.954;2023-06-26T02:43:06;100805.31;;;20.63;72.42
67931;BME280;63902;52.000;5.954;2023-06-26T02:44:07;100802.63;;;20.63;72.41
67931;BME280;63902;52.000;5.954;2023-06-26T02:45:09;100810.84;;;20.62;72.31
67931;BME280;63902;52.000;5.954;2023-06-26T02:46:09;100807.28;;;20.61;72.62
67931;BME280;63902;52.000;5.954;2023-06-26T02:47:10;100801.19;;;20.59;73.27
67931;BME280;63902;52.000;5.954;2023-06-26T02:48:10;100804.72;;;20.60;72.19
67931;BME280;63902;52.000;5.954;2023-06-26T02:49:11;100793.69;;;20.51;72.72
67931;BME280;63902;52.000;5.954;2023-06-26T02:50:11;100810.38;;;20.56;72.24
67931;BME280;63902;52.000;5.954;2023-06-26T02:51:12;100810.72;;;20.52;72.44
67931;BME280;63902;52.000;5.954;2023-06-26T02:52:12;100811.81;;;20.49;72.66
67931;BME280;63902;52.000;5.954;2023-06-26T02:53:13;100822.75;;;20.48;72.64
67931;BME280;63902;52.000;5.954;2023-06-26T02:54:13;100828.13;;;20.48;73.10
67931;BME280;63902;52.000;5.954;2023-06-26T02:55:14;100823.00;;;20.45;72.27
67931;BME280;63902;52.000;5.954;2023-06-26T02:56:14;100821.28;;;20.44;73.17
67931;BME280;63902;52.000;5.954;2023-06-26T02:57:15;100821.53;;;20.41;73.02
67931;BME280;63902;52.000;5.954;2023-06-26T02:58:17;100818.97;;;20.39;73.72
67931;BME280;63902;52.000;5.954;2023-06-26T02:59:17;100820.09;;;20.37;72.95
67931;BME280;63902;52.000;5.954;2023-06-26T03:00:18;100826.44;;;20.35;73.17
67931;BME280;63902;52.000;5.954;2023-06-26T03:01:19;100819.34;;;20.34;73.06
67931;BME280;63902;52.000;5.954;2023-06-26T03:02:19;100824.84;;;20.33;73.34
67931;BME280;63902;52.000;5.954;2023-06-26T03:03:20;100820.56;;;20.30;73.35
67931;BME280;63902;52.000;5.954;2023-06-26T03:04:20;100823.41;;;20.29;73.14
67931;BME280;63902;52.000;5.954;2023-06-26T03:05:21;100824.38;;;20.28;73.12
67931;BME280;63902;52.000;5.954;2023-06-26T03:06:21;100832.69;;;20.25;73.35
67931;BME280;63902;52.000;5.954;2023-06-26T03:07:22;100837.22;;;20.24;72.83
67931;BME280;63902;52.000;5.954;2023-06-26T03:08:22;100830.41;;;20.20;73.13
67931;BME280;63902;52.000;5.954;2023-06-26T03:09:23;100829.53;;;20.20;73.27
67931;BME280;63902;52.000;5.954;2023-06-26T03:10:23;100834.19;;;20.18;73.53
67931;BME280;63902;52.000;5.954;2023-06-26T03:11:24;100834.28;;;20.16;73.51
67931;BME280;63902;52.000;5.954;2023-06-26T03:12:25;100832.72;;;20.13;73.76
67931;BME280;63902;52.000;5.954;2023-06-26T03:13:27;100838.25;;;20.12;73.92
67931;BME280;63902;52.000;5.954;2023-06-26T03:14:27;100835.53;;;20.12;73.56
67931;BME280;63902;52.000;5.954;2023-06-26T03:15:28;100839.22;;;20.11;73.86
67931;BME280;63902;52.000;5.954;2023-06-26T03:16:28;100836.75;;;20.08;74.68
67931;BME280;63902;52.000;5.954;2023-06-26T03:17:29;100836.41;;;20.01;74.52
67931;BME280;63902;52.000;5.954;2023-06-26T03:18:29;100831.75;;;20.03;74.30
67931;BME280;63902;52.000;5.954;2023-06-26T03:19:30;100836.41;;;20.01;74.12
67931;BME280;63902;52.000;5.954;2023-06-26T03:20:30;100830.41;;;19.98;75.53
67931;BME280;63902;52.000;5.954;2023-06-26T03:21:31;100846.44;;;19.99;75.05
67931;BME280;63902;52.000;5.954;2023-06-26T03:22:32;100847.44;;;19.98;74.86
67931;BME280;63902;52.000;5.954;2023-06-26T03:23:33;100840.69;;;19.93;75.65
67931;BME280;63902;52.000;5.954;2023-06-26T03:24:33;100845.97;;;19.94;74.61
67931;BME280;63902;52.000;5.954;2023-06-26T03:25:34;100845.09;;;19.94;76.38
67931;BME280;63902;52.000;5.954;2023-06-26T03:26:34;100842.53;;;19.92;75.47
67931;BME280;63902;52.000;5.954;2023-06-26T03:27:35;100836.56;;;19.88;75.13
67931;BME280;63902;52.000;5.954;2023-06-26T03:28:37;100843.50;;;19.91;75.54
67931;BME280;63902;52.000;5.954;2023-06-26T03:29:37;100849.13;;;19.88;74.98
67931;BME280;63902;52.000;5.954;2023-06-26T03:30:37;100858.94;;;19.89;76.36
67931;BME280;63902;52.000;5.954;2023-06-26T03:31:38;100849.25;;;19.86;75.37
67931;BME280;63902;52.000;5.954;2023-06-26T03:32:38;100848.66;;;19.83;75.66
67931;BME280;63902;52.000;5.954;2023-06-26T03:33:39;100857.44;;;19.85;75.73
67931;BME280;63902;52.000;5.954;2023-06-26T03:34:39;100853.06;;;19.84;75.53
67931;BME280;63902;52.000;5.954;2023-06-26T03:35:40;100849.50;;;19.83;75.77
67931;BME280;63902;52.000;5.954;2023-06-26T03:36:40;100863.94;;;19.82;75.92
67931;BME280;63902;52.000;5.954;2023-06-26T03:37:41;100857.69;;;19.82;76.01
67931;BME280;63902;52.000;5.954;2023-06-26T03:38:41;100857.84;;;19.80;75.82
67931;BME280;63902;52.000;5.954;2023-06-26T03:39:42;100862.47;;;19.78;76.19
67931;BME280;63902;52.000;5.954;2023-06-26T03:40:42;100858.06;;;19.77;76.01
67931;BME280;63902;52.000;5.954;2023-06-26T03:41:43;100865.28;;;19.77;76.54
67931;BME280;63902;52.000;5.954;2023-06-26T03:42:43;100863.56;;;19.76;77.05
67931;BME280;63902;52.000;5.954;2023-06-26T03:43:45;100852.06;;;19.74;76.57
67931;BME280;63902;52.000;5.954;2023-06-26T03:44:46;100858.53;;;19.71;77.05
67931;BME280;63902;52.000;5.954;2023-06-26T03:45:46;100855.00;;;19.71;76.59
67931;BME280;63902;52.000;5.954;2023-06-26T03:46:47;100851.47;;;19.70;76.85
67931;BME280;63902;52.000;5.954;2023-06-26T03:47:47;100849.75;;;19.69;77.09
67931;BME280;63902;52.000;5.954;2023-06-26T03:48:48;100846.44;;;19.65;77.25
67931;BME280;63902;52.000;5.954;2023-06-26T03:49:48;100847.38;;;19.64;76.93
67931;BME280;63902;52.000;5.954;2023-06-26T03:50:49;100853.88;;;19.62;77.45
67931;BME280;63902;52.000;5.954;2023-06-26T03:51:50;100849.47;;;19.61;78.33
67931;BME280;63902;52.000;5.954;2023-06-26T03:52:50;100853.13;;;19.60;77.47
67931;BME280;63902;52.000;5.954;2023-06-26T03:53:51;100846.03;;;19.59;76.78
67931;BME280;63902;52.000;5.954;2023-06-26T03:54:51;100846.78;;;19.61;77.10
67931;BME280;63902;52.000;5.954;2023-06-26T03:55:52;100844.44;;;19.56;77.52
67931;BME280;63902;52.000;5.954;2023-06-26T03:56:52;100840.75;;;19.57;79.45
67931;BME280;63902;52.000;5.954;2023-06-26T03:57:53;100845.28;;;19.57;77.91
67931;BME280;63902;52.000;5.954;2023-06-26T03:58:55;100855.31;;;19.55;78.35
67931;BME280;63902;52.000;5.954;2023-06-26T03:59:55;100856.28;;;19.54;78.75
67931;BME280;63902;52.000;5.954;2023-06-26T04:00:56;100850.91;;;19.54;78.45
67931;BME280;63902;52.000;5.954;2023-06-26T04:01:59;100856.44;;;19.52;77.73
67931;BME280;63902;52.000;5.954;2023-06-26T04:02:59;100855.31;;;19.55;78.01
67931;BME280;63902;52.000;5.954;2023-06-26T04:04:00;100857.16;;;19.54;77.48
67931;BME280;63902;52.000;5.954;2023-06-26T04:05:01;100860.06;;;19.51;77.46
67931;BME280;63902;52.000;5.954;2023-06-26T04:06:01;100858.97;;;19.54;78.01
67931;BME280;63902;52.000;5.954;2023-06-26T04:07:02;100849.94;;;19.55;77.62
67931;BME280;63902;52.000;5.954;2023-06-26T04:08:03;100852.63;;;19.55;78.37
67931;BME280;63902;52.000;5.954;2023-06-26T04:09:03;100856.28;;;19.54;80.12
67931;BME280;63902;52.000;5.954;2023-06-26T04:10:05;100852.84;;;19.52;78.43
67931;BME280;63902;52.000;5.954;2023-06-26T04:11:05;100860.22;;;19.50;78.76
67931;BME280;63902;52.000;5.954;2023-06-26T04:12:06;100847.00;;;19.47;78.55
67931;BME280;63902;52.000;5.954;2023-06-26T04:13:07;100859.47;;;19.48;79.00
67931;BME280;63902;52.000;5.954;2023-06-26T04:14:09;100852.38;;;19.47;78.96
67931;BME280;63902;52.000;5.954;2023-06-26T04:15:09;100860.56;;;19.45;78.19
67931;BME280;63902;52.000;5.954;2023-06-26T04:16:10;100868.72;;;19.43;78.71
67931;BME280;63902;52.000;5.954;2023-06-26T04:17:11;100867.88;;;19.43;79.07
67931;BME280;63902;52.000;5.954;2023-06-26T04:18:11;100871.56;;;19.42;81.19
67931;BME280;63902;52.000;5.954;2023-06-26T04:19:12;100877.03;;;19.40;79.69
67931;BME280;63902;52.000;5.954;2023-06-26T04:20:13;100873.50;;;19.40;78.95
67931;BME280;63902;52.000;5.954;2023-06-26T04:21:13;100876.94;;;19.42;80.00
67931;BME280;63902;52.000;5.954;2023-06-26T04:22:14;100877.78;;;19.42;79.79
67931;BME280;63902;52.000;5.954;2023-06-26T04:23:14;100875.00;;;19.44;79.67
67931;BME280;63902;52.000;5.954;2023-06-26T04:24:15;100877.69;;;19.44;79.34
67931;BME280;63902;52.000;5.954;2023-06-26T04:25:16;100875.59;;;19.48;78.98
67931;BME280;63902;52.000;5.954;2023-06-26T04:26:16;100881.75;;;19.50;78.87
67931;BME280;63902;52.000;5.954;2023-06-26T04:27:17;100885.13;;;19.52;79.32
67931;BME280;63902;52.000;5.954;2023-06-26T04:28:18;100878.81;;;19.53;78.99
67931;BME280;63902;52.000;5.954;2023-06-26T04:29:19;100887.72;;;19.53;78.82
67931;BME280;63902;52.000;5.954;2023-06-26T04:30:20;100888.72;;;19.52;78.53
67931;BME280;63902;52.000;5.954;2023-06-26T04:31:21;100885.13;;;19.52;79.60
67931;BME280;63902;52.000;5.954;2023-06-26T04:32:21;100891.63;;;19.49;79.59
67931;BME280;63902;52.000;5.954;2023-06-26T04:33:22;100897.97;;;19.48;79.34
67931;BME280;63902;52.000;5.954;2023-06-26T04:34:22;100906.19;;;19.47;79.26
67931;BME280;63902;52.000;5.954;2023-06-26T04:35:23;100895.53;;;19.45;80.47
67931;BME280;63902;52.000;5.954;2023-06-26T04:36:23;100905.53;;;19.43;80.60
67931;BME280;63902;52.000;5.954;2023-06-26T04:37:24;100901.16;;;19.42;80.00
67931;BME280;63902;52.000;5.954;2023-06-26T04:38:24;100892.00;;;19.44;79.73
67931;BME280;63902;52.000;5.954;2023-06-26T04:39:25;100901.00;;;19.43;80.34
67931;BME280;63902;52.000;5.954;2023-06-26T04:40:25;100892.00;;;19.44;80.67
67931;BME280;63902;52.000;5.954;2023-06-26T04:41:26;100886.72;;;19.43;80.13
67931;BME280;63902;52.000;5.954;2023-06-26T04:42:26;100892.22;;;19.41;79.94
67931;BME280;63902;52.000;5.954;2023-06-26T04:43:27;100890.25;;;19.43;81.09
67931;BME280;63902;52.000;5.954;2023-06-26T04:44:29;100887.81;;;19.40;80.71
67931;BME280;63902;52.000;5.954;2023-06-26T04:45:29;100886.84;;;19.41;80.69
67931;BME280;63902;52.000;5.954;2023-06-26T04:46:30;100888.56;;;19.42;80.81
67931;BME280;63902;52.000;5.954;2023-06-26T04:47:30;100902.75;;;19.44;80.54
67931;BME280;63902;52.000;5.954;2023-06-26T04:48:31;100890.06;;;19.47;80.99
67931;BME280;63902;52.000;5.954;2023-06-26T04:49:31;100898.13;;;19.47;81.33
67931;BME280;63902;52.000;5.954;2023-06-26T04:50:32;100894.69;;;19.44;80.80
67931;BME280;63902;52.000;5.954;2023-06-26T04:51:32;100900.81;;;19.47;81.30
67931;BME280;63902;52.000;5.954;2023-06-26T04:52:33;100893.84;;;19.44;80.53
67931;BME280;63902;52.000;5.954;2023-06-26T04:53:33;100900.16;;;19.43;80.51
67931;BME280;63902;52.000;5.954;2023-06-26T04:54:34;100908.13;;;19.44;81.51
67931;BME280;63902;52.000;5.954;2023-06-26T04:55:34;100911.06;;;19.41;80.99
67931;BME280;63902;52.000;5.954;2023-06-26T04:56:35;100912.00;;;19.40;81.16
67931;BME280;63902;52.000;5.954;2023-06-26T04:57:36;100913.00;;;19.39;81.20
67931;BME280;63902;52.000;5.954;2023-06-26T04:58:36;100917.63;;;19.37;82.01
67931;BME280;63902;52.000;5.954;2023-06-26T04:59:38;100914.22;;;19.35;81.11
67931;BME280;63902;52.000;5.954;2023-06-26T05:00:39;100919.59;;;19.35;81.62
67931;BME280;63902;52.000;5.954;2023-06-26T05:01:39;100909.81;;;19.34;81.98
67931;BME280;63902;52.000;5.954;2023-06-26T05:02:40;100914.31;;;19.34;80.97
67931;BME280;63902;52.000;5.954;2023-06-26T05:03:41;100914.44;;;19.32;81.66
67931;BME280;63902;52.000;5.954;2023-06-26T05:04:41;100913.47;;;19.33;81.18
67931;BME280;63902;52.000;5.954;2023-06-26T05:05:42;100923.25;;;19.34;80.92
67931;BME280;63902;52.000;5.954;2023-06-26T05:06:43;100920.69;;;19.33;81.09
67931;BME280;63902;52.000;5.954;2023-06-26T05:07:43;100917.88;;;19.34;80.63
67931;BME280;63902;52.000;5.954;2023-06-26T05:08:46;100911.63;;;19.34;80.87
67931;BME280;63902;52.000;5.954;2023-06-26T05:09:46;100914.44;;;19.32;81.87
67931;BME280;63902;52.000;5.954;2023-06-26T05:10:47;100913.47;;;19.33;81.20
67931;BME280;63902;52.000;5.954;2023-06-26T05:11:47;100909.81;;;19.34;81.60
67931;BME280;63902;52.000;5.954;2023-06-26T05:12:48;100914.22;;;19.35;81.42
67931;BME280;63902;52.000;5.954;2023-06-26T05:13:49;100919.47;;;19.37;81.72
67931;BME280;63902;52.000;5.954;2023-06-26T05:14:51;100921.16;;;19.38;81.69
67931;BME280;63902;52.000;5.954;2023-06-26T05:15:52;100915.69;;;19.39;81.37
67931;BME280;63902;52.000;5.954;2023-06-26T05:16:53;100920.09;;;19.40;81.26
67931;BME280;63902;52.000;5.954;2023-06-26T05:17:53;100918.88;;;19.44;80.86
67931;BME280;63902;52.000;5.954;2023-06-26T05:18:54;100926.72;;;19.48;81.21
67931;BME280;63902;52.000;5.954;2023-06-26T05:19:54;100924.88;;;19.48;82.30